lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.818,0.836,0.897
2,0.674,0.698,0.774
3,0.572,0.574,0.638
4,0.474,0.464,0.492
5,0.383,0.368,0.348
6,0.302,0.284,0.214
7,0.226,0.213,0.096
8,0.16,0.153,-0.003
9,0.107,0.103,-0.084
10,0.066,0.064,-0.146
11,0.035,0.034,-0.193
12,0.011,0.012,-0.227
13,-0.006,-0.003,-0.251
14,-0.016,-0.01,-0.265
15,-0.02,-0.012,-0.27
16,-0.018,-0.008,-0.266
17,-0.013,-0.0,-0.255
18,-0.004,0.012,-0.235
19,0.008,0.026,-0.205
20,0.024,0.043,-0.164
21,0.045,0.061,-0.11
22,0.067,0.079,-0.044
23,0.093,0.098,0.035
24,0.126,0.117,0.126
25,0.155,0.134,0.223
26,0.179,0.147,0.32
27,0.193,0.159,0.408
28,0.194,0.169,0.472
29,0.207,0.175,0.513
30,0.212,0.179,0.514
31,0.216,0.179,0.478
32,0.211,0.175,0.413
33,0.182,0.169,0.322
34,0.155,0.159,0.228
35,0.13,0.147,0.137
36,0.113,0.131,0.055
37,0.098,0.114,-0.016
38,0.084,0.097,-0.076
39,0.07,0.08,-0.127
40,0.055,0.063,-0.168
41,0.039,0.049,-0.202
42,0.028,0.035,-0.226
43,0.017,0.024,-0.243
44,0.005,0.015,-0.256
45,-0.002,0.008,-0.262
46,-0.007,0.005,-0.261
47,-0.013,0.004,-0.254
48,-0.015,0.005,-0.237
49,-0.018,0.009,-0.212
50,-0.019,0.014,-0.174
51,-0.013,0.02,-0.122
52,0.003,0.026,-0.052
53,0.023,0.033,0.031
54,0.032,0.04,0.123
55,0.053,0.047,0.224
56,0.076,0.052,0.319
57,0.101,0.056,0.404
58,0.119,0.058,0.465
59,0.124,0.058,0.491
60,0.111,0.056,0.469
61,0.083,0.053,0.406
62,0.053,0.047,0.321
63,0.04,0.04,0.226
64,0.032,0.033,0.131
65,0.021,0.025,0.04
66,0.011,0.018,-0.04
67,-0.0,0.01,-0.108
68,-0.012,0.003,-0.164
69,-0.021,-0.003,-0.208
70,-0.03,-0.008,-0.24
71,-0.034,-0.012,-0.262
72,-0.041,-0.015,-0.278
73,-0.043,-0.017,-0.285
74,-0.043,-0.017,-0.285
75,-0.042,-0.015,-0.281
76,-0.037,-0.012,-0.27
77,-0.03,-0.008,-0.251
78,-0.017,-0.002,-0.222
79,-0.003,0.005,-0.184
80,0.014,0.012,-0.134
81,0.031,0.02,-0.074
82,0.051,0.026,-0.002
83,0.071,0.032,0.08
84,0.089,0.035,0.169
85,0.096,0.037,0.259
86,0.084,0.037,0.337
87,0.056,0.035,0.385
88,0.034,0.033,0.405
89,0.023,0.029,0.399
90,0.017,0.023,0.361
91,0.011,0.017,0.295
92,-0.005,0.01,0.211
93,-0.024,0.002,0.117
94,-0.027,-0.006,0.031
95,-0.021,-0.014,-0.044
96,-0.031,-0.023,-0.111
97,-0.04,-0.03,-0.165
98,-0.045,-0.036,-0.209
99,-0.05,-0.041,-0.242
100,-0.054,-0.045,-0.266
101,-0.055,-0.047,-0.281
102,-0.052,-0.048,-0.289
103,-0.049,-0.047,-0.291
104,-0.046,-0.044,-0.288
105,-0.042,-0.04,-0.279
106,-0.035,-0.034,-0.265
107,-0.029,-0.028,-0.244
108,-0.024,-0.021,-0.214
109,-0.014,-0.014,-0.173
110,-0.003,-0.008,-0.12
111,0.009,-0.002,-0.056
112,0.021,0.002,0.022
113,0.021,0.006,0.107
114,0.011,0.009,0.194
115,0.007,0.012,0.279
116,0.016,0.014,0.357
117,0.023,0.014,0.415
118,0.023,0.014,0.441
119,0.022,0.014,0.43
120,0.006,0.011,0.379
121,-0.005,0.008,0.303
122,0.004,0.004,0.218
123,0.012,0.001,0.129
124,0.01,-0.002,0.039
125,-0.0,-0.005,-0.043
126,-0.007,-0.009,-0.111
127,-0.018,-0.012,-0.167
128,-0.026,-0.016,-0.21
129,-0.031,-0.019,-0.242
130,-0.036,-0.023,-0.265
131,-0.04,-0.027,-0.28
132,-0.044,-0.031,-0.289
133,-0.045,-0.034,-0.292
134,-0.045,-0.037,-0.29
135,-0.039,-0.039,-0.28
136,-0.03,-0.041,-0.263
137,-0.032,-0.042,-0.242
138,-0.034,-0.044,-0.211
139,-0.035,-0.045,-0.17
140,-0.033,-0.046,-0.116
141,-0.029,-0.046,-0.049
142,-0.033,-0.046,0.026
143,-0.034,-0.046,0.112
144,-0.031,-0.047,0.207
145,-0.058,-0.048,0.284
146,-0.083,-0.048,0.344
147,-0.078,-0.048,0.385
148,-0.066,-0.049,0.394
149,-0.06,-0.05,0.364
150,-0.053,-0.051,0.3
151,-0.048,-0.052,0.217
152,-0.046,-0.053,0.129
153,-0.038,-0.054,0.046
154,-0.035,-0.055,-0.033
155,-0.037,-0.054,-0.103
156,-0.043,-0.052,-0.162
157,-0.051,-0.051,-0.208
158,-0.054,-0.049,-0.244
159,-0.056,-0.048,-0.269
160,-0.057,-0.047,-0.286
161,-0.06,-0.046,-0.297
162,-0.059,-0.046,-0.301
163,-0.056,-0.047,-0.299
164,-0.055,-0.047,-0.294
165,-0.053,-0.048,-0.281
166,-0.05,-0.049,-0.262
167,-0.047,-0.051,-0.234
168,-0.043,-0.053,-0.195
169,-0.041,-0.056,-0.148
170,-0.04,-0.06,-0.087
171,-0.043,-0.062,-0.015
172,-0.045,-0.064,0.07
173,-0.053,-0.066,0.159
174,-0.064,-0.069,0.246
175,-0.073,-0.071,0.322
176,-0.078,-0.073,0.377
177,-0.099,-0.075,0.399
178,-0.113,-0.077,0.387
179,-0.107,-0.079,0.347
180,-0.096,-0.081,0.28
181,-0.081,-0.083,0.198
182,-0.073,-0.083,0.106
183,-0.07,-0.082,0.019
184,-0.07,-0.081,-0.058
185,-0.074,-0.079,-0.125
186,-0.076,-0.077,-0.179
187,-0.075,-0.075,-0.219
188,-0.075,-0.073,-0.249
189,-0.075,-0.07,-0.271
190,-0.073,-0.068,-0.285
191,-0.073,-0.066,-0.293
192,-0.071,-0.064,-0.295
193,-0.069,-0.062,-0.293
194,-0.063,-0.061,-0.283
195,-0.054,-0.059,-0.265
196,-0.035,-0.058,-0.237
197,-0.034,-0.057,-0.205
198,-0.05,-0.056,-0.168
199,-0.046,-0.056,-0.111
200,-0.043,-0.056,-0.042
201,-0.04,-0.056,0.039
202,-0.048,-0.056,0.126
203,-0.062,-0.056,0.215
204,-0.075,-0.055,0.298
205,-0.085,-0.054,0.361
206,-0.096,-0.053,0.395
207,-0.078,-0.053,0.401
208,-0.059,-0.053,0.372
209,-0.05,-0.053,0.312
210,-0.043,-0.053,0.234
211,-0.045,-0.053,0.144
212,-0.04,-0.053,0.057
213,-0.033,-0.052,-0.022
214,-0.03,-0.049,-0.091
215,-0.03,-0.047,-0.148
216,-0.036,-0.046,-0.195
217,-0.04,-0.044,-0.231
218,-0.045,-0.041,-0.257
219,-0.049,-0.039,-0.275
220,-0.05,-0.037,-0.286
221,-0.049,-0.034,-0.29
222,-0.047,-0.033,-0.289
223,-0.043,-0.032,-0.284
224,-0.038,-0.031,-0.272
225,-0.034,-0.03,-0.254
226,-0.028,-0.03,-0.227
227,-0.024,-0.03,-0.191
228,-0.017,-0.03,-0.143
229,-0.016,-0.031,-0.084
230,-0.019,-0.031,-0.012
231,-0.022,-0.03,0.071
232,-0.024,-0.029,0.161
233,-0.021,-0.028,0.251
234,-0.028,-0.027,0.327
235,-0.04,-0.027,0.379
236,-0.047,-0.028,0.403
237,-0.053,-0.029,0.397
238,-0.057,-0.03,0.354
239,-0.005,-0.032,0.307
240,-0.015,-0.034,0.214
241,-0.032,-0.036,0.115
242,-0.031,-0.037,0.029
243,-0.031,-0.039,-0.047
244,-0.031,-0.041,-0.112
245,-0.034,-0.042,-0.166
246,-0.039,-0.043,-0.209
247,-0.042,-0.043,-0.241
248,-0.044,-0.042,-0.262
249,-0.047,-0.042,-0.276
250,-0.049,-0.04,-0.284
251,-0.05,-0.038,-0.286
252,-0.049,-0.035,-0.284
253,-0.044,-0.032,-0.274
254,-0.038,-0.029,-0.257
255,-0.032,-0.026,-0.233
256,-0.028,-0.023,-0.201
257,-0.022,-0.019,-0.157
258,-0.012,-0.016,-0.101
259,-0.005,-0.013,-0.034
260,0.002,-0.01,0.044
261,0.003,-0.007,0.129
262,-0.001,-0.005,0.216
263,-0.004,-0.002,0.295
264,-0.01,0.001,0.357
265,-0.004,0.001,0.398
266,0.013,0.001,0.411
267,0.017,0.0,0.385
268,0.01,-0.002,0.328
269,0.001,-0.005,0.25
270,-0.005,-0.008,0.164
271,-0.004,-0.012,0.076
272,-0.006,-0.015,-0.007
273,-0.015,-0.019,-0.08
274,-0.022,-0.022,-0.14
275,-0.029,-0.026,-0.188
276,-0.035,-0.029,-0.224
277,-0.041,-0.032,-0.25
278,-0.044,-0.034,-0.268
279,-0.045,-0.035,-0.278
280,-0.044,-0.035,-0.281
281,-0.041,-0.034,-0.278
282,-0.042,-0.032,-0.273
283,-0.038,-0.029,-0.26
284,-0.033,-0.026,-0.241
285,-0.028,-0.022,-0.216
286,-0.022,-0.019,-0.181
287,-0.016,-0.014,-0.136
288,-0.01,-0.01,-0.081
289,-0.006,-0.005,-0.014
290,0.0,-0.0,0.063
291,0.017,0.004,0.152
292,0.033,0.008,0.241
293,0.016,0.011,0.314
294,0.011,0.013,0.374
295,0.002,0.014,0.404
296,0.009,0.014,0.404
297,0.017,0.012,0.375
298,0.026,0.009,0.314
299,0.028,0.004,0.232
300,0.014,-0.001,0.139
301,-0.005,-0.008,0.048
302,-0.015,-0.016,-0.032
303,-0.02,-0.025,-0.1
304,-0.024,-0.032,-0.155
305,-0.03,-0.039,-0.2
306,-0.037,-0.043,-0.234
307,-0.042,-0.046,-0.259
308,-0.044,-0.047,-0.275
309,-0.046,-0.046,-0.283
310,-0.049,-0.041,-0.287
311,-0.053,-0.035,-0.286
312,-0.051,-0.026,-0.277
313,-0.046,-0.016,-0.261
314,-0.04,-0.004,-0.238
315,-0.031,0.009,-0.205
316,-0.022,0.023,-0.16
317,-0.001,0.037,-0.101
318,0.025,0.05,-0.03
319,0.054,0.064,0.055
320,0.082,0.076,0.15
321,0.103,0.088,0.246
322,0.126,0.099,0.338
323,0.146,0.107,0.414
324,0.171,0.112,0.464
325,0.187,0.115,0.479
326,0.176,0.115,0.449
327,0.155,0.113,0.388
328,0.13,0.108,0.306
329,0.11,0.1,0.218
330,0.092,0.09,0.127
331,0.073,0.078,0.04
332,0.047,0.065,-0.038
333,0.022,0.05,-0.104
334,0.009,0.034,-0.155
335,-0.002,0.018,-0.194
336,-0.012,0.003,-0.224
337,-0.024,-0.011,-0.247
338,-0.035,-0.022,-0.262
339,-0.042,-0.031,-0.271
340,-0.048,-0.036,-0.273
341,-0.05,-0.037,-0.27
342,-0.049,-0.035,-0.261
343,-0.046,-0.03,-0.245
344,-0.038,-0.021,-0.221
345,-0.026,-0.011,-0.187
346,-0.015,0.002,-0.144
347,-0.002,0.016,-0.09
348,0.012,0.031,-0.025
349,0.03,0.045,0.052
350,0.051,0.059,0.134
351,0.077,0.071,0.22
352,0.107,0.081,0.302
353,0.118,0.089,0.363
354,0.127,0.096,0.399
355,0.132,0.1,0.402
356,0.138,0.101,0.373
357,0.15,0.101,0.322
358,0.142,0.098,0.245
359,0.124,0.093,0.157
360,0.099,0.084,0.071
361,0.077,0.073,-0.005
362,0.054,0.06,-0.073
363,0.036,0.047,-0.127
364,0.021,0.035,-0.169
365,0.008,0.025,-0.201
366,0.001,0.016,-0.224
367,-0.007,0.009,-0.241
368,-0.011,0.005,-0.251
369,-0.017,0.004,-0.257
370,-0.019,0.005,-0.257
371,-0.019,0.009,-0.252
372,-0.017,0.016,-0.239
373,-0.01,0.025,-0.218
374,-0.001,0.035,-0.187
375,0.017,0.048,-0.142
376,0.032,0.064,-0.087
377,0.052,0.081,-0.019
378,0.075,0.097,0.062
379,0.095,0.112,0.154
380,0.12,0.126,0.253
381,0.147,0.136,0.347
382,0.179,0.144,0.428
383,0.217,0.149,0.487
384,0.225,0.151,0.5
385,0.197,0.148,0.468
386,0.169,0.142,0.41
387,0.132,0.132,0.326
388,0.1,0.119,0.233
389,0.075,0.102,0.139
390,0.05,0.082,0.049
391,0.029,0.06,-0.028
392,0.008,0.037,-0.092
393,-0.007,0.014,-0.142
394,-0.018,-0.009,-0.18
395,-0.025,-0.029,-0.207
396,-0.031,-0.044,-0.226
397,-0.035,-0.053,-0.237
398,-0.036,-0.053,-0.241
399,-0.035,-0.042,-0.24
400,-0.031,-0.017,-0.233
