gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2405,1.76694107055664,6.33473539352417,-10.7780733108521,3670176,2387,1946,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48756899496361,20.968091541558316,18.464828394601685,1.6496198471290297e-31,11.0,20.98,1.0837787002826917,20.245,1.3919,1.6547,2.4286,0.9899,1.7416,1.7492,0
103838,npp,199,354,2.51480293273926,6.33414793014526,-10.7798709869385,3670176,200,195,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.73974058647038,64.25003416934453,52.85861732534602,4.1681380825685973e-26,2.0,-64.24,2.7445598364131496,-64.47,1.7999,2.4044,2.8681,0.6813,1.6782,1.7132,0
104431,npp,1646,578,0.766198992729187,6.33149814605713,-10.7762184143066,3670176,1644,366,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-04-30 01:30:37.959435,97.28622791381504,59.646259762001485,49.79278390770971,0.0001437253132769607,3.0,-59.63,2.3545700244418297,-59.87,1.7379,2.2005,3.0478,0.7444,1.0289,0.5704,0
108496,npp,2010,2171,1.42960619926453,6.33141279220581,-10.7773990631104,3670176,2010,1732,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-05-19 02:14:20.159226,-79.47661679539964,7.961876580632722,7.041505079881906,3.725687172894022e-24,10.0,7.94,1.0,7.59,1.3233,1.8127,2.288,0.9036,1.2549,1.2918,0
109198,npp,1081,3085,2.87094902992249,6.32988548278809,-10.7788362503052,3670176,1081,2475,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82244692285768,48.84883048505526,41.79057830941001,2.5692318868739858e-30,14.0,48.86,1.7549928774784245,48.62,1.7598,2.3122,2.9048,0.7084,1.9564,2.0338,0
121078,npp,535,1013,3.3787202835083,6.33531665802002,-10.7781076431274,3670176,536,744,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.10283023093997,48.08787188885791,41.188630923122155,1.2217412751188253e-05,5.0,-48.06,1.646109783506203,-47.815,1.8884,2.4,3.0641,0.6825,2.2326,2.306,0
121942,npp,2016,1242,2.601731300354,6.33404064178467,-10.7796497344971,3670176,2014,924,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.24477471817106,40.133581405562964,34.77948874880725,1.3466684186675219e-28,6.0,-40.09,1.4276677814245327,-39.94,1.9916,2.421,2.8731,0.6766,1.7646,1.7603,0
122478,npp,1860,2843,3.37322497367859,6.33571815490723,-10.7798719406128,3670176,1861,2291,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09346426963884,40.63208810628158,35.19098889025992,2.7817304373459083e-32,13.0,40.66,1.4276677814245327,40.755,1.3471,2.1611,2.9309,0.758,2.487,2.5568,0
122660,npp,1152,2157,4.08366990089417,6.33655500411987,-10.781943321228,3670176,1152,1719,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-07-22 02:13:38.613311,-74.67126058228263,7.1478886133365735,6.3222063053020685,1.23014976766144e-31,10.0,7.13,1.0,7.59,1.3233,1.8127,2.288,0.9036,3.9089,3.6901,0
123011,npp,2774,786,0.786594688892365,6.3336706161499,-10.7816143035889,3670176,2775,571,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-07-24 01:35:59.743258,97.76937894855865,54.59354240448981,46.162117815824324,1.4263672163455305e-24,4.0,-54.56,1.9513309067639726,-54.42,1.5013,2.2998,3.2529,0.7122,0.8625,0.5602,0
123728,npp,1914,1702,1.123842775821686,6.33238124847412,-10.7781553268433,3670176,1914,1290,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-07-28 02:01:06.603682,97.28275115547157,18.94778891557681,16.699886064351727,3.5914041710219204e-05,8.0,-18.92,1.0442604737599883,-18.7,1.3769,1.8649,2.462,0.8783,0.9283,0.9871,0
132076,npp,1816,1017,2.27620053291321,6.33346271514893,-10.7797069549561,3670176,1816,747,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.85091060715668,47.954648844565305,41.088929823918775,5.5504875668103154e-18,5.0,-47.93,1.646109783506203,-47.815,1.8884,2.4,3.0641,0.6825,1.5628,1.5535,0
132620,npp,1657,2617,2.77338099479675,6.33507108688354,-10.7770195007324,3670176,1657,2112,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-08-17 02:26:10.984880,-79.62888880470855,31.314060613833266,27.386638695673067,1.5861957487948295e-29,12.0,31.35,1.2365102219381485,31.44,1.2764,1.7265,2.3852,0.9487,2.4846,2.6312,0
132798,npp,945,1931,1.63801407814026,6.33473825454712,-10.7820329666138,3670176,945,1503,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-08-18 02:07:22.443469,100.61285011227936,5.997961777829155,5.306388219738839,3.3178925123759685e-33,9.0,-5.97,1.0,-5.74,1.2953,1.638,2.1748,1.0,1.638,1.638,0
138438,npp,483,3304,3.41992998123169,6.33156490325928,-10.7764768600464,3670176,485,2651,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.06570297256981,54.96328325797841,46.44036267543353,2.1029643545646846e-32,15.0,54.99,2.0682789409984763,55.04,1.6975,2.5574,3.0411,0.6405,2.0551,2.1905,0
142903,npp,1043,2151,2.19043159484863,6.33290195465088,-10.7776622772217,3670176,1043,1713,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-10-10 02:13:12.701440,-81.77855791853118,6.747285431408733,5.967916035352262,0.0002872304413840763,10.0,6.78,1.0,7.59,1.3233,1.8127,2.288,0.9036,2.0157,1.9793,0
143700,npp,176,3066,1.7598192691803,6.33136796951294,-10.7808599472046,3670176,179,2464,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96230123445022,48.28834326850702,41.34877460968114,8.829944609270462e-24,14.0,48.29,1.7549928774784245,48.62,1.7598,2.3122,2.9048,0.7084,1.3233,1.2467,0
148604,npp,2620,565,2.75805616378784,6.33319234848022,-10.7778005599976,3670176,2619,355,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.53317668209394,59.95169105700094,49.99320170195861,0.000156095050415314,3.0,-59.92,2.3545700244418297,-59.87,1.7379,2.2005,3.0478,0.7444,1.8748,2.0531,0
149402,npp,1770,1477,1.89681124687195,6.33518838882446,-10.7763872146606,3670176,1770,1107,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-11-12 01:54:40.340148,97.91105702259685,30.224287537484493,26.45250741371172,1.0191317394161326e-24,7.0,-30.21,1.184412938166907,-30.21,1.6476,1.9466,2.5111,0.8415,1.596,1.5961,0
149591,npp,1051,790,0.468321651220322,6.33570098876953,-10.7773666381836,3670176,1050,575,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-11-13 01:35:50.071029,97.82296122168775,54.47666909923884,46.07196467165104,1.110038760661203e-30,4.0,-54.45,1.9513309067639726,-54.42,1.5013,2.2998,3.2529,0.7122,0.6994,0.3336,0
149974,npp,1612,3076,1.7408435344696,6.33187103271484,-10.7814645767212,3670176,1611,2470,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52337229692401,48.56525460278164,41.56564181636585,3.357442345766943e-32,14.0,48.59,1.7549928774784245,48.62,1.7598,2.3122,2.9048,0.7084,1.3124,1.2332,0
150161,npp,907,2388,1.70151615142822,6.3353385925293,-10.7812004089355,3670176,907,1932,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.59677616242321,20.067659455814695,17.677567667388317,4.978973096769878e-32,11.0,20.09,1.0837787002826917,20.245,1.3919,1.6547,2.4286,0.9899,1.6812,1.6844,0
150728,npp,708,3982,1.274622797966,6.33153295516968,-10.7827816009521,3670176,710,3159,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-11-19 03:03:41.261257,-79.39163617790092,68.65339597869502,55.516231620408554,8.71208333461282e-27,18.0,68.68,3.3985290935932855,68.66,2.1551,2.9236,3.2589,0.5603,1.1528,0.7141,0
154075,npp,2305,1930,0.958256185054779,6.33177757263184,-10.7800245285034,3670176,2305,1502,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-08 02:07:16.072945,101.97361880556109,6.0088137195495275,5.315692054404726,0.00038212487704821434,9.0,-6.03,1.0,-5.74,1.2953,1.638,2.1748,1.0,0.9583,0.9583,0
154271,npp,1587,1245,2.5916383266449,6.33245611190796,-10.7797431945801,3670176,1588,928,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.20221710194717,39.97850554576584,34.65346752260823,9.191249330579985e-11,6.0,-39.98,1.4276677814245327,-39.94,1.9916,2.421,2.8731,0.6766,1.7576,1.7535,0
154877,npp,1423,2844,1.66947948932648,6.33257293701172,-10.7778358459473,3670176,1422,2292,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64762719599281,40.71611706057371,35.26248048103299,4.463877270880878e-25,13.0,40.7,1.4276677814245327,40.755,1.3471,2.1611,2.9309,0.758,1.2937,1.2654,0
155424,npp,2331,785,1.24039232730865,6.33039951324463,-10.7781162261963,3670176,2330,569,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.81785046866791,54.571045443233274,46.148835073341715,2.952026382800791e-32,4.0,-54.59,1.9513309067639726,-54.42,1.5013,2.2998,3.2529,0.7122,1.0951,0.8834,0
155612,npp,1604,110,1.97981154918671,6.33134651184082,-10.7819118499756,3670176,1606,50,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.52382780596092,68.4933633939671,55.42567621744447,4.208833352599224e-29,1.0,-68.51,3.3166247903554,-68.365,1.7269,2.3023,3.045,0.7115,1.5408,1.4086,0
155626,npp,511,3752,1.54076325893402,6.33468198776245,-10.7818641662598,3670176,508,3028,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.13389440818942,64.770972678046,53.19254916305346,3.641525872211927e-32,17.0,64.76,2.898275349237888,64.91,2.0531,2.7321,3.8301,0.5996,1.227,0.9238,0
155807,npp,2883,3073,1.5720819234848,6.33637571334839,-10.7795362472534,3670176,2885,2468,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03816457131245,48.510378182918274,41.52742472997249,4.147266596262069e-30,14.0,48.5,1.7549928774784245,48.62,1.7598,2.3122,2.9048,0.7084,1.2163,1.1137,0
156528,npp,3069,333,1.60557782649994,6.32986879348755,-10.7784986495972,3670176,3067,181,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.40822901535246,64.62214016039252,53.09286300417134,2.233316928590848e-05,2.0,-64.64,2.8345692104261015,-64.47,1.7999,2.4044,2.8681,0.6813,1.3562,1.0938,0
156542,npp,1981,3976,3.39678025245667,6.33383893966675,-10.7820253372192,3670176,1979,3156,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09405298521882,68.58807031041587,55.48680195425625,2.0807105685304936e-16,18.0,68.58,3.3985290935932855,68.66,2.1551,2.9236,3.2589,0.5603,1.7772,1.9031,0
168947,npp,589,327,1.95604646205902,6.33347082138062,-10.7792959213257,3670176,587,177,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.39641372054305,64.7322015549775,53.16209399663939,7.747173017019642e-05,2.0,-64.75,2.8345692104261015,-64.47,1.7999,2.4044,2.8681,0.6813,1.4798,1.3326,0
169494,npp,435,1920,1.84363913536072,6.33578586578369,-10.7765579223633,3670176,435,1492,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-09 02:07:05.716056,97.94644920044834,6.601577158985849,5.839852403592736,1.432844426458069e-19,9.0,-6.61,1.0,-5.74,1.2953,1.638,2.1748,1.0,1.8436,1.8436,0
169669,npp,2786,1234,1.99156761169434,6.33428335189819,-10.7810544967651,3670176,2787,918,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-10 01:48:15.404794,98.49567351501605,40.382821476992355,34.98795953680162,9.63626864577415e-27,6.0,-40.4,1.4276677814245327,-39.94,1.9916,2.421,2.8731,0.6766,1.3372,1.3475,0
169852,npp,2042,550,2.93606758117676,6.33601760864258,-10.7811717987061,3670176,2042,343,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.6999175948771,60.240233293575436,50.201962899024046,4.078280450025241e-32,3.0,-60.25,2.4157378735459294,-59.87,1.7379,2.2005,3.0478,0.7444,1.9425,2.1856,0
170045,npp,230,3517,1.85128712654114,6.33268594741821,-10.7798690795898,3670176,231,2854,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66726732146182,60.08514670728714,50.0999553509986,2.971217807489869e-32,16.0,60.07,2.4157378735459294,60.415,2.0614,2.5346,3.3763,0.6463,1.3552,1.1964,0
170219,npp,2596,2833,1.28663754463196,6.33279705047607,-10.7810535430908,3670176,2597,2283,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.64521061877308,40.30448781905903,34.92501468002478,3.1584026162458054e-33,13.0,40.28,1.4276677814245327,40.755,1.3471,2.1611,2.9309,0.758,1.0255,0.9752,0
170401,npp,1883,2147,1.078102171421051,6.33040285110474,-10.7811822891235,3670176,1883,1709,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-14 02:13:18.750905,-76.06281750509604,6.57202324068772,5.813805044018596,1.628170907245822e-32,10.0,6.55,1.0,7.59,1.3233,1.8127,2.288,0.9036,0.9034,0.9742,0
170584,npp,1163,1462,1.0523689985275269,6.33078241348267,-10.7762937545776,3670176,1162,1096,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.7953419477763,30.904867434635964,27.03696671103181,8.207962042104587e-30,7.0,-30.91,1.2365102219381485,-30.21,1.6476,1.9466,2.5111,0.8415,0.9148,0.8856,0
170769,npp,444,773,1.642991065979,6.33394050598145,-10.7774667739868,3670176,443,556,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-16 01:35:38.104181,98.04895340260131,54.87868004766925,46.376594978517375,3.5819969207455727e-25,4.0,-54.89,2.0682789409984763,-54.42,1.5013,2.2998,3.2529,0.7122,1.3204,1.1702,0
170948,npp,2803,100,1.61901319026947,6.33685731887817,-10.7807369232178,3670176,2806,45,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.65713979218113,68.65342019106346,55.51449783792597,6.098309938127862e-19,1.0,-68.67,3.3166247903554,-68.365,1.7269,2.3023,3.045,0.7115,1.432,1.1519,0
170961,npp,1712,3741,2.0530639886856097,6.3336296081543,-10.7819194793701,3670176,1717,3021,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2189548846664,64.57203569976213,53.06506810952986,5.8451442911076675e-27,17.0,64.56,2.8345692104261015,64.91,2.0531,2.7321,3.8301,0.5996,1.3985,1.2309,0
171145,npp,1027,3063,1.058623194694519,6.33154630661011,-10.77805519104,3670176,1028,2461,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.25058576248307,48.216930278776836,41.29558776500691,1.1910925647097504e-21,14.0,48.2,1.7549928774784245,48.62,1.7598,2.3122,2.9048,0.7084,0.9237,0.7499,0
171327,npp,317,2375,1.058508932590485,6.33323574066162,-10.7805185317993,3670176,317,1920,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-19 02:19:38.840452,-77.69785881416905,19.431851580063285,17.124356757862618,4.6789476234676595e-15,11.0,19.4,1.0442604737599883,20.245,1.3919,1.6547,2.4286,0.9899,1.0671,1.0479,0
171504,npp,2689,1693,1.4119108915329,6.33288669586182,-10.7778987884521,3670176,2689,1282,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-01-20 02:00:52.070137,98.21263787726174,19.38638048394804,17.084211577717202,8.900026354732293e-08,8.0,-19.41,1.0442604737599883,-18.7,1.3769,1.8649,2.462,0.8783,1.2042,1.2401,0
174665,npp,2816,1016,1.86216950416565,6.33223104476929,-10.7761564254761,3670176,2819,747,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.63706372185665,47.95325724752221,41.08367188340008,2.2304330306178434e-14,5.0,-47.96,1.646109783506203,-47.815,1.8884,2.4,3.0641,0.6825,1.3113,1.271,0
174858,npp,2103,338,2.71388840675354,6.33355903625488,-10.7815284729004,3670176,2104,184,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.60158828006463,64.54201848429713,53.035296711720605,3.19338499976221e-22,2.0,-64.54,2.8345692104261015,-64.47,1.7999,2.4044,2.8681,0.6813,1.7472,1.8488,0
174871,npp,1000,3978,3.13932824134827,6.33128309249878,-10.7810220718384,3670176,1000,3157,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.21598277089103,68.63362365827842,55.505731508215405,1.210772033570491e-12,18.0,68.61,3.3985290935932855,68.66,2.1551,2.9236,3.2589,0.5603,1.7015,1.7589,0
175444,npp,1979,1932,1.79954314231873,6.33560514450073,-10.7753734588623,3670176,1979,1503,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-02-10 02:07:34.248402,95.67898358709378,5.903902987889558,5.222710947320048,2.16718193275224e-33,9.0,-5.92,1.0,-5.74,1.2953,1.638,2.1748,1.0,1.7995,1.7995,0
180613,npp,2780,2401,1.45011639595032,6.33540487289429,-10.775951385498,3670176,2780,1942,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.36542461350042,20.77063967347463,18.28998560494588,2.004393346766365e-15,11.0,20.77,1.0837787002826917,20.245,1.3919,1.6547,2.4286,0.9899,1.4493,1.4355,0
180812,npp,2079,1717,1.045584082603455,6.33361911773682,-10.7801027297974,3670176,2079,1303,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-03-09 02:01:48.888422,95.99308182680748,18.143092726865554,15.995339080135308,6.592623012324056e-23,8.0,-18.09,1.0442604737599883,-18.7,1.3769,1.8649,2.462,0.8783,0.8534,0.9184,0
181014,npp,1355,1032,1.88838994503021,6.3348503112793,-10.7772665023804,3670176,1355,758,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.89779067115762,47.458576842436145,40.692472737696804,8.614527808343843e-29,5.0,-47.44,1.646109783506203,-47.815,1.8884,2.4,3.0641,0.6825,1.3272,1.2889,0
182021,npp,2899,1264,2.89423704147339,6.33411359786987,-10.7798595428467,3670176,2900,944,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-03-15 01:49:23.690735,98.30281174735369,39.286132472266125,34.07846551342075,2.5686921601450123e-29,6.0,-39.27,1.4276677814245327,-39.94,1.9916,2.421,2.8731,0.6766,1.9695,1.9582,0
182626,npp,2754,2863,0.90784627199173,6.33229207992554,-10.781795501709,3670176,2755,2309,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53878058461403,41.41942518597118,35.834939950639374,9.247729914049858e-22,13.0,41.41,1.4867838833500562,40.755,1.3471,2.1611,2.9309,0.758,0.7951,0.6881,0
186938,npp,1267,2411,2.06998908519745,6.33179092407227,-10.7815198898315,3670176,1267,1951,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-04-09 02:21:09.862047,-80.26242865815206,21.27801708932096,18.733743311484012,1.807726092939826e-27,11.0,21.3,1.0837787002826917,20.245,1.3919,1.6547,2.4286,0.9899,2.0212,2.0492,0
187125,npp,562,1727,2.20994281768799,6.3327169418335,-10.7800674438477,3670176,562,1312,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-04-10 02:02:21.267587,99.37909755165238,17.54909294649041,15.476991949312126,1.8290344303492247e-32,8.0,-17.54,1.0442604737599883,-18.7,1.3769,1.8649,2.462,0.8783,1.9684,1.941,0
188097,npp,2068,1955,1.67497837543488,6.332350730896,-10.7796974182129,3670176,2068,1525,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-04-15 02:08:41.151697,100.6279478549163,4.576980175825812,4.049842374744631,9.589197534406006e-26,9.0,-4.59,1.0,-5.74,1.2953,1.638,2.1748,1.0,1.675,1.675,0
188483,npp,642,587,2.07808196544647,6.33022737503052,-10.7782316207886,3670176,644,374,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-04-17 01:31:02.195159,98.09954623545937,59.42331787441375,49.636839198681734,4.9122475246232706e-15,3.0,-59.42,2.3545700244418297,-59.87,1.7379,2.2005,3.0478,0.7444,1.586,1.5469,0
188684,npp,1910,3553,7.0739917755127,6.33575391769409,-10.7813167572021,3670176,1911,2884,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-04-18 02:52:36.426616,-79.67886014277629,60.85256835270532,50.6236641229882,2.2392235515468256e-18,16.0,60.85,2.5331140255951103,60.415,2.0614,2.5346,3.3763,0.6463,3.43,4.5717,0
193375,npp,1285,1039,3.00249004364014,6.33606100082397,-10.7765865325928,3670176,1286,763,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-05-13 01:43:47.720037,98.0327223659756,47.22827301146905,40.51812488850149,8.898663423829444e-29,5.0,-47.22,1.646109783506203,-47.815,1.8884,2.4,3.0641,0.6825,2.004,2.0492,0
193553,npp,564,359,3.18960046768188,6.33551073074341,-10.7801218032837,3670176,566,198,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-05-14 01:24:57.361738,97.81423258154281,64.14123609777529,52.79035532197779,2.4652630974187414e-25,2.0,-64.14,2.7445598364131496,-64.47,1.7999,2.4044,2.8681,0.6813,1.9241,2.1729,0
193565,npp,2531,4003,3.18227291107178,6.33186864852905,-10.7827110290527,3670176,2534,3169,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-05-14 03:05:20.184703,-79.40733533943452,69.00563567926714,55.72701941181096,1.7883883912927713e-29,18.0,69.0,3.5496478698597698,68.66,2.1551,2.9236,3.2589,0.5603,1.7109,1.7829,0
198274,npp,1110,801,0.868429005146027,6.33035755157471,-10.7792835235596,3670176,1111,587,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-06-09 01:37:32.596449,97.92158657206848,54.164673813990106,45.84522030171025,2.2509752750050106e-32,4.0,-54.15,1.9513309067639726,-54.42,1.5013,2.2998,3.2529,0.7122,0.9045,0.6185,0
198981,npp,227,1715,1.88402307033539,6.33663082122803,-10.779408454895,3670176,228,1302,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-06-13 02:02:39.373929,99.01060368129957,18.2128853953584,16.057451276487132,1.649898871246038e-27,8.0,-18.2,1.0442604737599883,-18.7,1.3769,1.8649,2.462,0.8783,1.6563,1.6548,0
199153,npp,2580,1028,2.32178449630737,6.33122634887695,-10.780613899231,3670176,2581,755,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-06-14 01:43:49.033988,98.43065708812769,47.57721058341876,40.78886478088793,2.0752858536727402e-23,5.0,-47.57,1.646109783506203,-47.815,1.8884,2.4,3.0641,0.6825,1.5905,1.5847,0
199342,npp,749,3989,2.94217371940613,6.33091878890991,-10.7778253555298,3670176,747,3162,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-06-15 03:05:19.733027,-78.97348246732565,68.80002945160649,55.602820013255084,2.649918664673662e-26,18.0,68.79,3.5496478698597698,68.66,2.1551,2.9236,3.2589,0.5603,1.6432,1.6484,0
199869,npp,1693,1939,2.06528699398041,6.33358860015869,-10.7818937301636,3670176,1693,1510,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-06-18 02:08:54.025041,95.57717188104914,5.524341344940658,4.887266177203052,1.121220244613189e-07,9.0,-5.51,1.0,-5.74,1.2953,1.638,2.1748,1.0,2.0653,2.0653,0
214198,npp,3016,2616,0.985162615776062,6.33401155471802,-10.7775430679321,3670176,3016,2112,196611,3866787,657,lbr_monrovia_11_18,6.33333333,-10.77916667,11,18,lbr_monrovia,2013-07-03 02:27:39.743859,-79.86628393402248,31.302496165664913,27.373543248834313,1.705671738604987e-06,12.0,31.31,1.2365102219381485,31.44,1.2764,1.7265,2.3852,0.9487,1.0384,0.9347,0
