lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.79,0.776,0.89
2,0.604,0.626,0.745
3,0.452,0.497,0.583
4,0.342,0.389,0.423
5,0.271,0.298,0.281
6,0.211,0.223,0.154
7,0.165,0.163,0.049
8,0.132,0.115,-0.034
9,0.104,0.079,-0.099
10,0.08,0.052,-0.149
11,0.064,0.033,-0.185
12,0.045,0.022,-0.215
13,0.033,0.016,-0.233
14,0.029,0.015,-0.242
15,0.028,0.018,-0.244
16,0.028,0.025,-0.24
17,0.035,0.033,-0.227
18,0.035,0.043,-0.208
19,0.035,0.053,-0.181
20,0.04,0.064,-0.142
21,0.049,0.075,-0.09
22,0.062,0.084,-0.026
23,0.076,0.093,0.049
24,0.088,0.1,0.135
25,0.093,0.106,0.229
26,0.089,0.107,0.323
27,0.092,0.107,0.414
28,0.101,0.105,0.49
29,0.107,0.102,0.534
30,0.132,0.099,0.541
31,0.141,0.094,0.503
32,0.151,0.087,0.433
33,0.131,0.079,0.334
34,0.103,0.069,0.226
35,0.07,0.058,0.118
36,0.04,0.047,0.022
37,0.018,0.037,-0.058
38,0.004,0.027,-0.122
39,-0.009,0.019,-0.172
40,-0.013,0.013,-0.209
41,-0.016,0.008,-0.235
42,-0.019,0.005,-0.252
43,-0.027,0.004,-0.264
44,-0.028,0.004,-0.268
45,-0.02,0.007,-0.265
46,-0.011,0.011,-0.255
47,-0.002,0.017,-0.241
48,0.009,0.024,-0.22
49,0.02,0.032,-0.19
50,0.034,0.041,-0.151
51,0.053,0.05,-0.099
52,0.071,0.06,-0.032
53,0.095,0.071,0.053
54,0.105,0.08,0.148
55,0.127,0.089,0.258
56,0.135,0.096,0.357
57,0.14,0.1,0.435
58,0.139,0.102,0.481
59,0.131,0.101,0.488
60,0.11,0.097,0.455
61,0.087,0.091,0.391
62,0.075,0.084,0.309
63,0.064,0.076,0.216
64,0.049,0.068,0.12
65,0.041,0.06,0.033
66,0.034,0.051,-0.04
67,0.027,0.041,-0.101
68,0.019,0.031,-0.15
69,0.013,0.022,-0.19
70,0.003,0.013,-0.221
71,0.001,0.006,-0.241
72,-0.005,-0.0,-0.257
73,-0.01,-0.005,-0.266
74,-0.015,-0.007,-0.269
75,-0.017,-0.008,-0.266
76,-0.01,-0.007,-0.256
77,-0.006,-0.005,-0.241
78,-0.003,-0.002,-0.221
79,-0.001,0.002,-0.193
80,0.003,0.006,-0.155
81,0.011,0.01,-0.106
82,0.02,0.014,-0.041
83,0.035,0.017,0.042
84,0.042,0.019,0.134
85,0.033,0.02,0.228
86,0.014,0.02,0.314
87,0.003,0.019,0.38
88,0.005,0.018,0.418
89,0.018,0.016,0.419
90,0.032,0.013,0.39
91,0.035,0.009,0.327
92,0.029,0.004,0.244
93,0.013,-0.001,0.153
94,-0.002,-0.006,0.064
95,-0.018,-0.013,-0.02
96,-0.025,-0.019,-0.092
97,-0.034,-0.024,-0.152
98,-0.038,-0.028,-0.197
99,-0.04,-0.032,-0.23
100,-0.044,-0.035,-0.255
101,-0.046,-0.037,-0.272
102,-0.049,-0.038,-0.283
103,-0.053,-0.039,-0.289
104,-0.052,-0.039,-0.287
105,-0.047,-0.039,-0.281
106,-0.044,-0.037,-0.271
107,-0.042,-0.035,-0.255
108,-0.036,-0.032,-0.231
109,-0.031,-0.029,-0.198
110,-0.023,-0.026,-0.154
111,-0.014,-0.023,-0.096
112,-0.008,-0.02,-0.024
113,0.002,-0.016,0.064
114,0.011,-0.012,0.16
115,0.009,-0.008,0.252
116,0.006,-0.005,0.334
117,0.004,-0.004,0.392
118,0.002,-0.004,0.412
119,0.005,-0.004,0.392
120,-0.023,-0.005,0.33
121,-0.022,-0.006,0.255
122,-0.014,-0.007,0.173
123,-0.008,-0.008,0.09
124,-0.006,-0.007,0.01
125,-0.006,-0.005,-0.063
126,-0.006,-0.003,-0.124
127,-0.006,-0.002,-0.173
128,-0.007,-0.001,-0.21
129,-0.012,-0.001,-0.239
130,-0.014,-0.001,-0.26
131,-0.016,-0.001,-0.273
132,-0.011,-0.001,-0.277
133,-0.005,-0.002,-0.277
134,0.002,-0.002,-0.27
135,0.004,-0.002,-0.261
136,0.004,-0.002,-0.247
137,0.0,-0.002,-0.227
138,0.008,-0.002,-0.196
139,0.017,-0.003,-0.155
140,0.024,-0.004,-0.102
141,0.028,-0.004,-0.039
142,0.023,-0.005,0.035
143,0.012,-0.006,0.12
144,-0.004,-0.007,0.209
145,-0.017,-0.009,0.296
146,-0.042,-0.009,0.366
147,-0.056,-0.009,0.409
148,-0.073,-0.01,0.412
149,-0.045,-0.011,0.387
150,-0.025,-0.011,0.329
151,0.004,-0.012,0.25
152,0.008,-0.013,0.158
153,0.006,-0.013,0.07
154,-0.001,-0.014,-0.011
155,-0.001,-0.013,-0.078
156,0.001,-0.012,-0.131
157,0.004,-0.009,-0.172
158,0.002,-0.006,-0.204
159,0.003,-0.003,-0.227
160,0.003,-0.001,-0.244
161,-0.0,0.001,-0.256
162,-0.004,0.003,-0.261
163,-0.006,0.005,-0.262
164,-0.007,0.006,-0.259
165,-0.008,0.007,-0.251
166,-0.006,0.006,-0.236
167,-0.003,0.004,-0.212
168,0.0,0.002,-0.18
169,0.003,-0.001,-0.136
170,0.005,-0.004,-0.079
171,0.005,-0.008,-0.007
172,0.005,-0.01,0.076
173,0.002,-0.012,0.165
174,0.006,-0.012,0.255
175,0.001,-0.013,0.335
176,-0.007,-0.013,0.395
177,-0.018,-0.015,0.423
178,-0.033,-0.017,0.415
179,-0.049,-0.018,0.367
180,-0.048,-0.02,0.293
181,-0.037,-0.019,0.205
182,-0.028,-0.019,0.113
183,-0.014,-0.018,0.031
184,-0.009,-0.018,-0.043
185,-0.011,-0.017,-0.106
186,-0.017,-0.016,-0.157
187,-0.018,-0.017,-0.194
188,-0.013,-0.017,-0.219
189,-0.008,-0.018,-0.237
190,-0.01,-0.019,-0.25
191,-0.015,-0.02,-0.26
192,-0.019,-0.021,-0.264
193,-0.023,-0.021,-0.263
194,-0.02,-0.022,-0.254
195,-0.013,-0.022,-0.239
196,-0.013,-0.022,-0.22
197,-0.011,-0.021,-0.192
198,-0.01,-0.02,-0.155
199,-0.009,-0.018,-0.106
200,-0.009,-0.017,-0.044
201,-0.014,-0.017,0.029
202,-0.021,-0.016,0.112
203,-0.039,-0.015,0.197
204,-0.048,-0.013,0.283
205,-0.052,-0.01,0.356
206,-0.036,-0.007,0.397
207,-0.021,-0.004,0.406
208,-0.009,-0.001,0.38
209,0.001,0.001,0.324
210,0.024,0.002,0.253
211,0.035,0.002,0.171
212,0.036,0.003,0.087
213,0.032,0.004,0.007
214,0.028,0.007,-0.059
215,0.027,0.01,-0.112
216,0.025,0.012,-0.153
217,0.02,0.014,-0.184
218,0.011,0.015,-0.21
219,0.001,0.014,-0.23
220,-0.006,0.013,-0.242
221,-0.008,0.011,-0.249
222,-0.007,0.01,-0.251
223,-0.004,0.008,-0.248
224,-0.0,0.005,-0.238
225,-0.002,0.004,-0.225
226,-0.007,0.002,-0.206
227,-0.002,0.001,-0.175
228,0.005,0.0,-0.132
229,0.012,0.0,-0.076
230,0.014,0.001,-0.005
231,0.013,0.004,0.077
232,0.026,0.008,0.174
233,0.04,0.011,0.274
234,0.032,0.015,0.358
235,0.012,0.02,0.417
236,-0.009,0.024,0.438
237,-0.038,0.027,0.419
238,-0.027,0.03,0.377
239,0.01,0.034,0.318
240,0.042,0.037,0.244
241,0.068,0.039,0.164
242,0.079,0.04,0.084
243,0.077,0.04,0.01
244,0.06,0.037,-0.058
245,0.047,0.033,-0.111
246,0.041,0.029,-0.15
247,0.032,0.024,-0.183
248,0.022,0.019,-0.208
249,0.013,0.014,-0.227
250,0.013,0.01,-0.236
251,0.017,0.006,-0.241
252,0.015,0.004,-0.243
253,0.008,0.002,-0.242
254,-0.003,0.002,-0.236
255,-0.008,0.003,-0.221
256,-0.006,0.005,-0.196
257,-0.002,0.008,-0.161
258,-0.009,0.011,-0.119
259,-0.018,0.014,-0.065
260,-0.016,0.017,0.01
261,-0.014,0.022,0.096
262,-0.012,0.028,0.189
263,-0.003,0.036,0.282
264,0.02,0.045,0.366
265,0.05,0.054,0.429
266,0.084,0.061,0.46
267,0.107,0.067,0.45
268,0.133,0.069,0.407
269,0.117,0.069,0.327
270,0.109,0.068,0.236
271,0.099,0.065,0.143
272,0.09,0.06,0.06
273,0.081,0.055,-0.01
274,0.067,0.049,-0.07
275,0.053,0.043,-0.119
276,0.034,0.037,-0.16
277,0.019,0.031,-0.192
278,0.005,0.025,-0.216
279,-0.005,0.019,-0.232
280,-0.01,0.013,-0.241
281,-0.015,0.009,-0.245
282,-0.018,0.005,-0.246
283,-0.025,0.002,-0.244
284,-0.034,-0.0,-0.236
285,-0.036,-0.0,-0.218
286,-0.034,0.002,-0.189
287,-0.025,0.005,-0.148
288,-0.01,0.01,-0.091
289,0.011,0.016,-0.018
290,0.04,0.024,0.074
291,0.066,0.032,0.171
292,0.089,0.039,0.27
293,0.093,0.046,0.351
294,0.089,0.051,0.414
295,0.09,0.055,0.45
296,0.08,0.058,0.451
297,0.061,0.061,0.418
298,0.055,0.062,0.36
299,0.046,0.061,0.283
300,0.045,0.057,0.202
301,0.048,0.05,0.12
302,0.045,0.04,0.043
303,0.031,0.029,-0.028
304,0.02,0.018,-0.088
305,0.014,0.008,-0.134
306,0.006,-0.0,-0.171
307,-0.002,-0.007,-0.2
308,-0.01,-0.012,-0.222
309,-0.013,-0.014,-0.237
310,-0.011,-0.013,-0.245
311,-0.013,-0.009,-0.249
312,-0.012,-0.003,-0.245
313,-0.009,0.006,-0.235
314,-0.017,0.017,-0.22
315,-0.012,0.029,-0.193
316,-0.007,0.041,-0.156
317,0.004,0.053,-0.107
318,0.016,0.064,-0.042
319,0.032,0.074,0.038
320,0.052,0.082,0.134
321,0.075,0.089,0.237
322,0.114,0.094,0.345
323,0.173,0.098,0.444
324,0.215,0.101,0.51
325,0.223,0.102,0.522
326,0.206,0.1,0.486
327,0.15,0.096,0.405
328,0.105,0.09,0.307
329,0.07,0.081,0.205
330,0.059,0.071,0.112
331,0.034,0.059,0.025
332,0.006,0.047,-0.05
333,-0.015,0.034,-0.11
334,-0.031,0.019,-0.159
335,-0.04,0.003,-0.194
336,-0.044,-0.012,-0.218
337,-0.048,-0.026,-0.236
338,-0.053,-0.039,-0.249
339,-0.055,-0.049,-0.256
340,-0.052,-0.057,-0.257
341,-0.053,-0.062,-0.256
342,-0.051,-0.063,-0.248
343,-0.047,-0.062,-0.233
344,-0.046,-0.057,-0.21
345,-0.045,-0.049,-0.178
346,-0.047,-0.039,-0.139
347,-0.043,-0.027,-0.085
348,-0.034,-0.014,-0.018
349,-0.016,-0.003,0.064
350,-0.004,0.006,0.15
351,0.011,0.013,0.238
352,0.018,0.017,0.317
353,0.024,0.02,0.376
354,0.025,0.023,0.41
355,0.038,0.024,0.414
356,0.045,0.024,0.376
357,0.067,0.021,0.315
358,0.073,0.017,0.236
359,0.05,0.012,0.145
360,0.027,0.006,0.059
361,0.006,-0.002,-0.016
362,-0.01,-0.01,-0.078
363,-0.026,-0.019,-0.129
364,-0.041,-0.027,-0.17
365,-0.049,-0.033,-0.202
366,-0.053,-0.038,-0.223
367,-0.056,-0.04,-0.239
368,-0.061,-0.041,-0.251
369,-0.063,-0.04,-0.257
370,-0.062,-0.038,-0.26
371,-0.059,-0.033,-0.257
372,-0.051,-0.027,-0.246
373,-0.043,-0.019,-0.228
374,-0.029,-0.009,-0.203
375,-0.019,0.001,-0.171
376,-0.004,0.016,-0.125
377,0.011,0.03,-0.065
378,0.024,0.044,0.009
379,0.048,0.057,0.098
380,0.075,0.069,0.194
381,0.104,0.079,0.287
382,0.114,0.086,0.36
383,0.124,0.092,0.405
384,0.134,0.095,0.42
385,0.137,0.095,0.392
386,0.122,0.092,0.333
387,0.094,0.086,0.254
388,0.058,0.077,0.165
389,0.033,0.066,0.08
390,0.016,0.052,0.005
391,0.007,0.037,-0.056
392,-0.001,0.02,-0.106
393,-0.011,0.003,-0.147
394,-0.014,-0.014,-0.179
395,-0.018,-0.03,-0.203
396,-0.025,-0.042,-0.223
397,-0.034,-0.051,-0.237
398,-0.043,-0.054,-0.246
399,-0.048,-0.048,-0.251
400,-0.046,-0.033,-0.25
