lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.884,0.877,0.929
2,0.753,0.737,0.817
3,0.621,0.613,0.679
4,0.503,0.502,0.534
5,0.406,0.405,0.392
6,0.326,0.32,0.263
7,0.256,0.249,0.148
8,0.197,0.188,0.05
9,0.148,0.139,-0.031
10,0.109,0.099,-0.096
11,0.077,0.069,-0.147
12,0.049,0.047,-0.185
13,0.029,0.032,-0.212
14,0.015,0.025,-0.229
15,0.01,0.023,-0.238
16,0.01,0.026,-0.237
17,0.013,0.034,-0.23
18,0.021,0.045,-0.213
19,0.033,0.058,-0.186
20,0.049,0.074,-0.147
21,0.069,0.09,-0.096
22,0.09,0.107,-0.032
23,0.117,0.123,0.044
24,0.144,0.139,0.129
25,0.174,0.153,0.222
26,0.204,0.164,0.317
27,0.227,0.171,0.403
28,0.242,0.175,0.468
29,0.238,0.176,0.5
30,0.227,0.174,0.496
31,0.212,0.169,0.461
32,0.187,0.16,0.395
33,0.157,0.149,0.307
34,0.128,0.135,0.214
35,0.099,0.119,0.122
36,0.074,0.102,0.036
37,0.056,0.084,-0.039
38,0.042,0.067,-0.1
39,0.03,0.052,-0.149
40,0.02,0.04,-0.188
41,0.013,0.031,-0.216
42,0.007,0.025,-0.235
43,0.002,0.022,-0.246
44,0.001,0.024,-0.251
45,0.004,0.029,-0.249
46,0.013,0.037,-0.24
47,0.026,0.048,-0.223
48,0.038,0.062,-0.199
49,0.051,0.078,-0.163
50,0.065,0.095,-0.118
51,0.086,0.112,-0.057
52,0.112,0.128,0.019
53,0.144,0.143,0.108
54,0.175,0.156,0.205
55,0.207,0.166,0.304
56,0.232,0.173,0.394
57,0.248,0.176,0.466
58,0.253,0.177,0.509
59,0.244,0.174,0.519
60,0.222,0.169,0.494
61,0.191,0.16,0.44
62,0.156,0.15,0.364
63,0.127,0.138,0.278
64,0.101,0.125,0.185
65,0.081,0.11,0.094
66,0.06,0.095,0.01
67,0.042,0.079,-0.063
68,0.026,0.062,-0.124
69,0.013,0.046,-0.173
70,0.002,0.032,-0.211
71,-0.005,0.019,-0.237
72,-0.011,0.008,-0.256
73,-0.014,-0.001,-0.265
74,-0.013,-0.006,-0.267
75,-0.011,-0.009,-0.263
76,-0.008,-0.008,-0.253
77,-0.005,-0.005,-0.238
78,0.005,0.001,-0.212
79,0.016,0.008,-0.177
80,0.029,0.017,-0.132
81,0.039,0.026,-0.077
82,0.049,0.034,-0.009
83,0.054,0.042,0.067
84,0.055,0.048,0.151
85,0.053,0.053,0.235
86,0.051,0.055,0.314
87,0.05,0.057,0.376
88,0.058,0.057,0.416
89,0.068,0.055,0.425
90,0.072,0.052,0.403
91,0.073,0.048,0.355
92,0.065,0.044,0.285
93,0.055,0.038,0.202
94,0.044,0.033,0.116
95,0.03,0.027,0.035
96,0.016,0.022,-0.039
97,0.003,0.016,-0.1
98,-0.005,0.011,-0.149
99,-0.009,0.007,-0.186
100,-0.01,0.004,-0.212
101,-0.012,0.003,-0.231
102,-0.013,0.003,-0.243
103,-0.016,0.004,-0.249
104,-0.012,0.007,-0.248
105,-0.009,0.01,-0.243
106,-0.0,0.014,-0.23
107,0.009,0.018,-0.211
108,0.018,0.023,-0.184
109,0.03,0.028,-0.146
110,0.043,0.032,-0.097
111,0.053,0.037,-0.038
112,0.063,0.042,0.032
113,0.067,0.047,0.108
114,0.068,0.05,0.188
115,0.064,0.053,0.265
116,0.058,0.054,0.332
117,0.059,0.053,0.379
118,0.062,0.05,0.4
119,0.063,0.046,0.391
120,0.055,0.041,0.351
121,0.042,0.036,0.286
122,0.022,0.029,0.205
123,0.009,0.021,0.12
124,-0.003,0.013,0.035
125,-0.01,0.004,-0.041
126,-0.016,-0.006,-0.107
127,-0.022,-0.016,-0.16
128,-0.026,-0.026,-0.201
129,-0.032,-0.035,-0.232
130,-0.038,-0.043,-0.254
131,-0.047,-0.049,-0.27
132,-0.053,-0.054,-0.28
133,-0.057,-0.057,-0.284
134,-0.059,-0.058,-0.283
135,-0.062,-0.058,-0.278
136,-0.061,-0.056,-0.267
137,-0.059,-0.052,-0.248
138,-0.054,-0.048,-0.219
139,-0.047,-0.043,-0.179
140,-0.043,-0.038,-0.129
141,-0.043,-0.032,-0.069
142,-0.043,-0.026,0.002
143,-0.041,-0.02,0.082
144,-0.037,-0.014,0.168
145,-0.021,-0.01,0.254
146,-0.003,-0.006,0.328
147,0.017,-0.003,0.377
148,0.029,-0.001,0.392
149,0.039,0.001,0.376
150,0.035,0.002,0.329
151,0.035,0.002,0.26
152,0.024,0.002,0.178
153,0.013,0.001,0.093
154,0.003,-0.002,0.015
155,-0.009,-0.005,-0.055
156,-0.02,-0.009,-0.114
157,-0.028,-0.013,-0.16
158,-0.036,-0.017,-0.196
159,-0.042,-0.02,-0.223
160,-0.045,-0.024,-0.241
161,-0.044,-0.026,-0.25
162,-0.043,-0.029,-0.254
163,-0.041,-0.031,-0.253
164,-0.039,-0.033,-0.248
165,-0.037,-0.035,-0.238
166,-0.035,-0.036,-0.221
167,-0.033,-0.037,-0.197
168,-0.031,-0.036,-0.164
169,-0.028,-0.035,-0.121
170,-0.026,-0.032,-0.067
171,-0.025,-0.029,-0.004
172,-0.023,-0.026,0.07
173,-0.022,-0.024,0.149
174,-0.018,-0.022,0.229
175,-0.015,-0.02,0.301
176,-0.009,-0.019,0.356
177,-0.006,-0.019,0.383
178,-0.004,-0.02,0.377
179,-0.01,-0.02,0.337
180,-0.023,-0.021,0.274
181,-0.034,-0.022,0.198
182,-0.041,-0.023,0.117
183,-0.042,-0.025,0.04
184,-0.038,-0.027,-0.028
185,-0.035,-0.029,-0.088
186,-0.034,-0.032,-0.137
187,-0.036,-0.036,-0.176
188,-0.037,-0.04,-0.207
189,-0.04,-0.045,-0.23
190,-0.043,-0.05,-0.246
191,-0.047,-0.054,-0.257
192,-0.049,-0.058,-0.262
193,-0.051,-0.061,-0.262
194,-0.052,-0.063,-0.256
195,-0.05,-0.064,-0.244
196,-0.05,-0.063,-0.226
197,-0.052,-0.062,-0.2
198,-0.057,-0.059,-0.165
199,-0.061,-0.055,-0.119
200,-0.065,-0.051,-0.061
201,-0.067,-0.046,0.007
202,-0.068,-0.04,0.085
203,-0.067,-0.034,0.167
204,-0.06,-0.028,0.248
205,-0.048,-0.022,0.318
206,-0.035,-0.016,0.364
207,-0.017,-0.01,0.38
208,0.006,-0.003,0.366
209,0.026,0.002,0.323
210,0.037,0.008,0.26
211,0.044,0.012,0.185
212,0.051,0.016,0.111
213,0.051,0.02,0.041
214,0.046,0.023,-0.023
215,0.041,0.025,-0.076
216,0.034,0.026,-0.121
217,0.025,0.026,-0.158
218,0.016,0.025,-0.187
219,0.01,0.023,-0.207
220,0.006,0.02,-0.22
221,0.002,0.016,-0.227
222,-0.001,0.011,-0.229
223,-0.007,0.007,-0.227
224,-0.009,0.002,-0.219
225,-0.011,-0.002,-0.205
226,-0.013,-0.005,-0.184
227,-0.011,-0.007,-0.152
228,-0.009,-0.009,-0.111
229,-0.005,-0.009,-0.057
230,-0.007,-0.009,0.005
231,-0.005,-0.008,0.078
232,-0.004,-0.007,0.156
233,-0.005,-0.005,0.232
234,-0.011,-0.003,0.297
235,-0.012,-0.002,0.344
236,-0.01,-0.001,0.366
237,-0.012,-0.001,0.361
238,-0.006,-0.002,0.327
239,0.002,-0.003,0.272
240,0.012,-0.004,0.205
241,0.017,-0.007,0.133
242,0.017,-0.01,0.059
243,0.012,-0.014,-0.011
244,-0.0,-0.019,-0.074
245,-0.013,-0.025,-0.128
246,-0.025,-0.031,-0.171
247,-0.035,-0.036,-0.205
248,-0.044,-0.041,-0.229
249,-0.051,-0.044,-0.245
250,-0.055,-0.045,-0.254
251,-0.054,-0.045,-0.257
252,-0.05,-0.042,-0.253
253,-0.047,-0.038,-0.244
254,-0.043,-0.031,-0.23
255,-0.039,-0.024,-0.208
256,-0.035,-0.015,-0.179
257,-0.03,-0.005,-0.139
258,-0.021,0.006,-0.085
259,-0.008,0.017,-0.02
260,0.003,0.027,0.056
261,0.015,0.038,0.138
262,0.029,0.048,0.221
263,0.047,0.057,0.301
264,0.072,0.065,0.37
265,0.097,0.072,0.418
266,0.126,0.076,0.44
267,0.137,0.078,0.432
268,0.138,0.077,0.394
269,0.13,0.074,0.333
270,0.114,0.069,0.257
271,0.093,0.063,0.175
272,0.07,0.055,0.095
273,0.047,0.047,0.022
274,0.027,0.037,-0.039
275,0.005,0.027,-0.09
276,-0.014,0.017,-0.13
277,-0.028,0.007,-0.16
278,-0.037,-0.003,-0.18
279,-0.044,-0.011,-0.193
280,-0.046,-0.017,-0.199
281,-0.047,-0.02,-0.201
282,-0.041,-0.022,-0.195
283,-0.032,-0.02,-0.185
284,-0.023,-0.016,-0.169
285,-0.015,-0.009,-0.147
286,-0.005,-0.001,-0.116
287,0.007,0.01,-0.074
288,0.021,0.022,-0.02
289,0.035,0.036,0.042
290,0.051,0.049,0.114
291,0.066,0.062,0.189
292,0.081,0.073,0.264
293,0.091,0.082,0.328
294,0.097,0.089,0.375
295,0.103,0.093,0.4
296,0.112,0.095,0.401
297,0.121,0.095,0.376
298,0.132,0.093,0.33
299,0.133,0.088,0.264
300,0.125,0.082,0.185
301,0.104,0.074,0.1
302,0.077,0.065,0.019
303,0.051,0.055,-0.053
304,0.031,0.044,-0.112
305,0.016,0.034,-0.158
306,0.004,0.026,-0.192
307,-0.007,0.019,-0.217
308,-0.013,0.014,-0.232
309,-0.014,0.012,-0.24
310,-0.012,0.011,-0.241
311,-0.01,0.014,-0.237
312,-0.004,0.019,-0.227
313,0.003,0.026,-0.212
314,0.014,0.035,-0.188
315,0.027,0.045,-0.154
316,0.042,0.056,-0.111
317,0.058,0.068,-0.056
318,0.072,0.08,0.008
319,0.087,0.092,0.083
320,0.104,0.102,0.166
321,0.121,0.112,0.251
322,0.139,0.12,0.332
323,0.158,0.126,0.401
324,0.172,0.128,0.447
325,0.182,0.128,0.462
326,0.178,0.124,0.443
327,0.165,0.118,0.394
328,0.142,0.108,0.324
329,0.112,0.097,0.239
330,0.086,0.083,0.151
331,0.059,0.067,0.066
332,0.032,0.051,-0.012
333,0.01,0.034,-0.077
334,-0.009,0.017,-0.13
335,-0.024,0.0,-0.171
336,-0.036,-0.015,-0.201
337,-0.047,-0.027,-0.222
338,-0.058,-0.038,-0.236
339,-0.062,-0.046,-0.243
340,-0.063,-0.05,-0.244
341,-0.06,-0.052,-0.239
342,-0.06,-0.051,-0.232
343,-0.059,-0.047,-0.216
344,-0.056,-0.04,-0.193
345,-0.049,-0.031,-0.16
346,-0.037,-0.02,-0.116
347,-0.022,-0.008,-0.062
348,-0.007,0.005,0.002
349,0.011,0.017,0.075
350,0.031,0.028,0.156
351,0.049,0.038,0.236
352,0.071,0.045,0.31
353,0.084,0.051,0.367
354,0.096,0.054,0.401
355,0.099,0.056,0.402
356,0.094,0.055,0.369
357,0.088,0.052,0.312
358,0.074,0.048,0.24
359,0.056,0.041,0.159
360,0.039,0.033,0.079
361,0.021,0.023,0.005
362,0.006,0.013,-0.059
363,-0.009,0.003,-0.112
364,-0.024,-0.006,-0.156
365,-0.033,-0.013,-0.188
366,-0.041,-0.018,-0.211
367,-0.045,-0.021,-0.224
368,-0.045,-0.022,-0.23
369,-0.046,-0.02,-0.231
370,-0.04,-0.016,-0.226
371,-0.032,-0.01,-0.216
372,-0.023,-0.001,-0.199
373,-0.011,0.009,-0.175
374,0.0,0.02,-0.144
375,0.013,0.032,-0.104
376,0.028,0.048,-0.052
377,0.045,0.063,0.01
378,0.066,0.078,0.083
379,0.09,0.09,0.164
380,0.115,0.101,0.247
381,0.137,0.109,0.324
382,0.145,0.114,0.382
383,0.152,0.116,0.42
384,0.152,0.115,0.431
385,0.137,0.11,0.408
386,0.109,0.101,0.357
387,0.076,0.089,0.289
388,0.048,0.073,0.212
389,0.025,0.055,0.131
390,0.006,0.034,0.054
391,-0.014,0.012,-0.016
392,-0.027,-0.011,-0.073
393,-0.04,-0.033,-0.12
394,-0.049,-0.054,-0.158
395,-0.059,-0.071,-0.186
396,-0.066,-0.083,-0.205
397,-0.07,-0.088,-0.216
398,-0.067,-0.083,-0.219
399,-0.063,-0.067,-0.219
400,-0.059,-0.034,-0.214
