lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.912,0.903,0.931
2,0.809,0.801,0.833
3,0.709,0.706,0.723
4,0.616,0.617,0.607
5,0.535,0.536,0.491
6,0.461,0.462,0.38
7,0.397,0.395,0.281
8,0.337,0.336,0.188
9,0.282,0.283,0.106
10,0.235,0.238,0.037
11,0.193,0.199,-0.019
12,0.159,0.166,-0.062
13,0.131,0.14,-0.094
14,0.115,0.119,-0.112
15,0.106,0.103,-0.121
16,0.1,0.092,-0.124
17,0.096,0.085,-0.122
18,0.092,0.081,-0.114
19,0.09,0.082,-0.099
20,0.089,0.084,-0.077
21,0.091,0.089,-0.047
22,0.094,0.096,-0.009
23,0.098,0.104,0.036
24,0.102,0.113,0.084
25,0.108,0.122,0.135
26,0.12,0.13,0.189
27,0.136,0.137,0.241
28,0.145,0.141,0.28
29,0.152,0.145,0.301
30,0.157,0.146,0.304
31,0.17,0.146,0.298
32,0.18,0.145,0.276
33,0.174,0.142,0.235
34,0.167,0.137,0.187
35,0.158,0.132,0.137
36,0.143,0.127,0.081
37,0.128,0.121,0.029
38,0.115,0.115,-0.017
39,0.101,0.11,-0.056
40,0.085,0.105,-0.089
41,0.072,0.1,-0.116
42,0.061,0.094,-0.135
43,0.05,0.089,-0.148
44,0.044,0.084,-0.155
45,0.043,0.079,-0.155
46,0.047,0.074,-0.148
47,0.054,0.07,-0.135
48,0.06,0.065,-0.118
49,0.068,0.061,-0.093
50,0.076,0.058,-0.061
51,0.082,0.056,-0.023
52,0.087,0.054,0.019
53,0.089,0.053,0.063
54,0.085,0.052,0.106
55,0.079,0.051,0.146
56,0.075,0.049,0.18
57,0.063,0.048,0.201
58,0.048,0.045,0.211
59,0.034,0.042,0.21
60,0.023,0.039,0.193
61,0.013,0.036,0.166
62,0.007,0.033,0.132
63,0.005,0.029,0.095
64,0.003,0.025,0.052
65,0.006,0.022,0.011
66,0.009,0.018,-0.026
67,0.013,0.016,-0.06
68,0.016,0.014,-0.09
69,0.019,0.013,-0.113
70,0.024,0.012,-0.129
71,0.024,0.013,-0.142
72,0.024,0.015,-0.15
73,0.021,0.017,-0.155
74,0.02,0.019,-0.154
75,0.022,0.022,-0.147
76,0.025,0.025,-0.136
77,0.029,0.028,-0.12
78,0.033,0.03,-0.098
79,0.035,0.032,-0.072
80,0.038,0.033,-0.039
81,0.036,0.033,-0.004
82,0.033,0.033,0.036
83,0.029,0.032,0.078
84,0.027,0.031,0.125
85,0.025,0.03,0.173
86,0.031,0.029,0.222
87,0.033,0.028,0.259
88,0.03,0.027,0.279
89,0.024,0.026,0.279
90,0.022,0.025,0.262
91,0.022,0.023,0.232
92,0.022,0.021,0.193
93,0.019,0.019,0.146
94,0.016,0.018,0.096
95,0.012,0.016,0.048
96,0.012,0.014,0.005
97,0.013,0.012,-0.033
98,0.014,0.011,-0.065
99,0.014,0.011,-0.091
100,0.013,0.011,-0.113
101,0.015,0.011,-0.127
102,0.015,0.011,-0.138
103,0.013,0.012,-0.145
104,0.011,0.012,-0.147
105,0.01,0.013,-0.144
106,0.008,0.014,-0.137
107,0.007,0.016,-0.126
108,0.008,0.017,-0.108
109,0.011,0.019,-0.083
110,0.011,0.02,-0.054
111,0.014,0.022,-0.018
112,0.022,0.022,0.026
113,0.027,0.023,0.07
114,0.03,0.022,0.114
115,0.034,0.021,0.16
116,0.029,0.02,0.194
117,0.026,0.018,0.219
118,0.025,0.015,0.233
119,0.019,0.012,0.226
120,0.013,0.009,0.204
121,0.007,0.005,0.173
122,0.003,0.001,0.134
123,0.0,-0.003,0.088
124,-0.003,-0.007,0.041
125,-0.005,-0.01,-0.003
126,-0.012,-0.014,-0.048
127,-0.021,-0.017,-0.09
128,-0.029,-0.02,-0.125
129,-0.036,-0.023,-0.154
130,-0.039,-0.026,-0.174
131,-0.042,-0.028,-0.186
132,-0.043,-0.03,-0.191
133,-0.041,-0.032,-0.191
134,-0.039,-0.033,-0.186
135,-0.036,-0.033,-0.177
136,-0.031,-0.033,-0.161
137,-0.027,-0.032,-0.142
138,-0.022,-0.031,-0.117
139,-0.02,-0.029,-0.088
140,-0.015,-0.027,-0.051
141,-0.015,-0.026,-0.01
142,-0.015,-0.024,0.034
143,-0.015,-0.023,0.082
144,-0.017,-0.022,0.129
145,-0.018,-0.021,0.171
146,-0.024,-0.02,0.201
147,-0.024,-0.019,0.222
148,-0.033,-0.019,0.22
149,-0.032,-0.019,0.208
150,-0.024,-0.019,0.187
151,-0.022,-0.02,0.153
152,-0.018,-0.022,0.113
153,-0.012,-0.023,0.073
154,-0.012,-0.024,0.029
155,-0.015,-0.024,-0.012
156,-0.017,-0.024,-0.049
157,-0.018,-0.023,-0.08
158,-0.018,-0.021,-0.106
159,-0.019,-0.017,-0.127
160,-0.021,-0.013,-0.144
161,-0.021,-0.009,-0.153
162,-0.019,-0.004,-0.157
163,-0.013,0.0,-0.155
164,-0.005,0.005,-0.147
165,0.0,0.01,-0.135
166,0.005,0.014,-0.118
167,0.013,0.018,-0.094
168,0.02,0.022,-0.063
169,0.026,0.026,-0.028
170,0.03,0.029,0.011
171,0.037,0.032,0.055
172,0.042,0.034,0.101
173,0.048,0.035,0.147
174,0.057,0.035,0.193
175,0.058,0.036,0.229
176,0.055,0.035,0.251
177,0.044,0.033,0.258
178,0.037,0.03,0.252
179,0.023,0.026,0.227
180,0.009,0.021,0.189
181,0.002,0.016,0.144
182,-0.003,0.01,0.095
183,-0.009,0.003,0.044
184,-0.01,-0.004,-0.002
185,-0.007,-0.011,-0.04
186,-0.008,-0.017,-0.074
187,-0.013,-0.022,-0.104
188,-0.021,-0.026,-0.131
189,-0.029,-0.029,-0.153
190,-0.036,-0.031,-0.169
191,-0.037,-0.031,-0.178
192,-0.038,-0.03,-0.181
193,-0.038,-0.027,-0.181
194,-0.034,-0.024,-0.174
195,-0.029,-0.019,-0.163
196,-0.024,-0.014,-0.147
197,-0.02,-0.009,-0.124
198,-0.015,-0.003,-0.095
199,-0.007,0.003,-0.057
200,0.003,0.009,-0.012
201,0.012,0.014,0.038
202,0.022,0.018,0.091
203,0.031,0.021,0.141
204,0.039,0.023,0.184
205,0.048,0.025,0.218
206,0.054,0.026,0.239
207,0.053,0.026,0.243
208,0.047,0.026,0.231
209,0.035,0.025,0.205
210,0.024,0.023,0.169
211,0.018,0.02,0.127
212,0.01,0.016,0.079
213,0.003,0.01,0.032
214,-0.007,0.005,-0.015
215,-0.015,-0.0,-0.057
216,-0.018,-0.006,-0.092
217,-0.022,-0.011,-0.121
218,-0.025,-0.016,-0.144
219,-0.028,-0.021,-0.162
220,-0.031,-0.025,-0.175
221,-0.034,-0.028,-0.184
222,-0.036,-0.031,-0.188
223,-0.036,-0.032,-0.187
224,-0.035,-0.034,-0.182
225,-0.032,-0.034,-0.17
226,-0.03,-0.034,-0.152
227,-0.028,-0.034,-0.128
228,-0.027,-0.034,-0.098
229,-0.028,-0.033,-0.061
230,-0.031,-0.032,-0.021
231,-0.033,-0.032,0.024
232,-0.032,-0.032,0.07
233,-0.031,-0.033,0.115
234,-0.027,-0.034,0.154
235,-0.026,-0.036,0.179
236,-0.029,-0.038,0.19
237,-0.031,-0.041,0.187
238,-0.042,-0.043,0.165
239,-0.043,-0.045,0.139
240,-0.044,-0.047,0.107
241,-0.05,-0.048,0.068
242,-0.056,-0.05,0.027
243,-0.06,-0.052,-0.013
244,-0.062,-0.053,-0.048
245,-0.063,-0.055,-0.079
246,-0.064,-0.057,-0.104
247,-0.062,-0.058,-0.123
248,-0.059,-0.058,-0.137
249,-0.058,-0.058,-0.148
250,-0.056,-0.057,-0.156
251,-0.055,-0.056,-0.16
252,-0.055,-0.054,-0.161
253,-0.052,-0.051,-0.157
254,-0.048,-0.048,-0.147
255,-0.04,-0.045,-0.129
256,-0.032,-0.041,-0.106
257,-0.027,-0.036,-0.078
258,-0.027,-0.031,-0.045
259,-0.026,-0.026,-0.008
260,-0.027,-0.021,0.034
261,-0.029,-0.016,0.076
262,-0.029,-0.012,0.118
263,-0.024,-0.008,0.156
264,-0.013,-0.004,0.188
265,-0.001,-0.001,0.209
266,0.011,0.001,0.218
267,0.018,0.003,0.211
268,0.022,0.005,0.188
269,0.022,0.006,0.153
270,0.017,0.008,0.109
271,0.015,0.009,0.067
272,0.015,0.009,0.026
273,0.015,0.01,-0.012
274,0.013,0.01,-0.047
275,0.012,0.011,-0.076
276,0.012,0.011,-0.1
277,0.01,0.012,-0.119
278,0.008,0.014,-0.132
279,0.005,0.016,-0.141
280,0.003,0.019,-0.144
281,0.004,0.021,-0.143
282,0.011,0.024,-0.135
283,0.019,0.028,-0.123
284,0.025,0.031,-0.108
285,0.027,0.035,-0.092
286,0.034,0.039,-0.068
287,0.042,0.043,-0.037
288,0.051,0.047,0.002
289,0.056,0.05,0.046
290,0.059,0.054,0.091
291,0.059,0.056,0.134
292,0.061,0.058,0.175
293,0.066,0.059,0.213
294,0.068,0.059,0.24
295,0.072,0.059,0.254
296,0.076,0.058,0.256
297,0.072,0.056,0.24
298,0.062,0.052,0.209
299,0.05,0.048,0.168
300,0.041,0.043,0.124
301,0.033,0.037,0.08
302,0.022,0.03,0.033
303,0.014,0.023,-0.01
304,0.008,0.015,-0.047
305,0.003,0.008,-0.078
306,-0.005,0.001,-0.107
307,-0.014,-0.005,-0.131
308,-0.015,-0.01,-0.146
309,-0.016,-0.015,-0.155
310,-0.014,-0.018,-0.159
311,-0.013,-0.021,-0.158
312,-0.012,-0.021,-0.154
313,-0.015,-0.021,-0.148
314,-0.019,-0.02,-0.138
315,-0.023,-0.018,-0.121
316,-0.024,-0.014,-0.096
317,-0.024,-0.009,-0.065
318,-0.021,-0.003,-0.027
319,-0.013,0.004,0.016
320,0.003,0.011,0.066
321,0.018,0.018,0.114
322,0.027,0.025,0.154
323,0.033,0.032,0.187
324,0.036,0.038,0.209
325,0.048,0.044,0.224
326,0.058,0.048,0.219
327,0.067,0.052,0.203
328,0.07,0.055,0.174
329,0.071,0.057,0.135
330,0.066,0.057,0.087
331,0.065,0.056,0.043
332,0.066,0.054,0.004
333,0.065,0.052,-0.032
334,0.062,0.049,-0.064
335,0.059,0.047,-0.091
336,0.055,0.045,-0.112
337,0.053,0.043,-0.127
338,0.046,0.043,-0.139
339,0.041,0.044,-0.146
340,0.035,0.046,-0.149
341,0.031,0.05,-0.148
342,0.03,0.056,-0.14
343,0.034,0.063,-0.123
344,0.04,0.072,-0.098
345,0.049,0.083,-0.064
346,0.06,0.093,-0.023
347,0.073,0.105,0.027
348,0.09,0.116,0.084
349,0.11,0.127,0.145
350,0.128,0.137,0.201
351,0.15,0.146,0.256
352,0.182,0.154,0.311
353,0.204,0.161,0.349
354,0.218,0.165,0.369
355,0.223,0.168,0.367
356,0.216,0.169,0.34
357,0.205,0.168,0.299
358,0.193,0.164,0.25
359,0.181,0.159,0.197
360,0.165,0.153,0.143
361,0.145,0.145,0.088
362,0.124,0.135,0.037
363,0.107,0.126,-0.005
364,0.09,0.115,-0.042
365,0.075,0.105,-0.071
366,0.065,0.096,-0.092
367,0.056,0.087,-0.109
368,0.052,0.08,-0.118
369,0.049,0.073,-0.124
370,0.047,0.068,-0.126
371,0.05,0.065,-0.124
372,0.056,0.064,-0.117
373,0.062,0.064,-0.105
374,0.067,0.067,-0.088
375,0.074,0.071,-0.062
376,0.082,0.077,-0.029
377,0.09,0.084,0.009
378,0.098,0.091,0.053
379,0.106,0.098,0.1
380,0.117,0.104,0.152
381,0.122,0.109,0.194
382,0.121,0.113,0.224
383,0.117,0.115,0.245
384,0.117,0.116,0.259
385,0.107,0.115,0.247
386,0.098,0.112,0.224
387,0.093,0.107,0.197
388,0.085,0.101,0.161
389,0.077,0.092,0.12
390,0.072,0.083,0.08
391,0.069,0.072,0.044
392,0.065,0.061,0.01
393,0.058,0.05,-0.021
394,0.05,0.039,-0.048
395,0.041,0.03,-0.069
396,0.033,0.024,-0.083
397,0.027,0.021,-0.092
398,0.027,0.024,-0.093
399,0.031,0.033,-0.089
400,0.035,0.05,-0.082
