gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2418,0.360964745283127,6.30730152130127,-10.6925029754639,3670176,2389,1957,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19496547212135,21.652796594022416,19.06109400538992,1.6719915648099132e-31,11.0,21.66,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.4275,0.3679,0
103601,npp,1671,1733,0.5071775019168849,6.3048357963562,-10.6907548904419,3670176,1671,1318,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-04-23 02:02:07.503413,97.95638643167494,17.212828369845784,15.183341018188447,4.490838144005076e-31,8.0,-17.21,1.0442604737599883,-17.98,0.8215,0.9653,1.4389,1.0321,0.5575,0.5234,0
103838,npp,202,367,1.27332639694214,6.30109357833862,-10.6912755966187,3670176,201,204,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.64609842781623,63.996559869352595,52.69676325877182,3.923126274058562e-26,2.0,-63.99,2.7445598364131496,-64.22,0.8374,1.2471,2.2081,0.7988,1.0057,1.0171,0
104197,npp,44,1960,1.03961968421936,6.3046555519104,-10.6899471282959,3670176,44,1530,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.51764463716322,4.3171078773548786,3.820064378585321,1.7037427902284443e-18,9.0,-4.3,1.0,-5.05,0.8511,0.9962,1.3313,1.0,1.0396,1.0396,0
104431,npp,1649,592,1.1008700728416438,6.3032660484314,-10.6907958984375,3670176,1652,379,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.90092262556833,59.32983702464706,49.572863771027144,0.00013593980531321822,3.0,-59.31,2.3545700244418297,-59.615,0.9334,1.3038,1.7616,0.7641,0.91,0.8412,0
107782,npp,2912,1271,0.616688787937164,6.30677938461304,-10.6930694580078,3670176,2914,951,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-05-15 01:49:16.852196,97.16410888906506,39.025417129258244,33.86672820128919,4.0221457562203326e-09,6.0,-39.0,1.4276677814245327,-39.38,0.8276,1.1741,1.3887,0.8484,0.6057,0.5232,0
108496,npp,2012,2184,0.80976527929306,6.30409860610962,-10.691798210144,3670176,2012,1744,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-05-19 02:14:20.159226,-78.83469110483665,8.719902594431904,7.710817616621583,3.924842889368941e-24,10.0,8.7,1.0,8.38,0.8034,1.0519,1.4959,0.947,0.754,0.7669,0
109198,npp,1083,3099,0.929233610630035,6.30080223083496,-10.6900548934937,3670176,1082,2484,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7103553570288,49.266686604880896,42.11644123666629,2.5519210039816867e-30,14.0,49.28,1.7549928774784245,49.04,0.9292,1.3487,1.9497,0.7386,0.7572,0.6864,0
114757,npp,627,2854,0.417882025241852,6.30473041534424,-10.6916751861572,3670176,628,2301,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.50710670517533,41.08099329584927,35.55740512186344,2.7537379863869046e-28,13.0,41.08,1.4276677814245327,41.33,0.8342,1.1601,1.7486,0.8587,0.4763,0.3588,0
115234,npp,2041,3080,0.36436364054679904,6.30313634872437,-10.6949701309204,3670176,2041,2472,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02733208937136,48.70840733132784,41.67608297034976,3.6887448325610025e-29,14.0,48.71,1.7549928774784245,49.04,0.9292,1.3487,1.9497,0.7386,0.4353,0.2691,0
115591,npp,2927,1021,0.820583462715149,6.30043888092041,-10.6896076202393,3670176,2925,750,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.71226296448226,47.81267662751667,40.97061173586151,3.836959961188043e-13,5.0,-47.8,1.646109783506203,-47.41,0.976,1.2084,1.7445,0.8244,0.7606,0.6765,0
121078,npp,538,1026,0.710262358188629,6.30196142196655,-10.6910085678101,3670176,537,754,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93999929676974,47.66442828695906,40.855494587085,1.3341847206253878e-05,5.0,-47.64,1.646109783506203,-47.41,0.976,1.2084,1.7445,0.8244,0.6936,0.5855,0
121432,npp,1090,3315,0.624839514493942,6.30629682540894,-10.6884431838989,3670176,1093,2662,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.88998884606589,55.23604633137928,46.637378923210235,2.3740505726141417e-09,15.0,55.26,2.0682789409984763,55.39,0.9133,1.2331,1.5941,0.8079,0.7021,0.5048,0
121942,npp,2019,1257,0.431965440511703,6.30235862731934,-10.6907062530518,3670176,2020,937,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.33904987619673,39.55638555474086,34.303290239461425,1.3847227542901252e-28,6.0,-39.53,1.4276677814245327,-39.38,0.8276,1.1741,1.3887,0.8484,0.4763,0.3665,0
122118,npp,1297,574,0.713275909423828,6.30585670471191,-10.6943864822388,3670176,1300,364,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.07337646833102,59.742641955712834,49.85279322547157,5.3015048120969984e-33,3.0,-59.71,2.3545700244418297,-59.615,0.9334,1.3038,1.7616,0.7641,0.7454,0.545,0
123551,npp,2629,2400,0.941397786140442,6.30099868774414,-10.6899003982544,3670176,2629,1941,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-07-27 02:19:56.928239,-79.92850554908249,20.682047525858543,18.213757374595932,1.948693913942007e-13,11.0,20.72,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.9631,0.9596,0
132076,npp,1818,1030,0.746159732341766,6.30706167221069,-10.6921644210815,3670176,1818,757,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.74202578138473,47.53211078125263,40.75612411226424,5.924103814260901e-18,5.0,-47.51,1.646109783506203,-47.41,0.976,1.2084,1.7445,0.8244,0.7154,0.6151,0
132620,npp,1659,2630,0.658912777900696,6.30748176574707,-10.6932067871094,3670176,1659,2122,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.44927409918846,31.896771175319227,27.882437142159958,1.6488395978989134e-29,12.0,31.93,1.2365102219381485,32.16,0.7975,0.9952,1.5953,1.001,0.7242,0.6595,0
132798,npp,947,1945,0.562263816595078,6.3069109916687,-10.6905937194824,3670176,947,1516,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-08-18 02:07:22.443469,99.62448094547406,5.1846815838498745,4.587342165666285,3.385255067821694e-33,9.0,-5.16,1.0,-5.05,0.8511,0.9962,1.3313,1.0,0.5623,0.5623,0
133159,npp,2560,576,0.867433190345764,6.30422878265381,-10.6918544769287,3670176,2564,366,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-08-20 01:29:40.019556,97.52127882073871,59.68783988252415,49.82129255451637,7.077971837264903e-32,3.0,-59.67,2.3545700244418297,-59.615,0.9334,1.3038,1.7616,0.7641,0.8109,0.6628,0
138438,npp,485,3317,1.59464347362518,6.30336046218872,-10.6928071975708,3670176,486,2665,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.96902665796514,55.291945914901426,46.68224153105058,2.167186280032631e-32,15.0,55.32,2.0682789409984763,55.39,0.9133,1.2331,1.5941,0.8079,1.171,1.2882,0
142903,npp,1045,2164,0.951296269893646,6.30573320388794,-10.692455291748,3670176,1045,1725,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80424477167149,7.501193133716744,6.633948342684822,0.000292991112973563,10.0,7.54,1.0,8.38,0.8034,1.0519,1.4959,0.947,0.8955,0.9009,0
143700,npp,178,3081,0.744417071342468,6.30457639694214,-10.6933641433716,3670176,180,2473,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85251807637621,48.7324715014836,41.69642770297235,9.507848096267375e-24,14.0,48.74,1.7549928774784245,49.04,0.9292,1.3487,1.9497,0.7386,0.6519,0.5499,0
143889,npp,2550,2393,0.750575542449951,6.30627965927124,-10.693187713623,3670176,2550,1936,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.68078337099573,20.321581107222993,17.898469964648584,1.3308527619660378e-30,11.0,20.35,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.787,0.7651,0
145084,npp,290,1939,0.703545153141022,6.30575084686279,-10.6946067810059,3670176,290,1511,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-10-21 02:07:04.789212,98.18573771579872,5.538990610203966,4.89996379958261,8.031197710347489e-21,9.0,-5.51,1.0,-5.05,0.8511,0.9962,1.3313,1.0,0.7035,0.7035,0
149009,npp,119,2860,0.976090669631958,6.30342435836792,-10.6892433166504,3670176,119,2305,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.36542584688104,41.28472377630828,35.72441258477221,6.887637246212684e-09,13.0,41.3,1.4867838833500562,41.33,0.8342,1.1601,1.7486,0.8587,0.8724,0.8382,0
149402,npp,1773,1490,0.881807565689087,6.30170059204102,-10.6905975341797,3670176,1772,1117,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.59114803168735,29.612025593724933,25.929176306855055,1.094534935110918e-24,7.0,-29.59,1.184412938166907,-29.59,0.8531,1.2132,1.675,0.8211,0.7164,0.7241,0
149974,npp,1614,3090,0.924177289009094,6.30281543731689,-10.6934223175049,3670176,1612,2479,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41349611805944,48.983217979303596,41.892274828126325,3.455915534614524e-32,14.0,49.01,1.7549928774784245,49.04,0.9292,1.3487,1.9497,0.7386,0.7543,0.6826,0
150161,npp,909,2402,0.520013898611069,6.30675554275513,-10.6898412704468,3670176,909,1943,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.32109826020005,20.805498258595485,18.320920417081645,4.980465602045777e-32,11.0,20.82,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.5742,0.5301,0
154075,npp,2307,1944,0.497488677501678,6.30395126342773,-10.6885375976562,3670176,2307,1515,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-08 02:07:16.072945,101.20312737860054,5.193125527502413,4.59455903458008,0.00039122998031809487,9.0,-5.22,1.0,-5.05,0.8511,0.9962,1.3313,1.0,0.4975,0.4975,0
154271,npp,1589,1259,0.678583681583405,6.30545616149902,-10.6901168823242,3670176,1590,940,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-09 01:48:25.749240,98.06113504856073,39.45184201507242,34.21875163961347,1.0155620614096957e-10,6.0,-39.45,1.4276677814245327,-39.38,0.8276,1.1741,1.3887,0.8484,0.6491,0.5757,0
154877,npp,1425,2858,0.389707267284393,6.30598974227905,-10.6929340362549,3670176,1427,2304,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.76386887071189,41.24482395170288,35.696182051362975,4.791191800009277e-25,13.0,41.23,1.4867838833500562,41.33,0.8342,1.1601,1.7486,0.8587,0.478,0.3346,0
155424,npp,2333,798,0.867158472537994,6.30399656295776,-10.6889181137085,3670176,2332,583,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.73266419488498,54.21696522096171,45.88611301482372,2.920492203532973e-32,4.0,-54.23,1.9513309067639726,-54.115,0.9575,1.468,2.0146,0.6786,0.6883,0.5885,0
155612,npp,1606,123,0.882959842681885,6.3052978515625,-10.6938772201538,3670176,1607,57,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.47198641486233,68.28209658296392,55.30450583830527,4.0482406845834715e-29,1.0,-68.29,3.3166247903554,-68.18,0.8858,1.5263,2.3276,0.6527,0.8022,0.5763,0
155626,npp,513,3767,0.54510423541069,6.30670785903931,-10.6876983642578,3670176,517,3037,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66729658872157,65.05144255500454,53.36840918817176,3.6260995960514523e-32,17.0,65.04,2.898275349237888,65.14,0.9315,1.3484,1.757,0.7388,0.719,0.4027,0
155807,npp,2886,3087,0.72694981098175,6.30110311508179,-10.6928443908691,3670176,2886,2477,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87069083477523,48.927658075184894,41.853717766830634,4.021938765666466e-30,14.0,48.92,1.7549928774784245,49.04,0.9292,1.3487,1.9497,0.7386,0.6419,0.537,0
156166,npp,1463,1713,0.6197279691696169,6.30591630935669,-10.6934881210327,3670176,1463,1300,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-19 02:00:56.973333,97.27609022371195,18.3182399786925,16.150485397942784,4.403477401810052e-20,8.0,-18.31,1.0442604737599883,-17.98,0.8215,0.9653,1.4389,1.0321,0.6653,0.6396,0
156528,npp,3071,346,1.34866690635681,6.3042368888855,-10.6921615600586,3670176,3068,189,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.34771002296415,64.38123162032831,52.94029520894937,1.996073251147514e-05,2.0,-64.4,2.7445598364131496,-64.22,0.8374,1.2471,2.2081,0.7988,1.0332,1.0773,0
156542,npp,1983,3990,1.45128440856934,6.30268383026123,-10.690149307251,3670176,1989,3164,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02806769081252,68.80948601247123,55.612649471476274,1.8919902237328382e-16,18.0,68.8,3.5496478698597698,68.85,0.9652,1.235,2.2556,0.8066,1.0571,1.1706,0
156725,npp,1270,3315,1.37920045852661,6.30200815200806,-10.6901044845581,3670176,1271,2662,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83735731339046,55.27157511344483,46.66896343137654,3.256603117855159e-09,15.0,55.26,2.0682789409984763,55.39,0.9133,1.2331,1.5941,0.8079,1.0668,1.1142,0
168947,npp,591,340,0.877776086330414,6.30782413482666,-10.6930885314941,3670176,597,186,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-06 01:23:08.497645,97.33589902294412,64.49265636195717,53.01076000251705,8.172588730283865e-05,2.0,-64.51,2.8345692104261015,-64.22,0.8374,1.2471,2.2081,0.7988,0.8659,0.7012,0
169135,npp,1861,3309,0.550031721591949,6.30111122131348,-10.6906404495239,3670176,1862,2656,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-07 02:44:44.569728,-79.89375754345188,55.119748135489814,46.557089938671844,0.000296919508301098,15.0,55.11,2.0682789409984763,55.39,0.9133,1.2331,1.5941,0.8079,0.6659,0.4443,0
169494,npp,438,1933,0.494042545557022,6.30236101150513,-10.6926317214966,3670176,438,1504,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-09 02:07:05.716056,96.14517649793474,5.854747483858659,5.179730030186003,1.5603642362436578e-19,9.0,-5.86,1.0,-5.05,0.8511,0.9962,1.3313,1.0,0.494,0.494,0
169669,npp,2788,1248,0.62063392996788,6.3070273399353,-10.6904726028442,3670176,2789,929,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.36054999482973,39.854724227407615,34.55285752309928,1.0292757809580814e-26,6.0,-39.87,1.4276677814245327,-39.38,0.8276,1.1741,1.3887,0.8484,0.6085,0.5266,0
169852,npp,2045,563,0.627966165542603,6.30310201644897,-10.6934843063354,3670176,2043,354,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.5914936239688,59.94963929667014,50.00205942745547,4.2361164228029623e-32,3.0,-59.96,2.3545700244418297,-59.615,0.9334,1.3038,1.7616,0.7641,0.7092,0.4798,0
170045,npp,232,3531,0.949136674404144,6.30243539810181,-10.6891918182373,3670176,232,2865,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58196818389982,60.38526382137956,50.305978683618655,3.1078485619265757e-32,16.0,60.37,2.4157378735459294,60.7,0.9981,1.5164,2.0764,0.6569,0.7614,0.6235,0
170219,npp,2598,2847,0.662401616573334,6.30378341674805,-10.6901521682739,3670176,2598,2294,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4917572880206,40.83238970238813,35.359046041197004,3.2065046259204534e-33,13.0,40.81,1.4276677814245327,41.33,0.8342,1.1601,1.7486,0.8587,0.6476,0.5688,0
170401,npp,1885,2161,0.649817168712616,6.30212354660034,-10.6894025802612,3670176,1885,1722,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-14 02:13:18.750905,-75.69749507872201,7.391205636894274,6.537647267502912,1.607418262446316e-32,10.0,7.36,1.0,8.38,0.8034,1.0519,1.4959,0.947,0.5941,0.6154,0
170584,npp,1165,1475,0.5248286128044131,6.30354309082031,-10.689474105835,3670176,1165,1106,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.57639281027113,30.29758547423396,26.518785136879153,7.88816521598482e-30,7.0,-30.3,1.184412938166907,-29.59,0.8531,1.2132,1.675,0.8211,0.415,0.4309,0
170769,npp,446,786,0.426175564527512,6.30733013153076,-10.6935548782349,3670176,444,571,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.96029931250783,54.547786331023296,46.13193987947558,3.3651580008279263e-25,4.0,-54.56,1.9513309067639726,-54.115,0.9575,1.468,2.0146,0.6786,0.4623,0.2892,0
170961,npp,1715,3756,1.22916090488434,6.3010401725769,-10.6900835037231,3670176,1717,3030,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73117356140895,64.85104502760292,53.240774913163435,5.5087364178504195e-27,17.0,64.84,2.898275349237888,65.14,0.9315,1.3484,1.757,0.7388,0.9551,0.9081,0
171145,npp,1029,3077,0.823452174663544,6.30318689346313,-10.6911849975586,3670176,1030,2470,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13421068372269,48.63249928985977,41.62125595091799,1.1024799296932027e-21,14.0,48.62,1.7549928774784245,49.04,0.9292,1.3487,1.9497,0.7386,0.6969,0.6082,0
171327,npp,319,2389,0.370632603764534,6.30545473098755,-10.6893529891968,3670176,319,1932,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.50540405875712,20.17475235091542,17.772821345318476,4.24656143745763e-15,11.0,20.14,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.4364,0.3778,0
171504,npp,2691,1706,0.344823390245438,6.3054518699646,-10.6900596618652,3670176,2691,1293,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.84719595639369,18.671289580424105,16.459332430842235,8.05979151774983e-08,8.0,-18.7,1.0442604737599883,-17.98,0.8215,0.9653,1.4389,1.0321,0.4021,0.3559,0
174665,npp,2819,1030,0.7600958943367,6.30267572402954,-10.6889638900757,3670176,2820,756,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-02-06 01:42:23.924045,98.00461221690277,47.50929677293683,40.73394916498101,2.454467657575996e-14,5.0,-47.51,1.646109783506203,-47.41,0.976,1.2084,1.7445,0.8244,0.7238,0.6266,0
174858,npp,2105,351,1.20854198932648,6.30743169784546,-10.693341255188,3670176,2105,193,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.54139179868733,64.29516754156285,52.87872070667083,3.454395443240319e-22,2.0,-64.3,2.7445598364131496,-64.22,0.8374,1.2471,2.2081,0.7988,0.9821,0.9654,0
174871,npp,1002,3992,1.45134425163269,6.30045366287231,-10.689980506897,3670176,1001,3164,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15003245355409,68.85248366275182,55.6299265965304,1.3414214756203453e-12,18.0,68.83,3.5496478698597698,68.85,0.9652,1.235,2.2556,0.8066,1.0571,1.1707,0
175444,npp,1982,1945,1.18534314632416,6.30229425430298,-10.6915826797485,3670176,1982,1516,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.31540699163233,5.167085953347278,4.571320810081466,2.2409701166011988e-33,9.0,-5.16,1.0,-5.05,0.8511,0.9962,1.3313,1.0,1.1853,1.1853,0
175633,npp,1276,1262,0.827595174312592,6.30300998687744,-10.6893215179443,3670176,1275,941,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.58945583525075,39.33807208638554,34.12215496645064,3.629322742684982e-34,6.0,-39.34,1.4276677814245327,-39.38,0.8276,1.1741,1.3887,0.8484,0.7535,0.7022,0
180613,npp,2783,2414,0.493569731712341,6.30098724365234,-10.6916027069092,3670176,2782,1953,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.9521454921825,21.45891164991599,18.889451580016893,2.1988924134637964e-15,11.0,21.45,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.5498,0.5031,0
180812,npp,2082,1731,0.986518502235413,6.30171155929565,-10.6943092346191,3670176,2082,1316,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.69819970742533,17.344282593599328,15.296132545761687,7.112279068108962e-23,8.0,-17.32,1.0442604737599883,-17.98,0.8215,0.9653,1.4389,1.0321,1.0166,1.0181,0
181014,npp,1358,1045,0.984260201454163,6.30207014083862,-10.6921157836914,3670176,1356,767,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.73112405250735,47.03783037158956,40.35996230368186,9.073147680406683e-29,5.0,-47.02,1.646109783506203,-47.41,0.976,1.2084,1.7445,0.8244,0.86,0.8114,0
181421,npp,1928,3332,0.723073244094849,6.30217123031616,-10.6936330795288,3670176,1928,2680,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.68384725665113,55.70962411258947,46.983381788262676,2.086052990831695e-32,15.0,55.7,2.0682789409984763,55.39,0.9133,1.2331,1.5941,0.8079,0.7496,0.5841,0
182626,npp,2756,2877,0.852418124675751,6.30381345748901,-10.6926002502441,3670176,2757,2320,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.39490587556583,41.92426911578342,36.24764995226551,8.562486519526267e-22,13.0,41.91,1.4867838833500562,41.33,0.8342,1.1601,1.7486,0.8587,0.7892,0.732,0
186938,npp,1269,2425,0.619785279035568,6.30308151245117,-10.688738822937,3670176,1269,1962,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.98099811239994,22.016340575591407,19.376302399221892,1.9144727374524185e-27,11.0,22.03,1.0837787002826917,20.9,0.777,0.9773,1.3654,1.0193,0.6663,0.6318,0
187125,npp,564,1740,0.953581154346466,6.30564546585083,-10.6939916610718,3670176,564,1324,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-04-10 02:02:21.267587,99.0253948234192,16.833868428276002,14.850476829756083,1.8816081536453565e-32,8.0,-16.83,1.0442604737599883,-17.98,0.8215,0.9653,1.4389,1.0321,0.985,0.9842,0
187318,npp,2925,1053,1.031603038311005,6.30234432220459,-10.6949129104614,3670176,2924,774,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-04-11 01:43:30.895911,97.48313852047079,46.78424863998545,40.163908736826876,3.359835099172023e-33,5.0,-46.76,1.646109783506203,-47.41,0.976,1.2084,1.7445,0.8244,0.8888,0.8504,0
187506,npp,2207,374,0.451064825057983,6.30617141723633,-10.6894197463989,3670176,2204,208,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-04-12 01:24:40.528931,97.38491633564709,63.85720585413908,52.60474145883633,1.4735595144140432e-31,2.0,-63.85,2.7445598364131496,-64.22,0.8374,1.2471,2.2081,0.7988,0.7061,0.3603,0
188483,npp,644,600,1.084312856197357,6.30436182022095,-10.6923980712891,3670176,646,386,196611,3866787,944,lbr_monrovia_32_25,6.30416667,-10.69166667,32,25,lbr_monrovia,2013-04-17 01:31:02.195159,98.03055795143398,59.133052797665044,49.43461655009863,4.484314685766714e-15,3.0,-59.13,2.3545700244418297,-59.615,0.9334,1.3038,1.7616,0.7641,0.903,0.8285,0
