gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,349,2183,1.48079645633698,6.2884464263916,-10.7487230300903,3670176,349,1743,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-04-01 02:14:49.650082,-76.62277483201974,8.661885202002289,7.659558547547018,1.0906185050224349e-05,10.0,8.64,1.0,7.88,1.1328,1.4808,2.0034,0.9,1.3327,1.3327,0
103484,npp,2392,2410,1.46458649635315,6.28926563262939,-10.7509250640869,3670176,2392,1950,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.57982318126349,21.235670737040373,18.697925750062318,1.6322132087708848e-31,11.0,21.24,1.0837787002826917,20.585,1.0558,1.3668,1.898,0.9751,1.4229,1.4281,0
103601,npp,1674,1725,0.805178463459015,6.29303979873657,-10.7482357025146,3670176,1674,1310,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.41425611596556,17.656238983775065,15.57165865522789,4.4610849877750725e-31,8.0,-17.65,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,0.5359,0.6554,0
103838,npp,204,359,1.91686344146729,6.29489183425903,-10.7495403289795,3670176,203,198,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.570961982619,64.15341870583867,52.79702742837998,4.028011621991686e-26,2.0,-64.14,2.7445598364131496,-64.38,0.9648,1.6308,1.9242,0.8172,1.437,1.5665,0
109198,npp,1086,3090,1.98445343971252,6.29088258743286,-10.7522172927856,3670176,1084,2479,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.55055097012948,48.99935444127389,41.9080872044235,2.5270187103976243e-30,14.0,49.01,1.7549928774784245,48.86,1.2375,1.7537,2.3721,0.7599,1.4642,1.5081,0
114757,npp,630,2846,0.406094670295715,6.29332160949707,-10.7489290237427,3670176,631,2294,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2986534922968,40.77898631921144,35.30959015689461,2.655959119752995e-28,13.0,40.77,1.4276677814245327,41.0,1.1115,1.5959,2.2708,0.8351,0.4993,0.3391,0
115591,npp,2930,1014,0.947136282920837,6.29214382171631,-10.748854637146,3670176,2932,745,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-06-27 01:42:13.293361,98.56760873219596,48.041567285825636,41.15048689621952,4.0848096324147714e-13,5.0,-48.03,1.646109783506203,-47.64,1.119,1.584,1.9751,0.8414,0.9459,0.7969,0
121432,npp,1094,3306,1.91820538043976,6.28988170623779,-10.7527713775635,3670176,1095,2653,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7154090036438,55.00882651367736,46.47016869448205,2.211620449223402e-09,15.0,55.04,2.0682789409984763,55.19,1.9143,2.2384,2.5669,0.5954,1.1779,1.1421,0
122118,npp,1300,566,1.13445889949799,6.29323387145996,-10.7529077529907,3670176,1302,357,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.94959909819569,59.9232197026388,49.977504028027944,5.2119536139845154e-33,3.0,-59.89,2.3545700244418297,-59.76,1.1599,1.4852,2.209,0.8974,1.1838,1.018,0
123728,npp,1919,1707,0.855346024036407,6.29339742660522,-10.748836517334,3670176,1919,1294,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.38841484242467,18.682125749720544,16.467683635484324,3.527848730458426e-05,8.0,-18.64,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,0.584,0.6962,0
132076,npp,1821,1022,0.943488359451294,6.29448652267456,-10.7501554489136,3670176,1820,751,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.56757458870004,47.79391815862333,40.96245369283515,5.599691001723583e-18,5.0,-47.77,1.646109783506203,-47.64,1.119,1.584,1.9751,0.8414,0.9437,0.7938,0
132798,npp,951,1937,1.14054536819458,6.28890132904053,-10.748101234436,3670176,951,1508,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.22841004104845,5.652015461105765,5.000553190374128,3.3168192596003564e-33,9.0,-5.63,1.0,-5.54,1.044,1.3327,1.8169,1.0,1.1405,1.1405,0
137280,npp,2819,3762,2.90121245384216,6.28879833221436,-10.7507066726685,3670176,2821,3034,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45821479188321,64.9081563609359,53.27737799758261,0.0004074598157054258,17.0,64.95,2.898275349237888,64.98,1.3559,1.9556,2.512,0.6815,1.659,1.9771,0
138438,npp,488,3309,2.38051319122314,6.29255104064941,-10.7494068145752,3670176,488,2656,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.8398570585811,55.089817255591896,46.533593176151435,2.1245442869283892e-32,15.0,55.11,2.0682789409984763,55.19,1.9143,2.2384,2.5669,0.5954,1.4014,1.4173,0
142903,npp,1048,2156,1.51036167144775,6.29426336288452,-10.749400138855,3670176,1048,1718,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.38008179475788,7.040969735938364,6.227397008170494,0.0002886192083291427,10.0,7.07,1.0,7.88,1.1328,1.4808,2.0034,0.9,1.3623,1.3593,0
143700,npp,181,3073,1.23754620552063,6.29329109191895,-10.748158454895,3670176,182,2467,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69015559329702,48.49536939661091,41.510905829967555,9.080876198296965e-24,14.0,48.5,1.7549928774784245,48.86,1.2375,1.7537,2.3721,0.7599,1.0386,0.9405,0
143889,npp,2553,2385,0.990630209445953,6.29494476318359,-10.7496728897095,3670176,2553,1929,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.17625662879456,19.905821062025986,17.535782706939845,1.2893803409284281e-30,11.0,19.93,1.0837787002826917,20.585,1.0558,1.3668,1.898,0.9751,0.9856,0.9659,0
148604,npp,2626,571,0.670234143733978,6.29213809967041,-10.7479410171509,3670176,2629,360,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-08 01:29:33.250769,98.02074061141705,59.81189453088095,49.89658221291235,0.00015756917591366992,3.0,-59.78,2.3545700244418297,-59.76,1.1599,1.4852,2.209,0.8974,0.9866,0.6014,0
149402,npp,1776,1482,1.072479009628296,6.28944396972656,-10.748251914978,3670176,1778,1112,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.28435173204467,29.993246183319574,26.255126720680508,1.0484527483495996e-24,7.0,-29.97,1.184412938166907,-29.92,1.107,1.6462,2.2937,0.8096,0.8484,0.8683,0
149591,npp,1058,796,1.25668787956238,6.28816032409668,-10.7474803924561,3670176,1060,581,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94600950608846,54.3213753511046,45.956703875772455,1.1364010122612859e-30,4.0,-54.29,1.9513309067639726,-54.305,1.1353,1.6724,2.2785,0.7969,1.1197,1.0015,0
149974,npp,1617,3083,0.804957389831543,6.29354619979858,-10.74866771698,3670176,1619,2474,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23954477814192,48.77540960658174,41.72988575394066,3.4176140901984087e-32,14.0,48.8,1.7549928774784245,48.86,1.2375,1.7537,2.3721,0.7599,0.7921,0.6117,0
150161,npp,913,2395,1.24399852752686,6.29010200500488,-10.7475280761719,3670176,913,1937,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-16 02:19:49.223221,-81.50956746801886,20.43989340486728,18.002182490198802,5.022743189622161e-32,11.0,20.45,1.0837787002826917,20.585,1.0558,1.3668,1.898,0.9751,1.2194,1.213,0
150715,npp,1817,347,1.27170121669769,6.28914499282837,-10.7517623901367,3670176,1817,190,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.58642669319042,64.41697242130098,52.95604726061039,9.670860189293837e-19,2.0,-64.38,2.7445598364131496,-64.38,0.9648,1.6308,1.9242,0.8172,1.2019,1.0393,0
150728,npp,713,3988,1.39973402023315,6.290931224823,-10.7492647171021,3670176,713,3162,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-11-19 03:03:41.261257,-79.24484463049863,68.74665093153092,55.56921823840675,8.590625970121661e-27,18.0,68.77,3.5496478698597698,68.75,1.4866,2.0478,2.5558,0.6508,1.1502,0.911,0
154075,npp,2310,1935,0.756446480751038,6.29369163513184,-10.7517242431641,3670176,2310,1507,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.2676656111071,5.712256444226806,5.053537527299098,0.00038522601196363106,9.0,-5.74,1.0,-5.54,1.044,1.3327,1.8169,1.0,0.7564,0.7564,0
154271,npp,1592,1250,0.839187622070312,6.29408693313599,-10.7518882751465,3670176,1592,932,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.84077032124273,39.79197700186523,34.499625235096914,9.528389334508256e-11,6.0,-39.79,1.4276677814245327,-39.72,1.2424,1.5645,2.1194,0.8519,0.8247,0.7149,0
154877,npp,1429,2850,1.6961944103241,6.28919076919556,-10.7508392333984,3670176,1429,2297,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5029861608149,40.944589559286385,35.44998239501035,4.611976791487978e-25,13.0,40.93,1.4276677814245327,41.0,1.1115,1.5959,2.2708,0.8351,1.403,1.4165,0
155424,npp,2336,790,1.33964586257935,6.29113674163818,-10.7479267120361,3670176,2340,576,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.58685192269658,54.436181221309994,46.04888814537719,2.9598991508992604e-32,4.0,-54.45,1.9513309067639726,-54.305,1.1353,1.6724,2.2785,0.7969,1.1622,1.0676,0
155612,npp,1609,115,2.09352469444275,6.29181861877441,-10.7521018981934,3670176,1609,53,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.37575701454188,68.41285730813254,55.37959188297051,4.1757606380675803e-29,1.0,-68.42,3.3166247903554,-68.31,1.0784,1.5882,2.507,0.8392,1.4851,1.7568,0
155626,npp,517,3759,1.80880451202393,6.28992414474487,-10.7473602294922,3670176,519,3032,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54247872052288,64.90331429679304,53.27557027932543,3.653666682095032e-32,17.0,64.89,2.898275349237888,64.98,1.3559,1.9556,2.512,0.6815,1.2821,1.2327,0
155807,npp,2889,3079,1.61603057384491,6.28994607925415,-10.7479734420776,3670176,2889,2471,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70994723640668,48.690054772120355,41.66805214739785,4.1132920716919406e-30,14.0,48.68,1.7549928774784245,48.86,1.2375,1.7537,2.3721,0.7599,1.2543,1.2281,0
156166,npp,1466,1705,0.908898234367371,6.29410839080811,-10.7516117095947,3670176,1466,1293,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.78187286867298,18.763746519043426,16.540053202674045,4.638009208670948e-20,8.0,-18.75,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,0.6352,0.7398,0
156530,npp,3,339,1.65579926967621,6.290931224823,-10.7495460510254,3670176,5,185,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.84057497667979,64.50750098862132,53.02018113070466,2.1399302347668e-05,2.0,-64.53,2.8345692104261015,-64.38,0.9648,1.6308,1.9242,0.8172,1.3416,1.3532,0
156542,npp,1987,3983,2.02229607105255,6.29052305221558,-10.7490549087524,3670176,1990,3159,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4615465961553,68.69892808392208,55.54971014987157,1.9980911042855993e-16,18.0,68.69,3.3985290935932855,68.75,1.4866,2.0478,2.5558,0.6508,1.3252,1.3162,0
156725,npp,1273,3306,1.94198071956635,6.29238748550415,-10.7531805038452,3670176,1273,2654,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70804191150332,55.044611840051886,46.50197853705814,3.47185885832893e-09,15.0,55.04,2.0682789409984763,55.19,1.9143,2.2384,2.5669,0.5954,1.1894,1.1562,0
168947,npp,596,333,2.12376224994659,6.28811073303223,-10.7498207092285,3670176,598,181,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.79666421618677,64.614247378662,53.087485560433656,7.930102407604887e-05,2.0,-64.64,2.8345692104261015,-64.38,0.9648,1.6308,1.9242,0.8172,1.5067,1.7356,0
169494,npp,441,1925,0.858188033103943,6.29092121124268,-10.7492523193359,3670176,441,1497,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.78046495293769,6.329123330659602,5.599054530374352,1.4895511447445453e-19,9.0,-6.32,1.0,-5.54,1.044,1.3327,1.8169,1.0,0.8582,0.8582,0
169669,npp,2792,1240,1.64813601970673,6.28796291351318,-10.7472362518311,3670176,2792,922,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.06699914770141,40.157371396734625,34.8023429253648,9.979555713654766e-27,6.0,-40.17,1.4276677814245327,-39.72,1.2424,1.5645,2.1194,0.8519,1.3913,1.404,0
169852,npp,2048,555,2.2090048789978,6.2901816368103,-10.7526512145996,3670176,2052,348,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.46887293158312,60.13146160186427,50.12724621875951,4.163327398130644e-32,3.0,-60.14,2.3545700244418297,-59.76,1.1599,1.4852,2.209,0.8974,1.6402,1.9823,0
170045,npp,235,3522,1.86162960529327,6.29268407821655,-10.7528686523438,3670176,234,2859,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47027630089325,60.19280755811138,50.17397666719725,3.029219094184236e-32,16.0,60.18,2.4157378735459294,60.54,1.807,2.0619,2.389,0.6464,1.2498,1.2033,0
170219,npp,2601,2839,0.726719915866852,6.29247522354126,-10.74693775177,3670176,2601,2287,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28296179694908,40.53090951932394,35.11131027865181,3.186497602853888e-33,13.0,40.51,1.4276677814245327,41.0,1.1115,1.5959,2.2708,0.8351,0.7239,0.6069,0
170401,npp,1888,2152,0.960790574550629,6.29178380966187,-10.7529783248901,3670176,1888,1714,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-14 02:13:18.750905,-73.86011191436329,6.892073990881575,6.096639756389298,1.6234934520339431e-32,10.0,6.84,1.0,7.88,1.1328,1.4808,2.0034,0.9,0.8127,0.8647,0
170584,npp,1168,1467,1.0098117589950562,6.29128170013428,-10.7478218078613,3670176,1170,1100,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.27589937285215,30.679669362646578,26.84491287000703,8.092924619470583e-30,7.0,-30.68,1.184412938166907,-29.92,1.107,1.6462,2.2937,0.8096,0.7955,0.8175,0
170769,npp,450,779,1.0445277094841,6.29113626480103,-10.7502841949463,3670176,452,563,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.20029020603064,54.738194668546484,46.27275703429476,3.4976426932180307e-25,4.0,-54.74,2.0682789409984763,-54.305,1.1353,1.6724,2.2785,0.7969,1.0292,0.8324,0
170948,npp,2809,105,1.23762404918671,6.29010629653931,-10.7514686584473,3670176,2809,48,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.4793561070999,68.57233103141807,55.46830527231572,5.889200487670859e-19,1.0,-68.59,3.3166247903554,-68.31,1.0784,1.5882,2.507,0.8392,1.227,1.0386,0
170961,npp,1718,3748,1.117931485176086,6.29093217849731,-10.7478809356689,3670176,1719,3025,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.63912950840786,64.70338891431231,53.1478201942546,5.682910028170799e-27,17.0,64.69,2.898275349237888,64.98,1.3559,1.9556,2.512,0.6815,1.0437,0.7619,0
171145,npp,1032,3068,0.902787029743195,6.29307889938354,-10.7520608901978,3670176,1032,2465,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.9748004997117,48.36568395115679,41.41227922489705,1.154714556667486e-21,14.0,48.35,1.7549928774784245,48.86,1.2375,1.7537,2.3721,0.7599,0.8479,0.6861,0
171327,npp,323,2381,1.5193920135498,6.28902626037598,-10.7535343170166,3670176,323,1926,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.7135391910648,19.733146295077905,17.38739263798421,4.496401791018059e-15,11.0,19.72,1.0837787002826917,20.585,1.0558,1.3668,1.898,0.9751,1.4735,1.4815,0
171504,npp,2694,1698,0.5090629458427429,6.29370164871216,-10.7484369277954,3670176,2694,1286,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.34903411634973,19.115846214878893,16.84788127070416,8.524825298775302e-08,8.0,-19.14,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,0.2523,0.4144,0
174665,npp,2822,1022,1.5733255147934,6.29031133651733,-10.7469205856323,3670176,2823,751,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.8298019276007,47.77066454460204,40.93993624691462,2.329173104853616e-14,5.0,-47.77,1.646109783506203,-47.64,1.119,1.584,1.9751,0.8414,1.3263,1.3238,0
174858,npp,2108,343,1.74231505393982,6.29425716400146,-10.7528457641602,3670176,2107,187,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.43272379794325,64.45116449042575,52.977766593101116,3.306104990868192e-22,2.0,-64.45,2.8345692104261015,-64.38,0.9648,1.6308,1.9242,0.8172,1.3721,1.4239,0
174871,npp,1005,3983,2.57227420806885,6.2915563583374,-10.7524385452271,3670176,1003,3160,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.06982832496551,68.71566797211186,55.55238550343701,1.2633795649819677e-12,18.0,68.69,3.3985290935932855,68.75,1.4866,2.0478,2.5558,0.6508,1.4871,1.6741,0
175444,npp,1985,1938,1.37838041782379,6.29087591171265,-10.7481269836426,3670176,1985,1509,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-02-10 02:07:36.027681,102.61423719388742,5.543946513904688,4.90449728217323,2.1968910035782467e-33,9.0,-5.57,1.0,-5.54,1.044,1.3327,1.8169,1.0,1.3784,1.3784,0
175633,npp,1279,1253,1.53312826156616,6.29144144058228,-10.7509918212891,3670176,1278,934,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.37170917854665,39.679089010072964,34.40387600756124,3.6140193043035113e-34,6.0,-39.68,1.4276677814245327,-39.72,1.2424,1.5645,2.1194,0.8519,1.3108,1.306,0
176034,npp,1842,3537,1.28590607643127,6.29348230361938,-10.7465763092041,3670176,1845,2870,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-02-13 02:51:33.125961,-79.9721341097888,60.52790471076103,50.39507946654071,3.296465617415696e-32,16.0,60.5,2.4157378735459294,60.54,1.807,2.0619,2.389,0.6464,1.0115,0.8312,0
180613,npp,2786,2407,1.111591041088104,6.29148817062378,-10.7492666244507,3670176,2786,1947,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.22011541206508,21.08279625849086,18.56190047032384,2.081294766829196e-15,11.0,21.08,1.0837787002826917,20.585,1.0558,1.3668,1.898,0.9751,1.0972,1.0839,0
180812,npp,2085,1723,1.18225300312042,6.28996801376343,-10.7518997192383,3670176,2085,1309,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.14242396599565,17.78558512322138,15.682476903799536,6.792672166376757e-23,8.0,-17.76,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,0.897,0.9624,0
181014,npp,1361,1038,1.0386398434638981,6.29276704788208,-10.7482566833496,3670176,1363,762,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.6031142367604,47.256097624713966,40.5324599057241,8.780351670281651e-29,5.0,-47.25,1.646109783506203,-47.64,1.119,1.584,1.9751,0.8414,1.0015,0.8739,0
181421,npp,1931,3324,2.46852254867554,6.29149532318115,-10.7513055801392,3670176,1930,2672,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55448447048038,55.506667233323405,46.83487570021454,2.029270698673503e-32,15.0,55.49,2.0682789409984763,55.19,1.9143,2.2384,2.5669,0.5954,1.444,1.4697,0
182626,npp,2759,2869,0.855872333049774,6.29262495040894,-10.7483758926392,3670176,2759,2313,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.1958257454451,41.63598707699189,36.01211074914215,8.869140686235547e-22,13.0,41.62,1.4867838833500562,41.0,1.1115,1.5959,2.2708,0.8351,0.835,0.7147,0
186741,npp,1987,3105,1.92746591567993,6.28909969329834,-10.7523880004883,3670176,1988,2489,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.21585695118165,49.46564041689045,42.27117582374654,1.3964361849821148e-21,14.0,49.46,1.7549928774784245,48.86,1.2375,1.7537,2.3721,0.7599,1.4317,1.4648,0
186938,npp,1272,2416,1.0378193259239201,6.29289197921753,-10.7531452178955,3670176,1272,1956,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.51945347403807,21.545631886442763,18.96673900109783,1.829974777545689e-27,11.0,21.56,1.0837787002826917,20.585,1.0558,1.3668,1.898,0.9751,1.0292,1.0119,0
187125,npp,567,1732,1.29226112365723,6.29389762878418,-10.7512626647949,3670176,567,1317,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.44456930804986,17.274097350224718,15.236170842100828,1.832221267844199e-32,8.0,-17.27,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,1.0023,1.0519,0
187318,npp,2928,1045,2.4053635597229,6.28975105285645,-10.7514448165894,3670176,2931,768,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-04-11 01:43:30.895911,97.30846258369718,47.0448262420688,40.37035841439283,3.320371864978166e-33,5.0,-47.02,1.646109783506203,-47.64,1.119,1.584,1.9751,0.8414,1.8317,2.0239,0
188483,npp,647,592,1.9662036895752,6.29173612594604,-10.7492198944092,3670176,648,379,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.90619684851279,59.31211980772112,49.559474331433876,4.706556207465442e-15,3.0,-59.31,2.3545700244418297,-59.76,1.1599,1.4852,2.209,0.8974,1.537,1.7644,0
188684,npp,1916,3559,2.15369606018066,6.28879165649414,-10.7493133544922,3670176,1914,2888,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-04-18 02:52:36.426616,-79.45347342608913,60.97645287342023,50.707755607202316,2.1398052390197677e-18,16.0,60.97,2.5331140255951103,60.54,1.807,2.0619,2.389,0.6464,1.369,1.392,0
193553,npp,570,364,0.703345954418182,6.28943395614624,-10.7509965896606,3670176,569,202,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.61057192661224,64.04491431249593,52.728807591798365,2.3755775917494617e-25,2.0,-64.04,2.7445598364131496,-64.38,0.9648,1.6308,1.9242,0.8172,0.9948,0.5748,0
193565,npp,2536,4009,2.44404196739197,6.29109334945679,-10.7498178482056,3670176,2536,3172,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.26093762975097,69.09630366462325,55.77800513746445,1.7458813638980516e-29,18.0,69.09,3.5496478698597698,68.75,1.4866,2.0478,2.5558,0.6508,1.4444,1.5906,0
198981,npp,233,1720,1.21737515926361,6.29093885421753,-10.7514238357544,3670176,233,1306,196611,3866787,1044,lbr_monrovia_18_28,6.29166667,-10.75,18,28,lbr_monrovia,2013-06-13 02:02:39.373929,97.92145114752974,17.940243825755566,15.818906469002709,1.6026121517739264e-27,8.0,-17.93,1.0442604737599883,-18.37,1.0305,1.6373,1.9766,0.814,0.9306,0.9909,0
