gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2384,2414,0.1919555813074112,6.33565711975098,-10.7087717056274,3670176,2385,1954,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.4197157927681,21.469602752017174,18.901652566800752,1.6833861269553962e-31,11.0,21.45,1.0837787002826917,20.77,0.5195,0.9605,2.1903,0.8143,0.073,0.1563,0.1563,0
103601,npp,1667,1730,0.5145695209503169,6.33476305007935,-10.7070302963257,3670176,1667,1315,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.71438271602419,17.37599579854953,15.326260728489027,4.54925031684662e-31,8.0,-17.38,1.0442604737599883,-18.15,0.539,0.8818,2.2912,0.8869,0.4304,0.4564,0.4564,0
103838,npp,198,364,1.17714047431946,6.33138370513916,-10.7079992294312,3670176,199,202,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.78214911113884,64.05341358543232,52.733142725709754,4.014401397913781e-26,2.0,-64.04,2.7445598364131496,-64.28,0.7079,1.2931,3.6743,0.6048,0.7398,0.7119,0.7119,0
105968,npp,759,1500,2.24521374702454,6.336097240448,-10.7077713012695,3670144,760,1125,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-04 01:55:43.016379,98.55847882497594,29.1056084242854,25.499368429317737,0.06674629243572314,7.0,-29.12,1.184412938166907,-29.73,0.6249,1.0651,2.6067,0.7343,1.7785,1.6487,0.31807665915712646,0
107440,npp,1295,2638,0.485918879508972,6.33306217193604,-10.7097110748291,3670144,1294,2128,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.4922408060336,32.29462110415881,28.220238093196276,0.005600641913451317,12.0,32.29,1.2365102219381485,31.84,0.6612,1.1287,3.3241,0.6929,0.2623,0.3367,0.22504818262126178,0
107613,npp,561,1953,0.1858881898224354,6.33338260650635,-10.7087841033936,3670144,561,1524,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-14 02:08:08.958792,97.75217283266753,4.7073968826971955,4.165204827659145,0.0005155594889086879,9.0,-4.7,1.0,-5.28,0.4806,0.7821,1.5708,1.0,0.1859,0.1859,0.1859,0
108496,npp,2008,2181,0.807190120220184,6.33403396606445,-10.7078132629395,3670176,2008,1742,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.35085089808459,8.53933240967642,7.551406137390094,3.923935841854347e-24,10.0,8.52,1.0,8.17,0.5691,0.8349,1.9067,0.9367,0.7544,0.7561,0.7561,0
109198,npp,1079,3095,0.849864304065704,6.33213758468628,-10.7115783691406,3670176,1079,2482,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9272088888614,49.14637722908687,42.0227288012719,2.586033915767718e-30,14.0,49.16,1.7549928774784245,48.92,0.7622,1.2689,2.4364,0.6164,0.5433,0.5238,0.5238,0
113141,npp,1570,3087,1.44787466526031,6.33206510543823,-10.711088180542,3670144,1572,2477,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07102372152968,48.905446181368845,41.83132895264521,0.06235719831500498,14.0,48.92,1.7549928774784245,48.92,0.7622,1.2689,2.4364,0.6164,0.8841,0.8924,-0.3507243821882343,0
113310,npp,853,2398,0.960462033748627,6.33359050750732,-10.7098417282104,3670144,853,1940,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30331289376967,20.60651261196298,18.147239065880115,0.0378571476751537,11.0,20.61,1.0837787002826917,20.77,0.5195,0.9605,2.1903,0.8143,0.7821,0.7821,0.027397341978882772,0
113478,npp,130,1714,2.0888055562973,6.33174133300781,-10.7076320648193,3670144,130,1300,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-10 02:01:24.340244,99.17088612392993,18.254436440571677,16.093016523025707,0.01890780122564754,8.0,-18.26,1.0442604737599883,-18.15,0.539,0.8818,2.2912,0.8869,1.9379,1.8525,1.4755627842124346,0
113644,npp,2472,1027,1.25595426559448,6.33179187774658,-10.7091264724731,3670144,2472,755,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-11 01:42:32.243673,98.04562173326785,47.61709456728877,40.81783905497588,0.006339922676600879,5.0,-47.61,1.646109783506203,-47.48,0.6474,1.2331,2.71,0.6342,0.7959,0.7966,0.6702102218599169,0
114757,npp,623,2850,0.233130127191544,6.33188390731812,-10.7070598602295,3670176,622,2297,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51202677350858,40.93321967465545,35.43629898676713,2.767083353070026e-28,13.0,40.93,1.4276677814245327,41.17,0.6206,1.0454,2.0531,0.7481,0.2131,0.1744,0.1744,0
115234,npp,2037,3077,0.2025458365678787,6.33307790756226,-10.7097826004028,3670176,2038,2470,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24637454228122,48.618276322056154,41.6055899915402,3.7392401969568674e-29,14.0,48.62,1.7549928774784245,48.92,0.7622,1.2689,2.4364,0.6164,0.1745,0.1248,0.1248,0
115591,npp,2923,1018,0.528046667575836,6.33062410354614,-10.706202507019,3670176,2922,748,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.93889930118439,47.90829397335725,41.045841425493904,3.8947548977530825e-13,5.0,-47.9,1.646109783506203,-47.48,0.6474,1.2331,2.71,0.6342,0.3537,0.3349,0.3349,0
119005,npp,2054,1932,1.19257938861847,6.3325023651123,-10.7096920013428,3670144,2054,1504,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-01 02:07:18.180107,93.90809746744212,5.984161341660517,5.293404168881658,0.0318325199122602,9.0,-5.92,1.0,-5.28,0.4806,0.7821,1.5708,1.0,1.1926,1.1926,0.558001545952699,0
120905,npp,1251,1709,0.342050328850746,6.33562755584717,-10.7065353393555,3670144,1252,1296,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.64415137967157,18.562293748938302,16.362169222752676,0.0020872884325478067,8.0,-18.53,1.0442604737599883,-18.15,0.539,0.8818,2.2912,0.8869,0.2652,0.3034,0.26178877927048777,0
121078,npp,534,1023,0.692476391792297,6.33210706710815,-10.7074890136719,3670176,535,752,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16689498818067,47.76040771555192,40.931095351181476,1.3239624684535533e-05,5.0,-47.74,1.646109783506203,-47.48,0.6474,1.2331,2.71,0.6342,0.4536,0.4392,0.4392,0
121432,npp,1086,3310,0.5429908931255341,6.3350944519043,-10.709005355835,3670176,1084,2657,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65440274596124,55.12721608467687,46.55741767842462,1.8514665817688932e-09,15.0,55.14,2.0682789409984763,55.37,0.8129,1.3436,2.9201,0.5821,0.395,0.3161,0.3161,0
121942,npp,2015,1253,0.308001205325127,6.33038663864136,-10.7060146331787,3670176,2013,934,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.31382877922265,39.71720055503526,34.43615971748895,1.39207314735798e-28,6.0,-39.68,1.4276677814245327,-39.49,0.6657,0.9539,3.0725,0.8199,0.3297,0.2525,0.2525,0
122478,npp,1859,2853,1.13977754116058,6.33137512207031,-10.7115831375122,3670176,1860,2300,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16299563534982,41.00985393153255,35.501158913147904,2.790871095097942e-32,13.0,41.04,1.4276677814245327,41.17,0.6206,1.0454,2.0531,0.7481,0.8482,0.8527,0.8527,0
131543,npp,900,3088,0.946532428264618,6.33413362503052,-10.7057218551636,3670144,901,2477,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03988647730064,48.91172212838094,41.840898652226855,0.0032671665285253686,14.0,48.95,1.7549928774784245,48.92,0.7622,1.2689,2.4364,0.6164,0.5984,0.5834,0.5182672730329858,0
132076,npp,1815,1027,0.4686079621315,6.33034706115723,-10.7096786499023,3670176,1815,755,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.9127064185243,47.6284464777682,40.8320915409999,5.893603090721036e-18,5.0,-47.61,1.646109783506203,-47.48,0.6474,1.2331,2.71,0.6342,0.3176,0.2972,0.2972,0
132798,npp,944,1941,0.27590535581111897,6.32980489730835,-10.706859588623,3670176,943,1512,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.53335032672392,5.484570284622782,4.85252010487681,3.3864071150438896e-33,9.0,-5.4,1.0,-5.28,0.4806,0.7821,1.5708,1.0,0.2759,0.2759,0.2759,0
136124,npp,89,573,4.33253240585327,6.33408117294312,-10.7073554992676,3670144,89,362,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-09-05 01:29:35.833024,97.52411734705693,59.76787069757595,49.875400866611926,0.05387980244282853,3.0,-59.74,2.3545700244418297,-59.67,0.6957,1.2012,3.2748,0.6511,2.112,2.8208,1.7466770770006175,0
138438,npp,481,3314,0.85586154460907,6.33353328704834,-10.7079401016235,3670176,484,2661,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14873195807165,55.2164018076865,46.62672584543524,2.1545263154659042e-32,15.0,55.24,2.0682789409984763,55.37,0.8129,1.3436,2.9201,0.5821,0.5463,0.4982,0.4982,0
140005,npp,2853,1481,0.577335774898529,6.33464765548706,-10.7112550735474,3670144,2853,1111,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.45195416215353,30.027470308476577,26.286031670358454,0.0033038931084701283,7.0,-30.02,1.184412938166907,-29.73,0.6249,1.0651,2.6067,0.7343,0.3703,0.4239,0.3580351088524676,0
140194,npp,2110,793,4.27329969406128,6.3326210975647,-10.7095937728882,3670144,2108,578,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-09-26 01:35:41.243824,97.58942924215168,54.38703164046637,46.00828764318941,0.024254803911171508,4.0,-54.37,1.9513309067639726,-54.21,0.7396,1.2202,3.0029,0.641,2.3467,2.739,2.2554674016485365,0
140950,npp,1223,1707,5.13129425048828,6.33107089996338,-10.7115631103516,3670144,1223,1295,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-09-30 02:00:46.410952,98.15158675954287,18.66254936223152,16.450534494770054,0.24798878960651627,8.0,-18.64,1.0442604737599883,-18.15,0.539,0.8818,2.2912,0.8869,4.8514,4.5509,-0.39289027922149344,0
141539,npp,1032,3308,2.83424544334412,6.33083057403564,-10.7059440612793,3670144,1032,2655,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85495030617099,55.07112983858442,46.51643709804609,0.10797054363159803,15.0,55.09,2.0682789409984763,55.37,0.8129,1.3436,2.9201,0.5821,1.5028,1.6498,-0.5026510236737272,0
141730,npp,321,2618,3.14963507652283,6.33209133148193,-10.7112331390381,3670144,322,2114,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52406829445992,31.36906032905095,27.430439800095332,0.07979543936327267,12.0,31.4,1.2365102219381485,31.84,0.6612,1.1287,3.3241,0.6929,2.4165,2.1825,0.5917348768011015,0
142903,npp,1041,2161,0.737084627151489,6.33560276031494,-10.7083806991577,3670176,1041,1722,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.61730705218423,7.328956060577443,6.4818086056454645,0.0002923385690606714,10.0,7.36,1.0,8.17,0.5691,0.8349,1.9067,0.9367,0.6842,0.6904,0.6904,0
143889,npp,2546,2390,0.463696628808975,6.33610057830811,-10.7088527679443,3670176,2547,1933,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.3108231114352,20.160892587306357,17.758321065677077,1.3158250543378686e-30,11.0,20.19,1.0837787002826917,20.77,0.5195,0.9605,2.1903,0.8143,0.3237,0.3776,0.3776,0
144085,npp,1840,1706,0.713648855686188,6.33338165283203,-10.7085409164429,3670176,1840,1293,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-16 02:00:42.702829,96.17751785988509,18.743641120936786,16.52051348882038,1.5474397218425125e-33,8.0,-18.7,1.0442604737599883,-18.15,0.539,0.8818,2.2912,0.8869,0.621,0.6329,0.6329,0
144890,npp,991,2620,0.690910041332245,6.3338794708252,-10.7067270278931,3670176,990,2115,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-20 02:25:51.508988,-79.4630360255913,31.479656736984843,27.52371312839767,1.3373295958423054e-26,12.0,31.49,1.2365102219381485,31.84,0.6612,1.1287,3.3241,0.6929,0.4281,0.4787,0.4787,0
145084,npp,286,1935,0.430474907159805,6.33516263961792,-10.7105493545532,3670176,286,1507,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.33854046813161,5.759201713900349,5.094635393394203,8.070816938575053e-21,9.0,-5.74,1.0,-5.28,0.4806,0.7821,1.5708,1.0,0.4305,0.4305,0.4305,0
147212,npp,2564,1712,6.72093057632446,6.33443164825439,-10.7111444473267,3670144,2564,1299,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.69219726259877,18.385986636229063,16.20763818371981,0.13225463437640453,8.0,-18.37,1.0442604737599883,-18.15,0.539,0.8818,2.2912,0.8869,6.3737,5.9607,3.3241325291497734,0
148604,npp,2619,575,0.626285672187805,6.33047676086426,-10.7069435119629,3670176,2618,364,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.5786333205157,59.72501456838611,49.83668931890748,0.00016029894787967686,3.0,-59.69,2.3545700244418297,-59.67,0.6957,1.2012,3.2748,0.6511,0.5379,0.4078,0.4078,0
149009,npp,115,2856,0.364143565297127,6.33525371551514,-10.7104473114014,3670176,116,2303,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65308755874291,41.140527092690974,35.60625674893134,6.7252241218675395e-09,13.0,41.15,1.4276677814245327,41.17,0.6206,1.0454,2.0531,0.7481,0.3049,0.2724,0.2724,0
149402,npp,1769,1487,0.36516357958316803,6.33174610137939,-10.7068557739258,3670176,1769,1115,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01340526746259,29.75035930253351,26.047492682264348,1.0761684744700413e-24,7.0,-29.73,1.184412938166907,-29.73,0.6249,1.0651,2.6067,0.7343,0.1911,0.2681,0.2681,0
149974,npp,1610,3087,0.303767934441566,6.33297872543335,-10.7084836959839,3670176,1610,2477,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63043414951198,48.891155666463845,41.82042040015262,3.416830168173899e-32,14.0,48.92,1.7549928774784245,48.92,0.7622,1.2689,2.4364,0.6164,0.2322,0.1872,0.1872,0
150161,npp,906,2399,0.32003943622112296,6.33005094528198,-10.7067441940308,3670176,906,1940,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.77923391911662,20.643860402134262,18.180045130982798,4.957830698894973e-32,11.0,20.66,1.0837787002826917,20.77,0.5195,0.9605,2.1903,0.8143,0.1912,0.2606,0.2606,0
150715,npp,1810,352,0.947920143604279,6.33274984359741,-10.7089614868164,3670176,1813,193,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.83132909478398,64.31724824738883,52.89272191431468,9.217525774930447e-19,2.0,-64.28,2.7445598364131496,-64.28,0.7079,1.2931,3.6743,0.6048,0.6563,0.5733,0.5733,0
152497,npp,1716,798,4.55699968338013,6.33056497573853,-10.7104730606079,3670144,1717,585,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-29 01:35:52.653729,97.9609099289686,54.23237555452591,45.89479279023753,0.2467205576803458,4.0,-54.23,1.9513309067639726,-54.21,0.7396,1.2202,3.0029,0.641,2.4921,2.9208,-1.9977073917234405,0
152682,npp,973,124,6.27432823181152,6.33345317840576,-10.70751953125,3670144,971,59,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.29820431908493,68.27808280325341,55.297860786281845,0.16791239212643183,1.0,-68.28,3.3166247903554,-68.25,0.858,1.5578,3.709,0.502,2.2042,3.15,-0.19742410442277825,0
152694,npp,2969,3765,5.76567316055298,6.33270072937012,-10.7055177688599,3670144,2969,3037,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4577989848244,65.02098549903643,53.34521305442985,0.15417544401809333,17.0,65.0,2.898275349237888,65.01,0.7876,1.645,3.0305,0.4754,2.2039,2.7413,-0.3322706345464548,0
153056,npp,1548,2397,3.48601412773132,6.33581018447876,-10.7109060287476,3670144,1548,1940,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-02 02:19:48.067613,-80.00495992948262,20.587191437546135,18.13170110190626,0.09274539561080027,11.0,20.56,1.0837787002826917,20.77,0.5195,0.9605,2.1903,0.8143,3.1124,2.8386,0.9896705141520719,0
153718,npp,663,3314,0.890484154224396,6.33373975753784,-10.7098236083984,3670144,664,2663,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95786455996146,55.260029002413866,46.65806416371011,0.016821662790718027,15.0,55.24,2.0682789409984763,55.37,0.8129,1.3436,2.9201,0.5821,0.563,0.5183,0.1829510791191487,0
153892,npp,3014,2625,0.667875409126282,6.33690643310547,-10.7104187011719,3670144,3015,2119,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22053824159416,31.72346645881895,27.733531252389028,0.005715729353664538,12.0,31.71,1.2365102219381485,31.84,0.6612,1.1287,3.3241,0.6929,0.4094,0.4628,0.34885385242557276,0
154075,npp,2303,1939,0.2718705534935,6.33484649658203,-10.7104997634888,3670176,2303,1511,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.72829423794482,5.521558899082634,4.884957991220653,0.0003887774081479198,9.0,-5.51,1.0,-5.28,0.4806,0.7821,1.5708,1.0,0.2719,0.2719,0.2719,0
154271,npp,1585,1256,0.221084900200367,6.33506679534912,-10.7057294845581,3670176,1587,937,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.35247534182363,39.564160541526846,34.31154953216786,9.93908655769485e-11,6.0,-39.57,1.4276677814245327,-39.49,0.6657,0.9539,3.0725,0.8199,0.2688,0.1813,0.1813,0
154877,npp,1421,2854,0.414403855800629,6.33461856842041,-10.7083196640015,3670176,1420,2301,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78914931349006,41.09334342630718,35.57210803311909,4.697500654560826e-25,13.0,41.08,1.4276677814245327,41.17,0.6206,1.0454,2.0531,0.7481,0.3401,0.31,0.31,0
155424,npp,2329,795,0.259393826127052,6.33433151245117,-10.7059803009033,3670176,2329,580,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.91860287080839,54.298193118260315,45.94647278318677,2.911124117957046e-32,4.0,-54.32,1.9513309067639726,-54.21,0.7396,1.2202,3.0029,0.641,0.2897,0.1663,0.1663,0
155612,npp,1602,120,0.496946036815643,6.33590841293335,-10.7107820510864,3670176,1605,56,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59123974883812,68.33057024765417,55.332374353740875,4.0606036120341146e-29,1.0,-68.34,3.3166247903554,-68.25,0.858,1.5578,3.709,0.502,0.4622,0.2495,0.2495,0
155626,npp,509,3762,0.657805442810059,6.3353328704834,-10.7112579345703,3670176,507,3034,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1933942846034,64.95608097487116,53.30886489827673,3.618792997373924e-32,17.0,64.95,2.898275349237888,65.01,0.7876,1.645,3.0305,0.4754,0.4415,0.3128,0.3128,0
155807,npp,2882,3084,0.365524679422379,6.33113145828247,-10.7078523635864,3670176,2884,2475,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08844221521554,48.83672314018099,41.78270077712072,4.0348208867546106e-30,14.0,48.83,1.7549928774784245,48.92,0.7622,1.2689,2.4364,0.6164,0.2674,0.2253,0.2253,0
156528,npp,3067,343,0.818149328231812,6.33475685119629,-10.7091083526611,3670176,3066,187,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.48349134708035,64.43754802448534,52.976032551573795,2.0492177106086388e-05,2.0,-64.45,2.8345692104261015,-64.28,0.7079,1.2931,3.6743,0.6048,0.6145,0.4948,0.4948,0
156542,npp,1979,3986,0.791672110557556,6.33410215377808,-10.7106332778931,3670176,1978,3161,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14467133048076,68.74957063593523,55.57867836833287,1.9419443881438554e-16,18.0,68.74,3.5496478698597698,68.82,0.9883,1.637,3.4409,0.4778,0.5439,0.3782,0.3782,0
156725,npp,1266,3312,0.35809937119483903,6.33221578598022,-10.7054452896118,3670176,1268,2659,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01691898081191,55.19494338617336,46.6126315344849,3.333723499945273e-09,15.0,55.19,2.0682789409984763,55.37,0.8129,1.3436,2.9201,0.5821,0.3056,0.2084,0.2084,0
156907,npp,560,2621,0.5547723174095149,6.33036041259766,-10.7105979919434,3670144,559,2116,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58657709484099,31.552399018854516,27.589216079678813,0.0015718316740923307,12.0,31.53,1.2365102219381485,31.84,0.6612,1.1287,3.3241,0.6929,0.318,0.3844,0.35306468777366895,0
157083,npp,2919,1936,1.1170937418937679,6.3307580947876,-10.7083625793457,3670144,2919,1507,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-24 02:07:11.692671,95.75212469721981,5.6862282252740775,5.030738669548231,0.018322682596409994,9.0,-5.68,1.0,-5.28,0.4806,0.7821,1.5708,1.0,1.1171,1.1171,0.7518274396833768,0
157268,npp,2199,1251,1.94301116466522,6.33288288116455,-10.7068967819214,3670144,2199,932,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-25 01:48:21.363620,98.15464535660949,39.74113634118747,34.459081202380844,0.049204394954622685,6.0,-39.76,1.4276677814245327,-39.49,0.6657,0.9539,3.0725,0.8199,1.4749,1.593,0.6120838470657753,0
157473,npp,1474,567,4.29266166687012,6.33170223236084,-10.7085371017456,3670144,1477,357,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-26 01:29:31.030857,98.1095861065178,59.85138417277609,49.93378395044221,0.09333742148618579,3.0,-59.87,2.3545700244418297,-59.67,0.6957,1.2012,3.2748,0.6511,2.095,2.7949,0.9341681590035888,0
157888,npp,2014,2850,4.90412282943726,6.33232593536377,-10.7061700820923,3670144,2013,2297,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33936781296745,40.93347891648867,35.44230389446217,0.21319896051588205,13.0,40.93,1.4276677814245327,41.17,0.6206,1.0454,2.0531,0.7481,3.4849,3.6689,-0.5813362716110824,0
158069,npp,1303,2165,5.12644004821777,6.33119964599609,-10.7063188552856,3670144,1303,1726,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-29 02:13:26.439943,-79.45616576303034,7.602713551860325,6.724550715054676,0.21243266038241512,10.0,7.59,1.0,8.17,0.5691,0.8349,1.9067,0.9367,5.0736,4.802,0.5670403348710531,0
158245,npp,585,1479,3.88503932952881,6.33168125152588,-10.7056655883789,3670144,585,1109,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-30 01:54:36.116658,98.26369600318819,30.091448807777425,26.342997935131024,0.15769383595556008,7.0,-30.11,1.184412938166907,-29.73,0.6249,1.0651,2.6067,0.7343,3.163,2.8528,-0.2909116755448755,0
158423,npp,2933,790,3.2950587272644,6.33133220672607,-10.7086753845215,3670144,2934,575,196611,3866755,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-31 01:35:45.794159,97.81734978829564,54.44307120089548,46.05479216790287,0.11236039743837645,4.0,-54.45,1.9513309067639726,-54.21,0.7396,1.2202,3.0029,0.641,1.8454,2.112,-0.12796512707973173,0
