gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1493,0.82746946811676,6.37294054031372,-10.7670526504517,3670144,2693,1120,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.63746599899008,29.44323489065814,25.787478367950843,0.006427628525241207,7.0,-29.45,1.184412938166907,-30.16,0.8235,1.1457,2.4865,0.9214,0.787,0.7624,0.6121292859505951,0
101640,npp,1080,1721,7.88706922531128,6.36722087860107,-10.7654275894165,3670144,1080,1307,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-07 02:02:13.952248,97.12807035828183,17.88363634172878,15.770202958558142,0.2284061020704174,8.0,-17.87,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,7.5132,7.2799,1.9400226382984131,0
103484,npp,2380,2405,0.254546582698822,6.37231349945068,-10.7650928497314,3670176,2380,1946,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00912081165404,20.9920120753544,18.485694202058358,1.6811666871305223e-31,11.0,20.98,1.0837787002826917,20.24,0.8035,1.2674,2.6763,0.833,0.1211,0.212,0.212,0
103601,npp,1663,1720,0.859739303588867,6.36941766738892,-10.7643213272095,3670176,1663,1306,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.1659096590851,17.9515070427707,15.83015697929126,4.613708976008111e-31,8.0,-17.93,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,0.7837,0.7936,0.7936,0
103838,npp,194,355,1.55299139022827,6.36771965026855,-10.7679347991943,3670176,197,196,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-25 01:24:25.047343,97.91306991678701,64.23006007649693,52.84589481348365,4.2106413182754735e-26,2.0,-64.22,2.7445598364131496,-64.49,0.9177,1.5321,4.1224,0.6891,1.0633,1.0701,1.0701,0
103846,npp,2162,4001,0.893434047698975,6.36935806274414,-10.7684030532837,3670176,2165,3168,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26895456363233,68.9230565055705,55.679125938849026,2.4049222840399317e-29,18.0,68.97,3.5496478698597698,68.68,0.9824,1.5006,3.5909,0.7035,0.8846,0.6285,0.6285,0
104197,npp,36,1947,0.450112074613571,6.37076663970947,-10.7683258056641,3670176,36,1518,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-28 02:08:20.412776,98.65047137476877,5.039577848203707,4.459020844756003,1.871128154244119e-18,9.0,-5.05,1.0,-5.8,0.7375,1.0557,2.4317,1.0,0.4501,0.4501,0.4501,0
104431,npp,1640,579,0.703553974628448,6.37124586105347,-10.7634868621826,3670176,1640,367,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.5224885373659,59.621813769777766,49.77584449538118,0.00014327978876161956,3.0,-59.6,2.3545700244418297,-59.87,0.8426,1.2351,3.5624,0.8548,0.83,0.6014,0.6014,0
105968,npp,755,1491,2.4123706817627,6.37217855453491,-10.7644462585449,3670144,756,1118,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-04 01:55:43.016379,98.97434566359543,29.530551822504194,25.863230549519884,0.0668272911494947,7.0,-29.55,1.184412938166907,-30.16,0.8235,1.1457,2.4865,0.9214,2.1251,2.2228,0.6604532153987235,0
106518,npp,570,3091,9.79545974731445,6.37252712249756,-10.7671222686768,3670144,570,2479,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.6671326975285,49.02156942136567,41.92687755360758,0.1528344591413612,14.0,49.04,1.7549928774784245,48.62,1.0434,1.7546,3.6929,0.6017,5.6374,5.8936,2.3205025167933013,0
107440,npp,1291,2629,0.832342088222504,6.36989116668701,-10.7653217315674,3670144,1291,2121,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.8675037449628,31.88922763448704,27.875816111398347,0.005575947249871538,12.0,31.89,1.2365102219381485,31.44,0.8688,1.4783,3.5073,0.7141,0.5333,0.5944,0.46404063473027674,0
107613,npp,557,1943,0.677187502384186,6.3696174621582,-10.7643661499023,3670144,557,1514,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-14 02:08:07.179512,94.7840591984853,5.275616705974434,4.6676912117515075,0.0005082840477004934,9.0,-5.28,1.0,-5.8,0.7375,1.0557,2.4317,1.0,0.6772,0.6772,0.6772,0
107959,npp,2173,575,0.923614919185638,6.37121248245239,-10.7650032043457,3670176,2171,364,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.38713253258838,59.71587262246074,49.8381426031545,5.961942129334764e-16,3.0,-59.69,2.3545700244418297,-59.87,0.8426,1.2351,3.5624,0.8548,0.9234,0.7895,0.7895,0
108496,npp,2004,2172,1.0381336212158199,6.370361328125,-10.7642955780029,3670176,2004,1733,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.97614911152567,8.016657886617947,7.0898846687200985,3.818171585415964e-24,10.0,8.0,1.0,7.51,0.9314,1.2008,2.7629,0.8791,0.893,0.9127,0.9127,0
109198,npp,1075,3086,1.19985198974609,6.36882352828979,-10.7654218673706,3670176,1076,2476,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14717957675907,48.87780995656494,41.81321233358985,2.6205642585777436e-30,14.0,48.89,1.7549928774784245,48.62,1.0434,1.7546,3.6929,0.6017,0.7396,0.7219,0.7219,0
113141,npp,1565,3077,1.75208449363708,6.37309694290161,-10.7638111114502,3670144,1564,2470,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.84043722331957,48.62026908266269,41.608516280419416,0.06230232782997954,14.0,48.62,1.7549928774784245,48.62,1.0434,1.7546,3.6929,0.6017,1.0542,1.0542,-0.40235823966581874,0
113310,npp,849,2389,1.68673431873322,6.3698353767395,-10.7655811309814,3670144,849,1932,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-06-09 02:20:14.652064,-80.93419147759697,20.133128608507675,17.734438285163915,0.03780575317086808,11.0,20.14,1.0837787002826917,20.24,0.8035,1.2674,2.6763,0.833,1.4426,1.405,0.5211440799118511,0
113478,npp,125,1704,1.82174217700958,6.37244892120361,-10.7650804519653,3670144,125,1291,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-06-10 02:01:22.560964,96.88786619658931,18.824660389134237,16.591632903532602,0.01886453370204321,8.0,-18.81,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,1.705,1.6815,1.2404684533754669,0
113644,npp,2468,1018,1.45007181167603,6.36800909042358,-10.7673072814941,3670144,2469,748,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.26795754116009,47.91009733051822,41.04854121865509,0.0063107583365982125,5.0,-47.9,1.646109783506203,-47.8,0.9904,1.6759,3.3516,0.6299,0.9185,0.9135,0.7659615793041243,0
119005,npp,2050,1923,4.84129571914673,6.36835336685181,-10.7658758163452,3670144,2050,1495,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.32650125763453,6.488299156052708,5.738948441494942,0.031890638938194604,9.0,-6.44,1.0,-5.8,0.7375,1.0557,2.4317,1.0,4.8413,4.8413,4.09573278716011,0
120905,npp,1247,1699,0.449784219264984,6.36949253082275,-10.7651281356812,3670144,1247,1287,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.24336773458678,19.139798278128815,16.86692647129073,0.0020746211429970114,8.0,-19.08,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,0.3912,0.4152,0.36669769478495895,0
121432,npp,1082,3301,0.961508631706238,6.37222003936768,-10.7636203765869,3670176,1082,2647,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83776771399613,54.89916335492498,46.38938422960812,1.7810208861738303e-09,15.0,54.91,2.0682789409984763,55.1,1.05,1.7443,3.0796,0.6052,0.6772,0.5819,0.5819,0
123011,npp,2768,786,0.624058693647385,6.36862897872925,-10.769645690918,3670176,2772,572,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.19940576439092,54.60116508713999,46.167897682248245,1.413457176259351e-24,4.0,-54.56,1.9513309067639726,-54.42,0.8684,1.5058,3.6617,0.7011,0.6039,0.4375,0.4375,0
123728,npp,1908,1703,0.607458621263504,6.37186527252197,-10.7650327682495,3670176,1908,1290,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.32064908990557,18.88681614042412,16.646600583929335,3.476080836918606e-05,8.0,-18.86,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,0.5421,0.5607,0.5607,0
130059,npp,2664,1246,19.638729095459,6.36940479278564,-10.7669744491577,3670144,2664,928,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-03 01:48:32.800670,97.76150352831041,39.97542174767607,34.65098747712843,0.18319417794043158,6.0,-39.94,1.4276677814245327,-39.87,0.8979,1.3207,3.1891,0.7993,13.8864,15.6979,11.41502649218954,0
130637,npp,2504,2847,3.42268562316895,6.36874628067017,-10.7644577026367,3670144,2504,2294,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.25261272791896,40.78937146413321,35.32262364145445,0.07133135223452496,13.0,40.81,1.4276677814245327,40.83,0.9835,1.4536,2.7097,0.7262,2.4349,2.4857,0.8180533411586774,0
131365,npp,1595,3758,1.39535439014435,6.37203025817871,-10.7639122009277,3670144,1594,3031,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.3164986912642,64.83381563111017,53.23102191092182,0.01065969616225462,17.0,64.87,2.898275349237888,64.87,1.1621,1.906,3.244,0.5539,0.8795,0.7729,0.5236883121183344,0
131543,npp,896,3077,1.50234544277191,6.36952543258667,-10.7647666931152,3670144,899,2471,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26511371485164,48.58845274480907,41.58830415331813,0.0032559750112129506,14.0,48.62,1.7549928774784245,48.62,1.0434,1.7546,3.6929,0.6017,0.9119,0.9039,0.8277789721682574,0
132248,npp,1084,340,0.358733087778091,6.36913108825684,-10.7650928497314,3670176,1082,185,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.4221829172378,64.53962240088494,53.041002553712744,2.2282385768868303e-24,2.0,-64.51,2.8345692104261015,-64.49,0.9177,1.5321,4.1224,0.6891,0.6417,0.2472,0.2472,0
132620,npp,1652,2618,0.856103777885437,6.36726665496826,-10.7649097442627,3670176,1652,2113,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11664010770103,31.355598090223342,27.422009028586736,1.6120842980502383e-29,12.0,31.4,1.2365102219381485,31.44,0.8688,1.4783,3.5073,0.7141,0.5525,0.6114,0.6114,0
132798,npp,939,1931,0.47758886218071,6.37312698364258,-10.7685413360596,3670176,939,1503,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-08-18 02:07:20.664234,94.02876769577823,6.025376490365589,5.33063557157838,3.3588828915145135e-33,9.0,-5.97,1.0,-5.8,0.7375,1.0557,2.4317,1.0,0.4776,0.4776,0.4776,0
137280,npp,2807,3757,0.95683890581131,6.3708930015564,-10.7642059326172,3670176,2808,3031,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.54111773573977,64.82236284338208,53.22357473466567,0.0004085444370605404,17.0,64.85,2.898275349237888,64.87,1.1621,1.906,3.244,0.5539,0.7282,0.53,0.53,0
140005,npp,2849,1472,0.958377957344055,6.37116193771362,-10.768967628479,3670144,2850,1104,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-09-25 01:54:33.327853,98.85837497034282,30.453087634897848,26.649535471679854,0.003332763969225222,7.0,-30.44,1.184412938166907,-30.16,0.8235,1.1457,2.4865,0.9214,0.8975,0.8831,0.8051837328344502,0
140194,npp,2106,784,4.69900798797607,6.36929941177368,-10.768744468689,3670144,2105,568,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.77391096805735,54.63055585314649,46.18872505812668,0.02431508770078457,4.0,-54.61,2.0682789409984763,-54.42,0.8684,1.5058,3.6617,0.7011,2.5996,3.2945,2.7260406410587983,0
140768,npp,1938,2382,4.1945013999939,6.36845016479492,-10.7699775695801,3670144,1938,1926,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67491098385337,19.747931301147894,17.398867605376115,0.13701212621204434,11.0,19.77,1.0837787002826917,20.24,0.8035,1.2674,2.6763,0.833,3.7565,3.4939,0.29071083646033324,0
140950,npp,1218,1698,5.28760242462158,6.374427318573,-10.7685918807983,3670144,1219,1287,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.01614690768136,19.15742065530153,16.883016753964274,0.24813264322968828,8.0,-19.14,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,5.0239,4.8806,-0.9204616716049605,0
141539,npp,1028,3298,2.95130968093872,6.36881923675537,-10.7667226791382,3670144,1029,2645,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0392763942446,54.819392173840676,46.33080686835936,0.10799349556859943,15.0,54.83,2.0682789409984763,55.1,1.05,1.7443,3.0796,0.6052,1.6393,1.7862,-0.738566269247908,0
141730,npp,317,2608,4.17248344421387,6.36756181716919,-10.7658033370972,3670144,316,2106,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.02747508861577,30.94435651615641,27.068690678526167,0.07978614647229798,12.0,30.95,1.2365102219381485,31.44,0.8688,1.4783,3.5073,0.7141,3.2346,2.9797,1.1143897763988782,0
142903,npp,1037,2151,1.014891505241394,6.37100744247437,-10.7645101547241,3670176,1037,1713,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.89602857988189,6.769738981518858,5.987771306415468,0.00028884196557907153,10.0,6.78,1.0,7.51,0.9314,1.2008,2.7629,0.8791,0.8697,0.8922,0.8922,0
144085,npp,1836,1697,1.082776963710785,6.36983394622803,-10.7666645050049,3670176,1836,1285,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-10-16 02:00:42.702829,96.91752120133661,19.230465613865416,16.945892160447524,1.5157410123224353e-33,8.0,-19.19,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,0.9973,0.9994,0.9994,0
148180,npp,992,1930,1.41957223415375,6.3735990524292,-10.7678670883179,3670144,992,1502,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.39483933800739,6.067428796178585,5.367031932940056,0.01600592537219786,9.0,-6.03,1.0,-5.8,0.7375,1.0557,2.4317,1.0,1.4196,1.4196,1.0453994958395019,0
148604,npp,2614,566,0.849578976631165,6.37322568893433,-10.7649240493774,3670176,2615,356,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.7688169148532,59.92775251468484,49.97669932816241,0.00015715251595637577,3.0,-59.89,2.3545700244418297,-59.87,0.8426,1.2351,3.5624,0.8548,0.892,0.7262,0.7262,0
149402,npp,1765,1478,0.37366259098053,6.36808919906616,-10.7643976211548,3670176,1765,1108,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42914214375249,30.17493629223568,26.410356688515897,1.0238479414168904e-24,7.0,-30.16,1.184412938166907,-30.16,0.8235,1.1457,2.4865,0.9214,0.4038,0.3443,0.3443,0
149591,npp,1046,791,0.719054341316223,6.36912298202515,-10.7653455734253,3670176,1047,576,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05806170429936,54.44851388887223,46.05109466324688,1.1096632416043256e-30,4.0,-54.42,1.9513309067639726,-54.42,0.8684,1.5058,3.6617,0.7011,0.6525,0.5041,0.5041,0
149974,npp,1606,3077,0.881333649158478,6.37066698074341,-10.7681446075439,3670176,1607,2470,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84988251447068,48.593174490992624,41.587493742006636,3.335301504172004e-32,14.0,48.62,1.7549928774784245,48.62,1.0434,1.7546,3.6929,0.6017,0.5581,0.5303,0.5303,0
150161,npp,901,2389,0.345403462648392,6.37413311004639,-10.7680692672729,3670176,902,1932,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55771455547122,20.115624462800653,17.71941272126242,4.9262906586992715e-32,11.0,20.14,1.0837787002826917,20.24,0.8035,1.2674,2.6763,0.833,0.205,0.2877,0.2877,0
150728,npp,701,3982,0.545741081237793,6.37297058105469,-10.7693614959717,3670176,699,3159,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0483334966049,68.64865954414203,55.513737783153225,8.589822882756619e-27,18.0,68.68,3.3985290935932855,68.68,0.9824,1.5006,3.5909,0.7035,0.7747,0.3839,0.3839,0
152139,npp,75,2162,3.52722930908203,6.36868286132812,-10.7654504776001,3670144,75,1724,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-27 02:13:31.519433,-77.34468169286137,7.440963758272364,6.58104696658382,0.1138909704728634,10.0,7.42,1.0,7.51,0.9314,1.2008,2.7629,0.8791,3.3821,3.1009,0.43825741113093963,0
152682,npp,969,115,5.58678102493286,6.36945676803589,-10.7655906677246,3670144,969,54,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.4132658925159,68.4231194505427,55.381123239132364,0.1679278016558417,1.0,-68.42,3.3166247903554,-68.41,0.9474,1.7563,3.6379,0.6011,2.2106,3.3582,-0.5677628281992537,0
152694,npp,2965,3755,4.62211990356445,6.37173175811768,-10.7685022354126,3670144,2967,3031,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59457039035571,64.83676464886561,53.22964367845275,0.15428543175411788,17.0,64.82,2.898275349237888,64.87,1.1621,1.906,3.244,0.5539,1.9928,2.5601,-1.0469195883390725,0
153056,npp,1544,2388,2.52342224121094,6.37221670150757,-10.7666282653809,3670144,1544,1932,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63316277337022,20.112305695140392,17.717546069410187,0.09273398505248688,11.0,20.09,1.0837787002826917,20.24,0.8035,1.2674,2.6763,0.833,2.2146,2.1019,-0.06611610356925546,0
153718,npp,659,3305,1.0465154647827148,6.37079906463623,-10.7647476196289,3670144,661,2653,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.14191253103695,55.032312755591214,46.490516420505486,0.01679406174725138,15.0,55.01,2.0682789409984763,55.1,1.05,1.7443,3.0796,0.6052,0.7183,0.6334,0.2407737552444263,0
153892,npp,3010,2616,0.63429182767868,6.37332201004028,-10.7655115127563,3670144,3011,2112,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-07 02:26:04.616627,-80.61025456147705,31.320394080357488,27.390514911718764,0.005694965906290718,12.0,31.31,1.2365102219381485,31.44,0.8688,1.4783,3.5073,0.7141,0.3731,0.453,0.3198581126204384,0
154075,npp,2299,1930,0.35697768628597304,6.37044048309326,-10.7665357589722,3670176,2299,1502,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.41647353458013,6.020309139311893,5.325865854259992,0.00038301851500310066,9.0,-6.03,1.0,-5.8,0.7375,1.0557,2.4317,1.0,0.357,0.357,0.357,0
154271,npp,1581,1245,0.351851344108582,6.36936521530151,-10.7666902542114,3670176,1580,928,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32612662022296,39.986509116363386,34.660158158535424,9.262303672937275e-11,6.0,-39.98,1.4276677814245327,-39.87,0.8979,1.3207,3.1891,0.7993,0.3771,0.2812,0.2812,0
154877,npp,1417,2845,0.261058032512665,6.37199640274048,-10.7642908096313,3670176,1417,2293,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0745142704122,40.75139251069576,35.291458945978924,4.457710462206398e-25,13.0,40.74,1.4276677814245327,40.83,0.9835,1.4536,2.7097,0.7262,0.2204,0.1896,0.1896,0
155424,npp,2325,786,0.397486478090286,6.37072849273682,-10.7650604248047,3670176,2326,570,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.09945325720439,54.54270125036474,46.127841741102785,2.9204624180938373e-32,4.0,-54.56,1.9513309067639726,-54.42,0.8684,1.5058,3.6617,0.7011,0.4877,0.2787,0.2787,0
155612,npp,1597,110,0.497763305902481,6.37098360061646,-10.7694578170776,3670176,1595,50,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4361595163686,68.48654963391739,55.42187775372779,4.154642410052446e-29,1.0,-68.51,3.3166247903554,-68.41,0.9474,1.7563,3.6379,0.6011,0.6762,0.2992,0.2992,0
156166,npp,1455,1700,0.827535629272461,6.3703351020813,-10.7680778503418,3670176,1455,1288,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.12630313033243,19.010952522893,16.75613594028829,4.720341289675102e-20,8.0,-19.03,1.0442604737599883,-18.7,0.7739,1.1437,2.5428,0.923,0.7529,0.7638,0.7638,0
156528,npp,3063,334,0.972607672214508,6.37075042724609,-10.7657585144043,3670176,3064,181,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61514450292434,64.60233278982548,53.08034940963888,2.212981778667845e-05,2.0,-64.62,2.8345692104261015,-64.49,0.9177,1.5321,4.1224,0.6891,0.8583,0.6702,0.6702,0
156542,npp,1975,3977,0.748952448368073,6.37223291397095,-10.7675380706787,3670176,1976,3157,196611,3866787,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26495855314988,68.60417913602026,55.49598627002436,2.0674882675517873e-16,18.0,68.59,3.3985290935932855,68.68,0.9824,1.5006,3.5909,0.7035,0.8345,0.5269,0.5269,0
156907,npp,555,2612,0.531128942966461,6.37354278564453,-10.7642793655396,3670144,555,2109,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.06964175566283,31.14745454927428,27.244414624091334,0.001597263392544816,12.0,31.13,1.2365102219381485,31.44,0.8688,1.4783,3.5073,0.7141,0.2897,0.3793,0.3419577812360933,0
157083,npp,2914,1927,1.057003498077393,6.37316083908081,-10.7633905410767,3670144,2914,1498,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.664191609419,6.197527544053352,5.482728018598901,0.018408580305694724,9.0,-6.21,1.0,-5.8,0.7375,1.0557,2.4317,1.0,1.057,1.057,0.6266281301401515,0
157268,npp,2195,1241,2.56564664840698,6.36947584152222,-10.7687873840332,3670144,2196,924,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.43895559591407,40.11788551217077,34.76976278072073,0.04932194561048685,6.0,-40.13,1.4276677814245327,-39.87,0.8979,1.3207,3.1891,0.7993,1.9277,2.0508,0.8977084739280832,0
157473,npp,1469,557,3.72315144538879,6.36944150924683,-10.7688264846802,3670144,1467,349,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.57686265561894,60.085560351444016,50.09536440231926,0.09346497910388527,3.0,-60.1,2.3545700244418297,-59.87,0.8426,1.2351,3.5624,0.8548,2.1124,3.1825,0.99739407899059,0
157888,npp,2010,2840,5.45064687728882,6.37071466445923,-10.768310546875,3670144,2010,2289,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62067941188775,40.55409982890199,35.13064773818495,0.2134270704848962,13.0,40.55,1.4276677814245327,40.83,0.9835,1.4536,2.7097,0.7262,3.8554,3.9585,-1.0311844774542207,0
158069,npp,1299,2155,5.13374185562134,6.36850452423096,-10.7692174911499,3670144,1299,1717,196611,3866755,318,lbr_monrovia_14_9,6.37083333,-10.76666667,14,9,lbr_monrovia,2012-12-29 02:13:26.439943,-81.23258539180539,7.019135928712146,6.208969014305724,0.2125518864350035,10.0,7.02,1.0,7.51,0.9314,1.2008,2.7629,0.8791,4.9886,4.5132,-0.45602366028260377,0
