lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.746,0.774,0.856
2,0.602,0.644,0.729
3,0.502,0.533,0.606
4,0.442,0.442,0.493
5,0.349,0.365,0.362
6,0.291,0.303,0.251
7,0.25,0.252,0.159
8,0.221,0.211,0.083
9,0.197,0.179,0.021
10,0.176,0.154,-0.029
11,0.155,0.134,-0.067
12,0.137,0.118,-0.097
13,0.119,0.107,-0.12
14,0.1,0.098,-0.138
15,0.09,0.091,-0.148
16,0.082,0.085,-0.151
17,0.075,0.08,-0.15
18,0.07,0.075,-0.141
19,0.067,0.071,-0.126
20,0.062,0.067,-0.105
21,0.058,0.062,-0.076
22,0.056,0.057,-0.035
23,0.047,0.052,0.014
24,0.036,0.046,0.072
25,0.028,0.04,0.137
26,0.024,0.032,0.205
27,0.026,0.027,0.27
28,0.02,0.023,0.315
29,0.009,0.02,0.339
30,-0.001,0.017,0.338
31,0.006,0.016,0.312
32,0.007,0.015,0.261
33,-0.004,0.014,0.192
34,0.002,0.014,0.122
35,0.019,0.014,0.057
36,0.022,0.014,-0.01
37,0.017,0.014,-0.068
38,0.019,0.015,-0.113
39,0.02,0.015,-0.148
40,0.019,0.016,-0.174
41,0.019,0.017,-0.193
42,0.02,0.018,-0.204
43,0.019,0.019,-0.21
44,0.02,0.019,-0.212
45,0.022,0.019,-0.21
46,0.023,0.018,-0.203
47,0.022,0.017,-0.194
48,0.02,0.015,-0.18
49,0.014,0.012,-0.16
50,0.008,0.009,-0.133
51,0.004,0.006,-0.096
52,-0.002,0.003,-0.051
53,-0.01,-0.001,0.001
54,-0.006,-0.005,0.066
55,-0.006,-0.009,0.13
56,-0.014,-0.013,0.186
57,-0.002,-0.017,0.245
58,-0.019,-0.021,0.283
59,-0.027,-0.024,0.304
60,-0.04,-0.027,0.281
61,-0.031,-0.029,0.242
62,-0.037,-0.032,0.187
63,-0.038,-0.035,0.128
64,-0.042,-0.038,0.065
65,-0.044,-0.04,0.005
66,-0.041,-0.043,-0.047
67,-0.036,-0.045,-0.091
68,-0.037,-0.046,-0.13
69,-0.04,-0.046,-0.16
70,-0.04,-0.045,-0.18
71,-0.041,-0.044,-0.194
72,-0.042,-0.042,-0.203
73,-0.041,-0.039,-0.205
74,-0.038,-0.037,-0.203
75,-0.037,-0.034,-0.197
76,-0.035,-0.03,-0.186
77,-0.032,-0.026,-0.169
78,-0.027,-0.021,-0.147
79,-0.022,-0.016,-0.119
80,-0.017,-0.012,-0.084
81,-0.016,-0.008,-0.042
82,-0.017,-0.004,0.007
83,-0.02,-0.001,0.061
84,-0.01,0.001,0.122
85,0.008,0.003,0.187
86,0.032,0.004,0.247
87,0.024,0.005,0.284
88,0.014,0.004,0.306
89,0.017,0.002,0.313
90,0.029,-0.001,0.3
91,0.002,-0.005,0.244
92,-0.015,-0.01,0.187
93,-0.014,-0.017,0.137
94,-0.019,-0.024,0.086
95,-0.026,-0.031,0.032
96,-0.032,-0.037,-0.017
97,-0.039,-0.043,-0.061
98,-0.049,-0.048,-0.099
99,-0.059,-0.052,-0.13
100,-0.067,-0.055,-0.156
101,-0.072,-0.058,-0.174
102,-0.075,-0.059,-0.186
103,-0.077,-0.06,-0.192
104,-0.078,-0.06,-0.193
105,-0.077,-0.06,-0.188
106,-0.073,-0.059,-0.176
107,-0.071,-0.058,-0.16
108,-0.067,-0.055,-0.136
109,-0.06,-0.051,-0.105
110,-0.05,-0.047,-0.067
111,-0.037,-0.042,-0.022
112,-0.019,-0.038,0.03
113,-0.003,-0.034,0.081
114,0.003,-0.03,0.13
115,0.008,-0.026,0.173
116,0.01,-0.024,0.207
117,0.007,-0.021,0.232
118,-0.008,-0.018,0.242
119,-0.025,-0.015,0.232
120,-0.036,-0.013,0.209
121,-0.037,-0.011,0.177
122,-0.028,-0.009,0.136
123,-0.038,-0.008,0.08
124,-0.038,-0.008,0.027
125,-0.025,-0.009,-0.018
126,-0.016,-0.01,-0.058
127,-0.01,-0.011,-0.092
128,-0.007,-0.013,-0.12
129,-0.006,-0.014,-0.142
130,-0.008,-0.016,-0.158
131,-0.01,-0.019,-0.169
132,-0.012,-0.021,-0.175
133,-0.013,-0.023,-0.176
134,-0.013,-0.025,-0.171
135,-0.015,-0.027,-0.162
136,-0.018,-0.029,-0.149
137,-0.022,-0.03,-0.131
138,-0.026,-0.032,-0.109
139,-0.03,-0.034,-0.081
140,-0.035,-0.036,-0.048
141,-0.043,-0.038,-0.012
142,-0.055,-0.041,0.028
143,-0.06,-0.044,0.072
144,-0.059,-0.046,0.116
145,-0.059,-0.048,0.155
146,-0.066,-0.049,0.183
147,-0.049,-0.05,0.211
148,-0.044,-0.05,0.213
149,-0.046,-0.049,0.197
150,-0.049,-0.047,0.165
151,-0.047,-0.044,0.127
152,-0.043,-0.042,0.086
153,-0.031,-0.038,0.05
154,-0.023,-0.034,0.014
155,-0.019,-0.029,-0.02
156,-0.017,-0.024,-0.05
157,-0.013,-0.018,-0.076
158,-0.007,-0.012,-0.099
159,-0.003,-0.005,-0.118
160,0.001,0.002,-0.131
161,0.003,0.009,-0.14
162,0.005,0.016,-0.143
163,0.009,0.023,-0.139
164,0.016,0.029,-0.128
165,0.023,0.034,-0.111
166,0.03,0.039,-0.089
167,0.038,0.042,-0.061
168,0.045,0.045,-0.029
169,0.051,0.048,0.007
170,0.056,0.049,0.047
171,0.061,0.05,0.087
172,0.064,0.05,0.128
173,0.062,0.049,0.165
174,0.06,0.047,0.196
175,0.061,0.045,0.221
176,0.059,0.042,0.236
177,0.047,0.038,0.236
178,0.035,0.035,0.222
179,0.029,0.03,0.199
180,0.028,0.025,0.168
181,0.009,0.019,0.123
182,0.002,0.013,0.08
183,-0.006,0.008,0.037
184,-0.019,0.002,-0.007
185,-0.017,-0.003,-0.043
186,-0.015,-0.007,-0.075
187,-0.013,-0.011,-0.101
188,-0.013,-0.013,-0.121
189,-0.013,-0.014,-0.137
190,-0.012,-0.015,-0.147
191,-0.011,-0.015,-0.152
192,-0.01,-0.014,-0.152
193,-0.01,-0.012,-0.149
194,-0.009,-0.009,-0.141
195,-0.008,-0.006,-0.129
196,-0.007,-0.003,-0.112
197,-0.004,0.0,-0.09
198,-0.0,0.004,-0.061
199,0.003,0.007,-0.026
200,0.008,0.01,0.014
201,0.013,0.013,0.055
202,0.021,0.015,0.097
203,0.029,0.017,0.137
204,0.035,0.018,0.172
205,0.031,0.019,0.195
206,0.029,0.019,0.207
207,0.022,0.019,0.208
208,0.018,0.019,0.198
209,0.012,0.018,0.177
210,0.009,0.017,0.148
211,0.01,0.016,0.114
212,0.01,0.015,0.076
213,0.01,0.014,0.038
214,0.009,0.013,0.0
215,0.008,0.012,-0.035
216,0.005,0.009,-0.065
217,0.0,0.006,-0.092
218,-0.003,0.003,-0.113
219,-0.005,-0.001,-0.128
220,-0.005,-0.006,-0.137
221,-0.008,-0.011,-0.142
222,-0.01,-0.017,-0.142
223,-0.013,-0.022,-0.137
224,-0.017,-0.027,-0.127
225,-0.021,-0.031,-0.113
226,-0.023,-0.035,-0.091
227,-0.025,-0.038,-0.063
228,-0.029,-0.04,-0.03
229,-0.033,-0.042,0.01
230,-0.039,-0.044,0.055
231,-0.046,-0.045,0.106
232,-0.053,-0.045,0.157
233,-0.058,-0.045,0.208
234,-0.061,-0.044,0.251
235,-0.068,-0.042,0.28
236,-0.074,-0.039,0.288
237,-0.065,-0.036,0.28
238,-0.055,-0.032,0.255
239,-0.037,-0.028,0.221
240,-0.021,-0.024,0.179
241,-0.007,-0.021,0.132
242,0.002,-0.018,0.086
243,0.009,-0.015,0.041
244,0.014,-0.013,-0.001
245,0.015,-0.011,-0.037
246,0.014,-0.009,-0.07
247,0.011,-0.007,-0.097
248,0.006,-0.005,-0.12
249,0.002,-0.003,-0.138
250,-0.001,-0.0,-0.151
251,-0.003,0.002,-0.159
252,-0.005,0.004,-0.163
253,-0.007,0.005,-0.161
254,-0.008,0.006,-0.153
255,-0.009,0.006,-0.139
256,-0.011,0.006,-0.118
257,-0.013,0.005,-0.09
258,-0.015,0.004,-0.056
259,-0.017,0.002,-0.016
260,-0.017,0.001,0.031
261,-0.012,-0.0,0.082
262,0.001,-0.001,0.137
263,0.005,-0.002,0.181
264,0.019,-0.002,0.222
265,0.033,-0.002,0.254
266,0.042,-0.003,0.272
267,0.029,-0.005,0.253
268,0.017,-0.006,0.216
269,-0.002,-0.007,0.167
270,-0.013,-0.01,0.111
271,-0.029,-0.013,0.05
272,-0.036,-0.017,-0.006
273,-0.04,-0.02,-0.057
274,-0.04,-0.025,-0.099
275,-0.04,-0.028,-0.135
276,-0.038,-0.031,-0.161
277,-0.037,-0.034,-0.18
278,-0.036,-0.036,-0.193
279,-0.035,-0.037,-0.201
280,-0.035,-0.037,-0.206
281,-0.034,-0.037,-0.207
282,-0.033,-0.036,-0.204
283,-0.031,-0.033,-0.196
284,-0.028,-0.029,-0.184
285,-0.027,-0.024,-0.166
286,-0.023,-0.018,-0.14
287,-0.018,-0.01,-0.106
288,-0.012,-0.003,-0.063
289,-0.003,0.005,-0.01
290,0.007,0.013,0.049
291,0.007,0.019,0.106
292,0.007,0.024,0.161
293,0.031,0.028,0.223
294,0.057,0.031,0.274
295,0.049,0.034,0.284
296,0.05,0.036,0.276
297,0.054,0.038,0.252
298,0.056,0.039,0.209
299,0.043,0.04,0.146
300,0.04,0.04,0.084
301,0.038,0.039,0.024
302,0.039,0.037,-0.03
303,0.034,0.033,-0.08
304,0.029,0.028,-0.12
305,0.02,0.023,-0.153
306,0.013,0.018,-0.177
307,0.003,0.012,-0.196
308,-0.003,0.007,-0.207
309,-0.007,0.002,-0.212
310,-0.008,-0.003,-0.213
311,-0.01,-0.008,-0.21
312,-0.012,-0.012,-0.201
313,-0.012,-0.016,-0.188
314,-0.012,-0.019,-0.168
315,-0.014,-0.021,-0.143
316,-0.017,-0.023,-0.11
317,-0.021,-0.024,-0.07
318,-0.029,-0.023,-0.023
319,-0.032,-0.021,0.033
320,-0.027,-0.02,0.1
321,-0.027,-0.017,0.167
322,-0.029,-0.014,0.231
323,-0.017,-0.011,0.291
324,-0.007,-0.007,0.331
325,0.013,-0.004,0.35
326,0.014,0.001,0.327
327,0.028,0.005,0.291
328,0.008,0.009,0.232
329,0.01,0.013,0.176
330,0.007,0.017,0.113
331,0.009,0.021,0.053
332,0.014,0.023,0.002
333,0.023,0.026,-0.04
334,0.03,0.027,-0.076
335,0.035,0.029,-0.103
336,0.043,0.03,-0.123
337,0.045,0.031,-0.139
338,0.045,0.032,-0.152
339,0.043,0.032,-0.161
340,0.04,0.033,-0.168
341,0.035,0.033,-0.171
342,0.029,0.033,-0.171
343,0.022,0.032,-0.166
344,0.02,0.032,-0.152
345,0.021,0.033,-0.129
346,0.023,0.033,-0.098
347,0.026,0.033,-0.057
348,0.03,0.033,-0.003
349,0.026,0.033,0.055
350,0.014,0.032,0.112
351,0.017,0.03,0.178
352,0.027,0.028,0.242
353,0.027,0.025,0.29
354,0.026,0.022,0.32
355,0.038,0.021,0.33
356,0.044,0.018,0.308
357,0.04,0.016,0.261
358,0.023,0.013,0.197
359,0.013,0.01,0.128
360,0.009,0.005,0.063
361,0.008,-0.001,0.002
362,-0.003,-0.007,-0.052
363,-0.013,-0.012,-0.096
364,-0.023,-0.017,-0.128
365,-0.028,-0.021,-0.15
366,-0.032,-0.024,-0.165
367,-0.031,-0.026,-0.172
368,-0.031,-0.026,-0.175
369,-0.031,-0.025,-0.175
370,-0.032,-0.024,-0.172
371,-0.029,-0.021,-0.163
372,-0.025,-0.018,-0.151
373,-0.023,-0.015,-0.135
374,-0.018,-0.011,-0.112
375,-0.02,-0.007,-0.084
376,-0.025,-0.001,-0.048
377,-0.025,0.006,-0.004
378,-0.015,0.012,0.053
379,-0.002,0.018,0.12
380,0.032,0.022,0.2
381,0.041,0.027,0.263
382,0.047,0.029,0.314
383,0.059,0.031,0.357
384,0.114,0.031,0.404
385,0.056,0.03,0.351
386,0.028,0.027,0.29
387,0.01,0.023,0.226
388,0.009,0.018,0.165
389,-0.02,0.011,0.086
390,-0.032,0.003,0.018
391,-0.032,-0.006,-0.036
392,-0.026,-0.015,-0.077
393,-0.024,-0.025,-0.11
394,-0.027,-0.034,-0.135
395,-0.03,-0.041,-0.153
396,-0.034,-0.047,-0.165
397,-0.039,-0.051,-0.173
398,-0.043,-0.051,-0.175
399,-0.046,-0.046,-0.173
400,-0.049,-0.036,-0.166
