gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2422,1.115417838096619,6.26269960403442,-10.6718683242798,3670176,2394,1960,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.31462569473668,21.869641358804284,19.24978854331532,1.6519225846157406e-31,11.0,21.87,1.0837787002826917,21.19,1.2644,1.5262,2.7235,1.153,1.3807,1.2861,0
103601,npp,1677,1737,1.0749340057373051,6.26055908203125,-10.6698627471924,3670176,1677,1321,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.79592339831494,17.0018316080707,14.998483750378252,4.405597342647918e-31,8.0,-16.99,1.0442604737599883,-17.625,1.2328,1.5245,2.0194,1.1543,1.3292,1.2408,0
103838,npp,207,371,1.65051746368408,6.26309823989868,-10.668607711792,3670176,204,206,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.47600036849809,63.92068296778331,52.64814322117432,3.808415017128944e-26,2.0,-63.91,2.7445598364131496,-64.14,1.2847,1.87,2.9155,0.941,1.6797,1.5531,0
104431,npp,1655,596,1.2940970659256,6.25909376144409,-10.6696977615356,3670176,1655,382,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66665018687898,59.24192662799959,49.51162281085452,0.00013343293108515448,3.0,-59.22,2.3545700244418297,-59.55,1.1812,1.7083,2.7354,1.0301,1.5838,1.3331,0
107782,npp,2918,1276,0.779522180557251,6.26417016983032,-10.6720561981201,3670176,2919,954,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-05-15 01:49:18.631477,98.06274455900068,38.815940887547896,33.69309619598972,4.10867389620142e-09,6.0,-38.81,1.357151599901897,-39.23,1.3681,1.9422,2.6875,0.906,0.903,0.7063,0
108496,npp,2018,2189,1.16929137706757,6.26087236404419,-10.6716737747192,3670176,2018,1749,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-05-19 02:14:21.938463,-80.0245897854012,8.973684235226472,7.934822412842718,3.917648165921453e-24,10.0,8.99,1.0,8.7,1.4354,1.9765,3.5088,0.8903,0.9525,1.0411,0
114757,npp,633,2858,1.20255756378174,6.2595853805542,-10.6719102859497,3670176,633,2304,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.083104203552,41.23060954631757,35.68003652727983,2.723275090349937e-28,13.0,41.23,1.4867838833500562,41.51,1.5912,2.2296,3.5508,0.7892,1.0689,0.9491,0
115234,npp,2046,3085,2.32365751266479,6.26419639587402,-10.6683874130249,3670176,2045,2475,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75395064942701,48.85867782804413,41.79350284917866,3.613220502533853e-29,14.0,48.86,1.7549928774784245,49.16,1.4521,2.145,2.8246,0.8204,1.8615,1.9063,0
115591,npp,2933,1026,0.514457166194916,6.25958108901978,-10.6688346862793,3670176,2934,754,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40779026744052,47.650250852153455,40.84257652445065,3.766769901943799e-13,5.0,-47.64,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,1.0331,0.5292,0
121078,npp,543,1030,1.46936309337616,6.26415348052979,-10.6687183380127,3670176,547,757,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-07-13 01:42:15.217560,97.65546626468958,47.53686676842927,40.75493579399322,1.3496024458098415e-05,5.0,-47.51,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,1.6131,1.5115,0
121432,npp,1096,3319,1.124918580055237,6.26147651672363,-10.6687364578247,3670176,1096,2666,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62155997442028,55.33869069543968,46.71277097154699,2.376184904261887e-09,15.0,55.37,2.0682789409984763,55.54,1.5728,2.2447,2.999,0.784,1.2183,0.8819,0
121942,npp,2024,1261,0.973749041557312,6.26513910293579,-10.6697254180908,3670176,2024,941,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.9746446382498,39.40765094246215,34.18039915930678,1.375480153629385e-28,6.0,-39.38,1.4276677814245327,-39.23,1.3681,1.9422,2.6875,0.906,1.0814,0.8823,0
122118,npp,1303,578,1.1527441740036,6.26122903823853,-10.6727323532104,3670176,1304,367,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.84073481775617,59.65365315668348,49.79120599806926,5.2295521582304125e-33,3.0,-59.63,2.3545700244418297,-59.55,1.1812,1.7083,2.7354,1.0301,1.5238,1.1875,0
123728,npp,1922,1720,0.675636053085327,6.26290321350098,-10.6690969467163,3670176,1922,1306,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-07-28 02:01:08.382963,99.03831427389673,17.94196289492851,15.820259763088703,3.252215047906577e-05,8.0,-17.93,1.0442604737599883,-17.625,1.2328,1.5245,2.0194,1.1543,0.9468,0.7799,0
132076,npp,1824,1034,1.104225397109985,6.26259803771973,-10.6709394454956,3670176,1827,760,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-08-14 01:42:15.563419,97.39863545831386,47.4055433257121,40.656236723025806,5.919170674843573e-18,5.0,-47.38,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,1.3913,1.1359,0
132259,npp,3067,4002,0.669076442718506,6.26184511184692,-10.671854019165,3670176,3066,3169,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-08-15 03:03:48.066172,-79.22936406701407,68.94092878682879,55.68707689543974,1.0072608109302851e-15,18.0,68.98,3.5496478698597698,68.92,1.1763,1.7892,2.7369,0.9835,1.4442,0.6581,0
132620,npp,1665,2635,0.938314437866211,6.26493215560913,-10.6726713180542,3670176,1666,2126,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60735963573944,32.12262704414392,28.07429891552869,1.6472916066737774e-29,12.0,32.16,1.2365102219381485,32.38,1.29,2.1291,2.7511,0.8265,0.7967,0.7755,0
132798,npp,953,1949,1.008007287979126,6.26325035095215,-10.6701030731201,3670176,953,1520,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.68301982768129,4.963009951477401,4.39131906253894,3.372953200389786e-33,9.0,-4.93,1.0,-4.845,1.374,1.7597,2.1309,1.0,1.008,1.008,0
133159,npp,2566,581,0.777369856834412,6.26453161239624,-10.6705751419067,3670176,2567,369,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-08-20 01:29:41.798793,97.66363026170438,59.58835429684454,49.752278709536604,7.023927450909981e-32,3.0,-59.56,2.3545700244418297,-59.55,1.1812,1.7083,2.7354,1.0301,1.3644,0.8008,0
133355,npp,757,3550,0.650894522666931,6.26131391525269,-10.6699523925781,3670176,758,2881,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.87380711716705,60.75317421352026,50.556689837454954,4.7996217566474123e-32,16.0,60.78,2.4157378735459294,60.815,1.4105,2.0034,3.2038,0.8784,1.1998,0.5717,0
137280,npp,2821,3774,1.8295065164566,6.26053714752197,-10.670560836792,3670176,2823,3042,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.38667574399341,65.13147565853735,53.41720116173164,0.0004132933508255803,17.0,65.17,2.898275349237888,65.21,1.559,2.4398,3.2716,0.7212,1.5491,1.3195,0
138038,npp,3023,1032,0.43397730588913,6.26145172119141,-10.6708965301514,3670176,3021,758,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.51723146585839,47.463672809634716,40.700400659934026,3.5656750813986045e-30,5.0,-47.44,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,0.9842,0.4464,0
138438,npp,490,3321,1.62261557579041,6.26519393920898,-10.6719532012939,3670176,490,2669,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74472713049967,55.393985875384985,46.75715117960315,2.1846961881357682e-32,15.0,55.42,2.0682789409984763,55.54,1.5728,2.2447,2.999,0.784,1.459,1.2721,0
143700,npp,184,3085,0.98618483543396,6.26016044616699,-10.674409866333,3670176,184,2476,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52666887945752,48.853639253287625,41.791105111494566,9.666930995339535e-24,14.0,48.86,1.7549928774784245,49.16,1.4521,2.145,2.8246,0.8204,1.0994,0.8091,0
149402,npp,1779,1495,0.95461767911911,6.25974273681641,-10.6691055297852,3670176,1779,1121,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.864888318897,29.363889805157374,25.716772709636352,1.1196850124293182e-24,7.0,-29.36,1.184412938166907,-29.36,1.2971,1.9634,2.9024,0.8962,0.908,0.8556,0
149775,npp,336,135,0.667855799198151,6.2614917755127,-10.6715326309204,3670176,341,64,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-11-14 01:16:59.801995,97.16173468353551,68.15404031447646,55.22177814117114,8.62197177402493e-36,1.0,-68.1,3.3166247903554,-68.1,1.3731,2.1857,3.268,0.8051,1.3021,0.5377,0
149974,npp,1620,3095,0.627801656723022,6.26032257080078,-10.6741151809692,3670176,1621,2482,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07170869796846,49.133710920921146,42.00949929693754,3.510211126612418e-32,14.0,49.16,1.7549928774784245,49.16,1.4521,2.145,2.8246,0.8204,0.8952,0.515,0
150161,npp,915,2407,1.0590924620628361,6.26386260986328,-10.66916847229,3670176,916,1947,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1764212941966,21.069889097961607,18.551225877081368,5.026459234269887e-32,11.0,21.08,1.0837787002826917,21.19,1.2644,1.5262,2.7235,1.153,1.3287,1.2211,0
150715,npp,1819,359,0.581071436405182,6.26382112503052,-10.668646812439,3670176,1818,198,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.52585604344576,64.18301540479129,52.807267643757946,9.00288527143279e-19,2.0,-64.14,2.7445598364131496,-64.14,1.2847,1.87,2.9155,0.941,1.2901,0.5468,0
154075,npp,2313,1948,0.631999969482422,6.26046419143677,-10.6680240631104,3670176,2313,1519,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-08 02:07:16.072945,97.35767980647888,4.961723634309426,4.389942929375774,0.0003936851450109526,9.0,-4.99,1.0,-4.845,1.374,1.7597,2.1309,1.0,0.632,0.632,0
154271,npp,1595,1263,1.3680899143219,6.26169061660767,-10.6702308654785,3670176,1594,943,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.62154010520541,39.30494615437109,34.09731424948117,1.044894805602385e-10,6.0,-39.3,1.4276677814245327,-39.23,1.3681,1.9422,2.6875,0.906,1.3576,1.2395,0
154877,npp,1431,2862,1.1495109796524,6.26202392578125,-10.6737642288208,3670176,1431,2308,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35141685052231,41.388669308198175,35.81400756629798,4.922530997114982e-25,13.0,41.37,1.4867838833500562,41.51,1.5912,2.2296,3.5508,0.7892,1.0332,0.9072,0
155424,npp,2339,803,1.87864112854004,6.26418828964233,-10.667308807373,3670176,2341,589,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.89989531816238,54.09609078470906,45.796124506901855,2.93333437717475e-32,4.0,-54.1,1.9513309067639726,-53.935,1.8486,2.4153,3.8948,0.7286,1.4847,1.3687,0
155626,npp,519,3770,1.419060587883,6.2628493309021,-10.6742544174194,3670176,520,3040,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4705163245707,65.10772902917657,53.40360451095197,3.644581044009374e-32,17.0,65.1,2.898275349237888,65.21,1.559,2.4398,3.2716,0.7212,1.4075,1.0235,0
155807,npp,2891,3091,1.33324933052063,6.26319646835327,-10.6725702285767,3670176,2890,2479,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59933724042766,49.04868738005896,41.94815904385614,4.0037682790225596e-30,14.0,49.04,1.7549928774784245,49.16,1.4521,2.145,2.8246,0.8204,1.2972,1.0938,0
156166,npp,1469,1717,0.959113657474518,6.26136779785156,-10.6723222732544,3670176,1469,1303,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.17621575766377,18.110695464371876,15.968919729489166,4.3135121052126795e-20,8.0,-18.09,1.0442604737599883,-17.625,1.2328,1.5245,2.0194,1.1543,1.2183,1.1071,0
156530,npp,5,351,2.40723466873169,6.26562547683716,-10.6684904098511,3670176,7,192,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.78053575716105,64.2796627909075,52.875550800672414,1.9254588586408517e-05,2.0,-64.3,2.7445598364131496,-64.14,1.2847,1.87,2.9155,0.941,1.9554,2.2652,0
156542,npp,1989,3995,1.42286276817322,6.26274919509888,-10.6733484268188,3670176,1991,3166,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3964641671176,68.88145188424545,55.653163698490815,1.846790570433471e-16,18.0,68.88,3.5496478698597698,68.92,1.1763,1.7892,2.7369,0.9835,1.6565,1.3994,0
156725,npp,1275,3319,1.62333488464355,6.26383018493652,-10.6691865921021,3670176,1274,2666,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61327910010696,55.37423135892879,46.74434755071367,3.1566058836823427e-09,15.0,55.37,2.0682789409984763,55.54,1.5728,2.2447,2.999,0.784,1.4593,1.2726,0
168947,npp,598,345,1.56584811210632,6.26309156417847,-10.670825958252,3670176,599,188,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.73635649959168,64.3930253686733,52.947393195455945,8.323841008774349e-05,2.0,-64.42,2.7445598364131496,-64.14,1.2847,1.87,2.9155,0.941,1.6489,1.4735,0
169494,npp,443,1937,0.965877950191498,6.26522254943848,-10.6710729598999,3670176,443,1508,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-09 02:07:05.716056,93.12098136886925,5.646935355573968,4.996009629465298,1.6098799393965389e-19,9.0,-5.63,1.0,-4.845,1.374,1.7597,2.1309,1.0,0.9659,0.9659,0
169669,npp,2794,1252,1.06909716129303,6.26299476623535,-10.6703157424927,3670176,2794,933,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.92577514357767,39.70611510025884,34.43022337524165,1.0560105323966191e-26,6.0,-39.72,1.4276677814245327,-39.23,1.3681,1.9422,2.6875,0.906,1.1482,0.9686,0
169852,npp,2051,568,1.1047654747962952,6.2629976272583,-10.6708526611328,3670176,2053,358,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.07879478076914,59.833284489827925,49.92158698505609,4.310105652182239e-32,3.0,-59.85,2.3545700244418297,-59.55,1.1812,1.7083,2.7354,1.0301,1.5034,1.138,0
170045,npp,237,3535,1.55987679958344,6.26327228546143,-10.6682538986206,3670176,235,2869,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.38614574141273,60.472739569119035,50.3658401410072,3.15990507496198e-32,16.0,60.46,2.4157378735459294,60.815,1.4105,2.0034,3.2038,0.8784,1.5761,1.3701,0
170401,npp,1891,2166,0.746181428432465,6.25902271270752,-10.6686744689941,3670176,1891,1727,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-14 02:13:20.530185,-81.10482700320512,7.656053873388338,6.771592362510344,1.6049572675160504e-32,10.0,7.65,1.0,8.7,1.4354,1.9765,3.5088,0.8903,0.5294,0.6644,0
170584,npp,1171,1480,0.870661079883575,6.26187515258789,-10.6675577163696,3670176,1172,1109,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.82339152824889,30.048972199803465,26.306323467302704,7.800220841520546e-30,7.0,-30.07,1.184412938166907,-29.36,1.2971,1.9634,2.9024,0.8962,0.8371,0.7803,0
170769,npp,453,791,1.038261711597443,6.26042604446411,-10.671441078186,3670176,454,576,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.07996330911602,54.42276172775009,46.03918889857711,3.296491126036757e-25,4.0,-54.42,1.9513309067639726,-53.935,1.8486,2.4153,3.8948,0.7286,1.054,0.7564,0
170948,npp,2811,117,0.858330607414246,6.26508665084839,-10.6700353622437,3670176,2810,54,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.42732493105008,68.37733900514397,55.35676799411486,5.440196997506516e-19,1.0,-68.39,3.3166247903554,-68.1,1.3731,2.1857,3.268,0.8051,1.3595,0.691,0
170961,npp,1720,3760,0.515432894229889,6.26280879974365,-10.6688165664673,3670176,1720,3033,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56571680176545,64.92542326254093,53.28748205583745,5.400368626154665e-27,17.0,64.91,2.898275349237888,65.21,1.559,2.4398,3.2716,0.7212,1.0957,0.3718,0
171145,npp,1034,3081,1.26153802871704,6.26548624038696,-10.6711139678955,3670176,1034,2473,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86081168262446,48.75271766609615,41.715274559887,1.0741642133636028e-21,14.0,48.74,1.7549928774784245,49.16,1.4521,2.145,2.8246,0.8204,1.2563,1.035,0
171327,npp,325,2394,0.747382402420044,6.2618408203125,-10.6692228317261,3670176,325,1936,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.43125872930577,20.41820962760667,17.985124697299455,4.10892898416924e-15,11.0,20.4,1.0837787002826917,21.19,1.2644,1.5262,2.7235,1.153,1.0411,0.8617,0
171504,npp,2697,1710,0.772185027599335,6.26077175140381,-10.6687994003296,3670176,2697,1297,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.77330693501315,18.460178757321234,16.27473404437728,7.771229954341076e-08,8.0,-18.48,1.0442604737599883,-17.625,1.2328,1.5245,2.0194,1.1543,1.0393,0.8913,0
174665,npp,2824,1033,1.78397703170776,6.26585054397583,-10.6736183166504,3670176,2824,759,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.71847667197218,47.414119497840666,40.658842210375084,2.52405627966756e-14,5.0,-47.41,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,1.8043,1.8352,0
174858,npp,2111,355,1.4643611907959,6.26218509674072,-10.6711702346802,3670176,2108,195,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-02-07 01:23:33.577561,97.33704003490718,64.21918724278827,52.83035795812882,3.5641423864205506e-22,2.0,-64.22,2.7445598364131496,-64.14,1.2847,1.87,2.9155,0.941,1.6119,1.378,0
174871,npp,1007,3996,1.46117115020752,6.2621603012085,-10.6701335906982,3670176,1013,3167,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00497980714385,68.91371230486844,55.66452319170491,1.386766385370111e-12,18.0,68.89,3.5496478698597698,68.92,1.1763,1.7892,2.7369,0.9835,1.6673,1.4371,0
175444,npp,1987,1950,1.51671314239502,6.26510381698608,-10.6700773239136,3670176,1987,1521,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-02-10 02:07:36.027681,101.79965378412257,4.843253712547543,4.284968864875406,2.2656440345805075e-33,9.0,-4.87,1.0,-4.845,1.374,1.7597,2.1309,1.0,1.5167,1.5167,0
175633,npp,1282,1267,1.18835663795471,6.2603588104248,-10.6698951721191,3670176,1283,946,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.4777169337668,39.14229949128183,33.96012582211322,3.6333984127752433e-34,6.0,-39.15,1.4276677814245327,-39.23,1.3681,1.9422,2.6875,0.906,1.2317,1.0767,0
180613,npp,2788,2419,1.48465526103973,6.2650465965271,-10.6702175140381,3670176,2789,1958,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.9043081741486,21.714208501636378,19.11158574980672,2.266737677841538e-15,11.0,21.72,1.0837787002826917,21.19,1.2644,1.5262,2.7235,1.153,1.7214,1.7118,0
180812,npp,2087,1735,1.523796916008,6.26395416259766,-10.6723470687866,3670176,2087,1320,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.74398387840179,17.127764518201687,15.10649916635265,7.284202545530675e-23,8.0,-17.1,1.0442604737599883,-17.625,1.2328,1.5245,2.0194,1.1543,1.759,1.7589,0
181014,npp,1364,1050,1.686194896698,6.26066827774048,-10.6704893112183,3670176,1365,771,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.44029651767043,46.867285813727534,40.224783901790786,9.207725801615694e-29,5.0,-46.86,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,1.7449,1.7346,0
181421,npp,1933,3336,1.95209145545959,6.26355838775635,-10.6722574234009,3670176,1931,2685,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46115782072192,55.81305837980084,47.05892808822194,2.095661601099919e-32,15.0,55.8,2.0682789409984763,55.54,1.5728,2.2447,2.999,0.784,1.6183,1.5304,0
182432,npp,380,3562,3.0559070110321,6.26294803619385,-10.6730442047119,3670176,379,2891,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52817335181939,61.0569986056925,50.75314660611942,1.8381054185649027e-26,16.0,61.03,2.5331140255951103,60.815,1.4105,2.0034,3.2038,0.8784,2.1752,2.6842,0
182626,npp,2761,2881,1.80812203884125,6.26602792739868,-10.6718597412109,3670176,2761,2323,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0564973607821,42.069678568186276,36.366321706997425,8.29460516581618e-22,13.0,42.06,1.4867838833500562,41.51,1.5912,2.2296,3.5508,0.7892,1.4762,1.427,0
186741,npp,1989,3118,1.16745448112488,6.26084423065186,-10.6680116653442,3670176,1990,2497,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10176199347791,49.85620424322625,42.57428352693203,1.5029014271496332e-21,14.0,49.85,1.7549928774784245,49.16,1.4521,2.145,2.8246,0.8204,1.2027,0.9578,0
186938,npp,1274,2428,1.48443722724915,6.26618003845215,-10.6736917495728,3670176,1274,1966,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.25855823760432,22.18039227400836,19.51896633774021,1.9214944586743966e-27,11.0,22.19,1.0837787002826917,21.19,1.2644,1.5262,2.7235,1.153,1.7212,1.7116,0
187125,npp,570,1744,1.2743753194809,6.26133823394775,-10.673210144043,3670176,570,1328,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.85055084319117,16.61699357819955,14.660391216240045,1.8761100850772163e-32,8.0,-16.61,1.0442604737599883,-17.625,1.2328,1.5245,2.0194,1.1543,1.5202,1.471,0
187318,npp,2931,1058,1.52434134483337,6.26030206680298,-10.6743221282959,3670176,2932,777,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.19046853434473,46.61521192313264,40.02967298099291,3.32373316339473e-33,5.0,-46.6,1.646109783506203,-47.22,1.281,1.7106,2.2515,1.0287,1.6465,1.5681,0
187506,npp,2214,379,0.936837375164032,6.26007080078125,-10.6681337356567,3670176,2215,212,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.78580012567946,63.75740652247995,52.54042120011135,1.4439408971780343e-31,2.0,-63.75,2.7445598364131496,-64.14,1.2847,1.87,2.9155,0.941,1.4197,0.8816,0
188684,npp,1918,3571,1.38182818889618,6.26101541519165,-10.6724052429199,3670176,1916,2898,196611,3866787,1329,lbr_monrovia_37_35,6.2625,-10.67083333,37,35,lbr_monrovia,2013-04-18 02:52:36.426616,-79.37318289679678,61.22460814521172,50.87566766926565,1.9809258064838407e-18,16.0,61.22,2.5331140255951103,60.815,1.4105,2.0034,3.2038,0.8784,1.5143,1.2137,0
