gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2414,3.03908824920654,6.26482391357422,-10.7271604537964,3670176,2395,1954,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13951469580743,21.45036724386821,18.8848814316373,1.6272441845619249e-31,11.0,21.45,1.0837787002826917,20.82,2.4075,3.0389,5.1449,1.304,3.9629,3.9629,0
103838,npp,208,363,1.7832977771759,6.26360368728638,-10.7253198623657,3670176,213,202,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-04-25 01:24:25.047343,97.4357019179011,64.07623331780036,52.747732262987185,3.919718889523108e-26,2.0,-64.06,2.7445598364131496,-64.3,2.4169,3.708,5.3707,1.0687,3.2614,1.9058,0
104197,npp,50,1957,1.41283106803894,6.26900720596313,-10.7228565216064,3670176,50,1527,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-04-28 02:08:22.192049,101.59211318274528,4.4535292619504565,3.9407171156984906,1.7282099350441695e-18,9.0,-4.47,1.0,-5.19,3.184,3.9627,5.2088,1.0,1.4128,1.4128,0
104431,npp,1655,588,3.33092451095581,6.26659202575684,-10.7237100601196,3670176,1656,375,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.66204175862242,59.42028725063315,49.635788878011624,0.00013815134235362468,3.0,-59.4,2.3545700244418297,-59.67,2.3396,3.9003,5.6555,1.016,3.7209,3.3842,0
108496,npp,2018,2181,2.7453978061676,6.26943492889404,-10.7257862091064,3670176,2018,1742,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.97589168188036,8.509333567874533,7.524910811135491,3.7780186639205895e-24,10.0,8.52,1.0,8.145,2.1722,3.8537,5.584,1.0283,2.8544,2.823,0
114757,npp,633,2850,5.9805588722229,6.26850748062134,-10.7255477905273,3670176,633,2297,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08428906850904,40.9304385357609,35.433912101719976,2.657491806836675e-28,13.0,40.93,1.4276677814245327,41.15,3.2635,4.0897,6.0651,0.9689,5.2871,5.7948,0
121078,npp,544,1022,5.06578159332275,6.26503610610962,-10.7246656417847,3670176,547,752,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.59485085920927,47.797337914526146,40.9601703096354,1.265925583670302e-05,5.0,-47.77,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,3.9655,3.9664,0
121432,npp,1097,3311,1.46860253810883,6.2641077041626,-10.7232322692871,3670176,1097,2658,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57984040152938,55.13593148922398,46.56375854103364,2.2532126616345173e-09,15.0,55.16,2.0682789409984763,55.32,2.5536,4.0495,6.5114,0.9786,2.7148,1.4371,0
122118,npp,1303,570,3.3439929485321,6.26887702941895,-10.7278928756714,3670176,1304,360,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83499244770786,59.83310788341587,49.915315115491595,5.187074026791007e-33,3.0,-59.8,2.3545700244418297,-59.67,2.3396,3.9003,5.6555,1.016,3.7264,3.3975,0
122478,npp,1869,2853,1.020049035549164,6.26349782943726,-10.7230405807495,3670176,1868,2300,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45525026906074,41.01442632658703,35.50490960599156,2.7381586577408984e-32,13.0,41.04,1.4276677814245327,41.15,3.2635,4.0897,6.0651,0.9689,1.8126,0.9884,0
123728,npp,1923,1712,0.969571590423584,6.26463317871094,-10.724925994873,3670176,1923,1299,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.8476664982825,18.38213654874682,16.20533681363171,3.4722610813584015e-05,8.0,-18.37,1.0442604737599883,-18.15,2.7055,3.7602,4.9902,1.0539,1.2903,1.0218,0
132076,npp,1825,1027,7.62075757980347,6.26675796508789,-10.7261953353882,3670176,1827,755,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37617278707972,47.62432745641301,40.828726320704796,5.649566619873604e-18,5.0,-47.61,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,5.5177,5.9669,0
132248,npp,1099,349,0.673745572566986,6.26505994796753,-10.7219190597534,3670176,1098,191,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.55002338975761,64.36293037320172,52.928798105862924,2.1972463873752414e-24,2.0,-64.34,2.7445598364131496,-64.3,2.4169,3.708,5.3707,1.0687,2.8571,0.72,0
132798,npp,954,1941,3.5066967010498,6.26497220993042,-10.7244853973389,3670176,954,1512,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.34328312370454,5.4294955526519635,4.8038124548337455,3.321946051732808e-33,9.0,-5.4,1.0,-5.19,3.184,3.9627,5.2088,1.0,3.5067,3.5067,0
133355,npp,758,3542,1.047899842262268,6.26408910751343,-10.7257452011108,3670176,759,2875,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-08-21 02:51:16.074997,-79.84057062745805,60.580183713852364,50.43877405430847,4.8360565182005633e-32,16.0,60.61,2.4157378735459294,60.67,2.2193,4.4593,5.5533,0.8886,2.5505,0.9312,0
137280,npp,2822,3766,3.02461814880371,6.26385450363159,-10.7269535064697,3670176,2823,3037,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35850289498583,64.98271006738766,53.324136090680604,0.00040874098440756473,17.0,65.02,2.898275349237888,65.06,2.9003,4.2755,5.803,0.9268,3.5311,2.8033,0
138038,npp,3023,1024,1.096078753471375,6.26912498474121,-10.7256441116333,3670176,3027,753,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.5149359535679,47.723373663634575,40.90516065210009,3.469883355992257e-30,5.0,-47.7,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,1.554,0.8582,0
142903,npp,1051,2160,2.17223286628723,6.26999664306641,-10.7257165908813,3670176,1051,1722,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-10-10 02:13:12.701440,-78.05819275112017,7.280418416020675,6.438932187149518,0.00028992786534233814,10.0,7.31,1.0,8.145,2.1722,3.8537,5.584,1.0283,2.2812,2.2337,0
143700,npp,184,3077,2.23261427879333,6.2689995765686,-10.7260541915894,3670176,184,2470,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52665056108401,48.6150449209592,41.60458884245974,9.254510765847545e-24,14.0,48.62,1.7549928774784245,48.92,3.338,4.7093,7.1135,0.8415,2.5515,1.8786,0
143889,npp,2557,2389,2.40745949745178,6.26404237747192,-10.7273864746094,3670176,2556,1932,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55289528755266,20.123224169396405,17.7254625159767,1.3092113996264079e-30,11.0,20.14,1.0837787002826917,20.82,2.4075,3.0389,5.1449,1.304,3.3801,3.1393,0
145084,npp,296,1935,0.99413275718689,6.27033472061157,-10.7275428771973,3670176,297,1507,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.79533115916983,5.787596221832216,5.119728323668135,8.33722296434127e-21,9.0,-5.74,1.0,-5.19,3.184,3.9627,5.2088,1.0,0.9941,0.9941,0
149402,npp,1779,1487,1.4338344335556,6.26798725128174,-10.7233324050903,3670176,1780,1115,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85569738666649,29.741371316326806,26.03974073647077,1.0722250988815601e-24,7.0,-29.73,1.184412938166907,-29.73,2.4849,4.1736,5.7197,0.9495,1.6495,1.3614,0
149775,npp,337,128,1.18101513385773,6.26972818374634,-10.7241945266724,3670176,341,60,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.69444467481786,68.25852115188628,55.28181149337629,9.048380689855376e-36,1.0,-68.21,3.3166247903554,-68.21,1.6641,3.2423,5.1606,1.2222,3.3412,1.4434,0
149974,npp,1620,3087,0.53776815533638,6.26916694641113,-10.7263278961182,3670176,1622,2477,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07505203138516,48.894412651321424,41.822841135000374,3.4577801128828333e-32,14.0,48.92,1.7549928774784245,48.92,3.338,4.7093,7.1135,0.8415,1.5857,0.4525,0
150161,npp,916,2399,8.42308712005615,6.26582384109497,-10.7239999771118,3670176,916,1940,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.0329244759804,20.649093048052745,18.18456157300154,5.044449888555491e-32,11.0,20.66,1.0837787002826917,20.82,2.4075,3.0389,5.1449,1.304,8.9307,10.9836,0
150715,npp,1820,351,3.83105134963989,6.26451206207275,-10.7262592315674,3670176,1818,193,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.48586075305211,64.33943932493429,52.9068252112037,9.49221671456016e-19,2.0,-64.3,2.7445598364131496,-64.3,2.4169,3.708,5.3707,1.0687,4.0075,4.0941,0
150728,npp,716,3992,0.800324857234955,6.26612281799316,-10.727201461792,3670176,714,3164,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15669362712711,68.80712622051664,55.603499541718854,8.50934992761718e-27,18.0,68.83,3.5496478698597698,68.82,1.8279,2.947,4.7263,1.3446,3.3579,1.0761,0
154075,npp,2313,1940,3.29533958435059,6.2687873840332,-10.7214012145996,3670176,2313,1511,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.48069309100742,5.42518035185925,4.799736035457965,0.00038840675213966684,9.0,-5.45,1.0,-5.19,3.184,3.9627,5.2088,1.0,3.2953,3.2953,0
154271,npp,1595,1255,5.25435161590576,6.26924419403076,-10.7221460342407,3670176,1595,936,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.62234034189224,39.60526962021688,34.34550205141509,9.875427715489852e-11,6.0,-39.61,1.4276677814245327,-39.53,3.2741,4.3456,5.8492,0.9119,4.5992,4.7914,0
154877,npp,1432,2854,3.46996927261353,6.26432228088379,-10.7272920608521,3670176,1432,2301,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28831708678483,41.096141525772794,35.57430483951122,4.727413697414913e-25,13.0,41.08,1.4276677814245327,41.15,3.2635,4.0897,6.0651,0.9689,3.5286,3.3622,0
155424,npp,2340,795,7.79870176315308,6.26530313491821,-10.7237434387207,3670176,2341,580,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.8487355094425,54.313330571544505,45.95764557459273,2.9628259268622716e-32,4.0,-54.32,1.9513309067639726,-54.195,3.3536,4.7774,7.3018,0.8295,5.511,6.4688,0
155612,npp,1612,119,1.62364983558655,6.26725769042969,-10.7272882461548,3670176,1610,55,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28745855945023,68.34824470995547,55.342525890829066,4.142552288546005e-29,1.0,-68.36,3.3166247903554,-68.21,1.6641,3.2423,5.1606,1.2222,3.4746,1.9844,0
155626,npp,520,3763,2.96797227859497,6.26497507095337,-10.723726272583,3670176,520,3035,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44242537931075,64.97749891841129,53.32210427847648,3.6591314881833293e-32,17.0,64.97,2.898275349237888,65.06,2.9003,4.2755,5.803,0.9268,3.5115,2.7508,0
155807,npp,2892,3083,7.27315616607666,6.26551198959351,-10.7256565093994,3670176,2891,2474,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54639844851835,48.81019863067776,41.76197658985625,4.086507927668763e-30,14.0,48.8,1.7549928774784245,48.92,3.338,4.7093,7.1135,0.8415,5.4236,6.12,0
156166,npp,1469,1709,2.70923447608948,6.26968860626221,-10.7271718978882,3670176,1469,1296,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.2315945066588,18.550273609738404,16.353414242500065,4.5331039934720174e-20,8.0,-18.53,1.0442604737599883,-18.15,2.7055,3.7602,4.9902,1.0539,2.9563,2.8551,0
156530,npp,6,343,9.22471523284912,6.26641082763672,-10.7256832122803,3670176,7,187,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.74015917723267,64.43440505464552,52.97385838072342,2.0685116055027404e-05,2.0,-64.45,2.8345692104261015,-64.3,2.4169,3.708,5.3707,1.0687,5.9089,9.8582,0
156542,npp,1990,3987,4.72883749008179,6.26568508148193,-10.7262630462646,3670176,1991,3162,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37315109680036,68.76102283613582,55.58496979616697,1.9448975890590288e-16,18.0,68.76,3.5496478698597698,68.82,1.8279,2.947,4.7263,1.3446,4.4646,6.3585,0
156725,npp,1276,3311,3.68179154396057,6.26656866073608,-10.7237071990967,3670176,1275,2658,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57220105253714,55.17143578661667,46.595341136274875,3.345061028963704e-09,15.0,55.16,2.0682789409984763,55.32,2.5536,4.0495,6.5114,0.9786,3.7849,3.6028,0
168947,npp,599,337,3.484778881073,6.26352977752686,-10.7258100509644,3670176,599,183,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.69632942599806,64.54107265986488,53.04122174543676,8.067016197000257e-05,2.0,-64.56,2.8345692104261015,-64.3,2.4169,3.708,5.3707,1.0687,3.8839,3.7241,0
169494,npp,444,1929,3.64971089363098,6.2669506072998,-10.7255773544312,3670176,444,1501,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-09 02:07:05.716056,93.01490480583841,6.11422629137578,5.40910635529023,1.5330777207452962e-19,9.0,-6.09,1.0,-5.19,3.184,3.9627,5.2088,1.0,3.6497,3.6497,0
169669,npp,2795,1244,4.28593349456787,6.26393842697144,-10.723804473877,3670176,2794,926,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.8513307672766,40.007659730450975,34.67897330011432,1.0201065403766602e-26,6.0,-40.02,1.4276677814245327,-39.53,3.2741,4.3456,5.8492,0.9119,3.9209,3.9083,0
169852,npp,2052,560,2.66296100616455,6.26401138305664,-10.7275371551514,3670176,2054,351,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.03324563171516,60.01357936426215,50.04595218373041,4.2256096462077177e-32,3.0,-60.03,2.3545700244418297,-59.67,2.3396,3.9003,5.6555,1.016,3.4372,2.7056,0
170045,npp,238,3527,4.48129558563232,6.26617765426636,-10.7232856750488,3670176,236,2862,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35133281785673,60.30049468533418,50.24788789385483,3.083873593967859e-32,16.0,60.29,2.4157378735459294,60.67,2.2193,4.4593,5.5533,0.8886,3.9718,3.9822,0
170219,npp,2604,2843,4.95589065551758,6.26772785186768,-10.7237520217896,3670176,2603,2291,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06708191921328,40.682247631230354,35.23571505811615,3.204894342923339e-33,13.0,40.66,1.4276677814245327,41.15,3.2635,4.0897,6.0651,0.9689,4.5694,4.802,0
170401,npp,1891,2158,4.52097702026367,6.26755332946777,-10.722448348999,3670176,1891,1719,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11827270668017,7.191843755713564,6.361497451714343,1.617463337146099e-32,10.0,7.19,1.0,8.145,2.1722,3.8537,5.584,1.0283,4.6299,4.6488,0
170584,npp,1172,1472,4.42227697372437,6.26342582702637,-10.7234468460083,3670176,1172,1103,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.71192218728669,30.42702792594068,26.6292360689589,7.997586818808231e-30,7.0,-30.44,1.184412938166907,-29.73,2.4849,4.1736,5.7197,0.9495,4.1726,4.1988,0
170769,npp,453,783,3.06457757949829,6.26743793487549,-10.7269554138184,3670176,454,567,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.06812758791074,54.637358782232575,46.198180144726805,3.431593132770797e-25,4.0,-54.64,2.0682789409984763,-54.195,3.3536,4.7774,7.3018,0.8295,3.1345,2.542,0
170948,npp,2812,109,2.22922158241272,6.26544332504272,-10.7265672683716,3670176,2810,50,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.39140690764185,68.50781428840263,55.43147280423742,5.731617317804266e-19,,-68.52,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3752,3.04061985015869,6.2661190032959,-10.7245187759399,3670176,1721,3027,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53866190151379,64.77725494661141,53.19435983625045,5.579341430365736e-27,17.0,64.76,2.898275349237888,65.06,2.9003,4.2755,5.803,0.9268,3.5366,2.8181,0
171145,npp,1035,3073,3.40293264389038,6.26771450042725,-10.7236852645874,3670176,1034,2467,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80927546003471,48.51455346342751,41.528930154391,1.1211772045440139e-21,14.0,48.5,1.7549928774784245,48.92,3.338,4.7093,7.1135,0.8415,3.2183,2.8634,0
171327,npp,326,2386,5.21972131729126,6.26379156112671,-10.7236003875732,3670176,326,1929,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.24447295978626,19.999453874033964,17.619825520303387,4.333945233236973e-15,11.0,19.98,1.0837787002826917,20.82,2.4075,3.0389,5.1449,1.304,5.9749,6.8064,0
171504,npp,2697,1702,2.86606645584106,6.26918745040894,-10.7238779067993,3670176,2697,1290,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.81449102091533,18.90036987270154,16.659582300904333,8.246118504199143e-08,8.0,-18.92,1.0442604737599883,-18.15,2.7055,3.7602,4.9902,1.0539,3.1065,3.0204,0
174665,npp,2825,1026,5.80434656143188,6.26594400405884,-10.7224092483521,3670176,2825,754,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.65934999171535,47.641697462294516,40.83834453689514,2.406231662997637e-14,5.0,-47.64,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,4.4142,4.5447,0
174871,npp,1008,3988,1.65798997879028,6.26534795761108,-10.7231903076172,3670176,1013,3163,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98113967743107,68.79315890108963,55.59634370399576,1.3130345531866813e-12,18.0,68.77,3.5496478698597698,68.82,1.8279,2.947,4.7263,1.3446,3.5995,2.2294,0
175444,npp,1988,1942,3.6398389339447,6.26689481735229,-10.724497795105,3670176,1988,1513,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.92235148541857,5.304836784269483,4.69310171940753,2.220381071454749e-33,9.0,-5.34,1.0,-5.19,3.184,3.9627,5.2088,1.0,3.6398,3.6398,0
175633,npp,1282,1259,3.61491298675537,6.26811456680298,-10.721604347229,3670176,1284,939,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.47256497771387,39.44255934362737,34.208419416097726,3.6207699336555176e-34,6.0,-39.45,1.4276677814245327,-39.53,3.2741,4.3456,5.8492,0.9119,3.4509,3.2964,0
180613,npp,2789,2411,6.26940631866455,6.26710176467896,-10.7255544662476,3670176,2789,1951,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76027936240924,21.292783398225737,18.744771536096636,2.1441754080060027e-15,11.0,21.3,1.0837787002826917,20.82,2.4075,3.0389,5.1449,1.304,6.9435,8.1752,0
180812,npp,2088,1727,4.032819747924799,6.26559162139893,-10.7277488708496,3670176,2088,1313,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.577835609683,17.568680636449738,15.492612387941653,6.9553956860664e-23,8.0,-17.54,1.0442604737599883,-18.15,2.7055,3.7602,4.9902,1.0539,4.2238,4.25,0
181014,npp,1364,1042,6.25322532653809,6.26852130889893,-10.7241287231445,3670176,1365,765,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.43353114614942,47.125922135108745,40.42954245847284,8.916545871954014e-29,5.0,-47.12,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,4.6869,4.8961,0
182432,npp,381,3554,6.85149145126343,6.26581048965454,-10.7267808914185,3670176,379,2885,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49583022005491,60.89234967154369,50.64153512220174,1.888761317602267e-26,16.0,60.87,2.5331140255951103,60.67,2.2193,4.4593,5.5533,0.8886,4.907,6.0884,0
182626,npp,2762,2873,5.93092346191406,6.26828479766846,-10.7256746292114,3670176,2762,2317,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99135423557047,41.78062040271033,36.130326587879445,8.631029837966152e-22,13.0,41.77,1.4867838833500562,41.15,3.2635,4.0897,6.0651,0.9689,5.2011,5.7467,0
186143,npp,2132,1509,7.80118656158447,6.26464033126831,-10.7224025726318,3670176,2132,1131,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.57617764579804,28.708203235176985,25.15727313993509,8.51514549423104e-10,7.0,-28.7,1.184412938166907,-29.73,2.4849,4.1736,5.7197,0.9495,7.0254,7.4069,0
186741,npp,1990,3110,2.12805891036987,6.26322221755981,-10.7227354049683,3670176,1990,2491,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.052372019671,49.615636038134106,42.38769837101481,1.4312619127494537e-21,14.0,49.61,1.7549928774784245,48.92,3.338,4.7093,7.1135,0.8415,2.4919,1.7907,0
186938,npp,1275,2421,5.14491891860962,6.26727247238159,-10.7225074768066,3670176,1275,1959,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.08912624212502,21.81298127401535,19.199399669366173,1.8597089478231982e-27,11.0,21.82,1.0837787002826917,20.82,2.4075,3.0389,5.1449,1.304,5.9059,6.7089,0
187318,npp,2931,1050,4.028918027877809,6.26811408996582,-10.7274398803711,3670176,2933,771,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.18605870313684,46.87324141874154,40.23434385913125,3.3079785158062305e-33,5.0,-46.86,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,3.3357,3.1545,0
187506,npp,2214,371,2.05628108978271,6.26763582229614,-10.7231588363647,3670176,2215,206,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.77998648792003,63.9117622904252,52.63957572119762,1.458941589376079e-31,2.0,-63.91,2.7445598364131496,-64.3,2.4169,3.708,5.3707,1.0687,3.3608,2.1975,0
188684,npp,1919,3563,4.61349868774414,6.26399564743042,-10.7265615463257,3670176,1924,2893,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-04-18 02:52:36.426616,-79.34047296737015,61.059556820915574,50.76406664420048,2.078543062247386e-18,16.0,61.05,2.5331140255951103,60.67,2.2193,4.4593,5.5533,0.8886,4.0235,4.0997,0
193375,npp,1294,1048,6.63593196868896,6.26678371429443,-10.7250061035156,3670176,1293,770,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-05-13 01:43:47.720037,97.51553646851448,46.94050458605603,40.290381542067145,8.479507255364502e-29,5.0,-46.93,1.646109783506203,-47.51,3.4749,5.0611,6.0911,0.783,4.9194,5.1958,0
193553,npp,573,368,3.93346476554871,6.26509237289429,-10.7261972427368,3670176,571,205,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-05-14 01:24:57.361738,97.50960627359153,63.96824683887962,52.67972868656692,2.316793658279597e-25,2.0,-63.97,2.7445598364131496,-64.3,2.4169,3.708,5.3707,1.0687,4.0448,4.2036,0
198981,npp,236,1724,3.50408887863159,6.26658058166504,-10.7272396087646,3670176,236,1310,196611,3866787,1278,lbr_monrovia_24_34,6.26666667,-10.725,24,34,lbr_monrovia,2013-06-13 02:02:39.373929,97.35956541873924,17.72393053888958,15.629584162224708,1.5705386120730746e-27,8.0,-17.71,1.0442604737599883,-18.15,2.7055,3.7602,4.9902,1.0539,3.7174,3.6928,0
