lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.818,0.776,0.901
2,0.608,0.603,0.75
3,0.421,0.458,0.578
4,0.277,0.338,0.409
5,0.184,0.239,0.256
6,0.129,0.159,0.128
7,0.095,0.096,0.024
8,0.071,0.048,-0.059
9,0.047,0.012,-0.123
10,0.025,-0.013,-0.173
11,0.009,-0.029,-0.208
12,-0.004,-0.038,-0.232
13,-0.014,-0.04,-0.247
14,-0.022,-0.037,-0.256
15,-0.027,-0.031,-0.259
16,-0.029,-0.022,-0.256
17,-0.03,-0.011,-0.249
18,-0.026,0.001,-0.233
19,-0.015,0.014,-0.207
20,-0.002,0.026,-0.169
21,0.015,0.038,-0.117
22,0.037,0.049,-0.049
23,0.059,0.058,0.033
24,0.083,0.066,0.127
25,0.091,0.072,0.222
26,0.087,0.076,0.316
27,0.076,0.077,0.402
28,0.056,0.076,0.467
29,0.046,0.076,0.506
30,0.051,0.076,0.512
31,0.071,0.076,0.48
32,0.098,0.074,0.416
33,0.103,0.069,0.325
34,0.091,0.061,0.221
35,0.068,0.05,0.117
36,0.045,0.038,0.022
37,0.027,0.027,-0.058
38,0.015,0.016,-0.121
39,0.003,0.007,-0.171
40,-0.002,-0.001,-0.207
41,-0.007,-0.006,-0.234
42,-0.011,-0.01,-0.253
43,-0.015,-0.012,-0.265
44,-0.018,-0.011,-0.273
45,-0.022,-0.007,-0.275
46,-0.022,-0.001,-0.272
47,-0.022,0.006,-0.265
48,-0.02,0.015,-0.249
49,-0.017,0.025,-0.225
50,-0.011,0.034,-0.189
51,-0.002,0.043,-0.139
52,0.013,0.052,-0.071
53,0.035,0.061,0.018
54,0.069,0.071,0.127
55,0.112,0.08,0.242
56,0.154,0.088,0.353
57,0.188,0.094,0.448
58,0.192,0.098,0.509
59,0.17,0.098,0.524
60,0.132,0.097,0.492
61,0.1,0.094,0.43
62,0.082,0.089,0.348
63,0.07,0.083,0.257
64,0.062,0.075,0.16
65,0.051,0.066,0.066
66,0.038,0.056,-0.018
67,0.022,0.044,-0.088
68,0.005,0.032,-0.145
69,-0.008,0.02,-0.188
70,-0.016,0.009,-0.218
71,-0.021,-0.002,-0.238
72,-0.024,-0.01,-0.251
73,-0.027,-0.017,-0.258
74,-0.026,-0.022,-0.26
75,-0.024,-0.024,-0.255
76,-0.02,-0.023,-0.246
77,-0.015,-0.02,-0.229
78,-0.007,-0.013,-0.204
79,-0.002,-0.005,-0.171
80,0.004,0.005,-0.125
81,0.011,0.016,-0.067
82,0.021,0.025,0.006
83,0.026,0.033,0.09
84,0.025,0.039,0.181
85,0.038,0.044,0.281
86,0.051,0.048,0.376
87,0.064,0.052,0.454
88,0.073,0.055,0.502
89,0.072,0.056,0.506
90,0.083,0.056,0.47
91,0.085,0.053,0.4
92,0.073,0.049,0.307
93,0.059,0.044,0.204
94,0.046,0.038,0.103
95,0.032,0.032,0.012
96,0.022,0.025,-0.064
97,0.013,0.018,-0.125
98,0.003,0.011,-0.173
99,-0.008,0.005,-0.211
100,-0.019,-0.0,-0.239
101,-0.028,-0.006,-0.259
102,-0.03,-0.011,-0.27
103,-0.033,-0.015,-0.277
104,-0.032,-0.019,-0.277
105,-0.033,-0.022,-0.274
106,-0.031,-0.024,-0.265
107,-0.03,-0.025,-0.249
108,-0.029,-0.025,-0.225
109,-0.026,-0.025,-0.19
110,-0.022,-0.023,-0.142
111,-0.017,-0.021,-0.078
112,-0.009,-0.018,0.003
113,-0.002,-0.016,0.096
114,0.01,-0.013,0.196
115,0.018,-0.011,0.292
116,0.011,-0.01,0.374
117,-0.004,-0.01,0.432
118,-0.006,-0.011,0.467
119,-0.009,-0.012,0.456
120,-0.013,-0.013,0.408
121,-0.027,-0.015,0.329
122,-0.034,-0.017,0.235
123,-0.029,-0.019,0.139
124,-0.022,-0.02,0.049
125,-0.023,-0.022,-0.033
126,-0.025,-0.023,-0.101
127,-0.03,-0.024,-0.157
128,-0.033,-0.026,-0.199
129,-0.034,-0.027,-0.231
130,-0.035,-0.029,-0.254
131,-0.037,-0.031,-0.27
132,-0.038,-0.033,-0.28
133,-0.038,-0.035,-0.284
134,-0.035,-0.036,-0.282
135,-0.033,-0.037,-0.276
136,-0.032,-0.037,-0.266
137,-0.029,-0.036,-0.247
138,-0.023,-0.035,-0.218
139,-0.018,-0.034,-0.178
140,-0.016,-0.034,-0.126
141,-0.02,-0.034,-0.06
142,-0.028,-0.034,0.019
143,-0.033,-0.033,0.109
144,-0.04,-0.033,0.204
145,-0.051,-0.033,0.296
146,-0.052,-0.033,0.376
147,-0.057,-0.033,0.428
148,-0.06,-0.032,0.442
149,-0.051,-0.032,0.414
150,-0.034,-0.032,0.349
151,-0.023,-0.032,0.263
152,-0.014,-0.033,0.171
153,-0.013,-0.034,0.077
154,-0.014,-0.036,-0.01
155,-0.019,-0.037,-0.084
156,-0.022,-0.037,-0.144
157,-0.029,-0.036,-0.192
158,-0.034,-0.034,-0.228
159,-0.036,-0.032,-0.251
160,-0.037,-0.029,-0.267
161,-0.036,-0.027,-0.275
162,-0.036,-0.026,-0.28
163,-0.039,-0.025,-0.281
164,-0.039,-0.025,-0.277
165,-0.04,-0.025,-0.27
166,-0.036,-0.026,-0.254
167,-0.032,-0.027,-0.229
168,-0.028,-0.027,-0.194
169,-0.026,-0.028,-0.148
170,-0.025,-0.029,-0.088
171,-0.023,-0.029,-0.013
172,-0.019,-0.028,0.072
173,-0.011,-0.028,0.165
174,-0.003,-0.027,0.257
175,0.001,-0.026,0.341
176,-0.002,-0.026,0.406
177,-0.017,-0.027,0.44
178,-0.029,-0.028,0.43
179,-0.054,-0.029,0.372
180,-0.072,-0.03,0.288
181,-0.069,-0.03,0.196
182,-0.055,-0.03,0.102
183,-0.036,-0.029,0.018
184,-0.021,-0.03,-0.055
185,-0.014,-0.032,-0.117
186,-0.015,-0.034,-0.167
187,-0.019,-0.036,-0.205
188,-0.024,-0.038,-0.233
189,-0.03,-0.038,-0.252
190,-0.037,-0.039,-0.266
191,-0.042,-0.038,-0.272
192,-0.044,-0.037,-0.274
193,-0.043,-0.035,-0.27
194,-0.038,-0.033,-0.262
195,-0.033,-0.031,-0.249
196,-0.028,-0.028,-0.229
197,-0.022,-0.025,-0.2
198,-0.017,-0.021,-0.161
199,-0.011,-0.018,-0.108
200,-0.011,-0.016,-0.043
201,-0.016,-0.014,0.033
202,-0.029,-0.013,0.118
203,-0.042,-0.013,0.207
204,-0.048,-0.012,0.291
205,-0.037,-0.012,0.368
206,-0.015,-0.011,0.417
207,0.017,-0.009,0.43
208,0.038,-0.008,0.4
209,0.034,-0.008,0.337
210,0.014,-0.01,0.252
211,-0.002,-0.013,0.161
212,-0.016,-0.017,0.068
213,-0.02,-0.022,-0.017
214,-0.021,-0.026,-0.089
215,-0.025,-0.027,-0.146
216,-0.027,-0.027,-0.19
217,-0.032,-0.026,-0.223
218,-0.036,-0.025,-0.246
219,-0.04,-0.023,-0.262
220,-0.04,-0.021,-0.27
221,-0.041,-0.02,-0.275
222,-0.041,-0.02,-0.276
223,-0.043,-0.02,-0.272
224,-0.041,-0.021,-0.263
225,-0.037,-0.022,-0.248
226,-0.029,-0.023,-0.222
227,-0.024,-0.024,-0.189
228,-0.019,-0.025,-0.144
229,-0.013,-0.024,-0.086
230,-0.005,-0.023,-0.013
231,0.007,-0.02,0.073
232,0.023,-0.019,0.17
233,0.035,-0.018,0.264
234,0.035,-0.019,0.348
235,0.019,-0.022,0.41
236,-0.01,-0.024,0.438
237,-0.048,-0.027,0.419
238,-0.095,-0.03,0.362
239,-0.107,-0.032,0.291
240,-0.096,-0.035,0.21
241,-0.073,-0.037,0.127
242,-0.053,-0.04,0.045
243,-0.038,-0.044,-0.029
244,-0.027,-0.048,-0.092
245,-0.024,-0.052,-0.144
246,-0.027,-0.055,-0.185
247,-0.032,-0.057,-0.217
248,-0.034,-0.058,-0.239
249,-0.04,-0.057,-0.255
250,-0.048,-0.054,-0.266
251,-0.052,-0.05,-0.272
252,-0.051,-0.044,-0.272
253,-0.049,-0.037,-0.267
254,-0.044,-0.029,-0.257
255,-0.037,-0.02,-0.239
256,-0.027,-0.011,-0.211
257,-0.014,-0.003,-0.172
258,-0.007,0.005,-0.12
259,-0.001,0.01,-0.054
260,-0.002,0.014,0.023
261,-0.001,0.017,0.113
262,-0.004,0.019,0.207
263,0.006,0.02,0.301
264,0.031,0.022,0.385
265,0.054,0.025,0.446
266,0.07,0.026,0.473
267,0.078,0.026,0.457
268,0.069,0.024,0.397
269,0.053,0.02,0.31
270,0.036,0.014,0.212
271,0.015,0.008,0.109
272,0.001,0.003,0.017
273,-0.012,-0.002,-0.06
274,-0.022,-0.006,-0.121
275,-0.027,-0.009,-0.168
276,-0.031,-0.012,-0.202
277,-0.035,-0.014,-0.227
278,-0.036,-0.015,-0.243
279,-0.036,-0.015,-0.253
280,-0.036,-0.014,-0.258
281,-0.034,-0.012,-0.259
282,-0.029,-0.009,-0.255
283,-0.026,-0.006,-0.247
284,-0.02,-0.002,-0.232
285,-0.011,0.003,-0.209
286,0.001,0.008,-0.174
287,0.016,0.014,-0.127
288,0.034,0.022,-0.066
289,0.057,0.029,0.011
290,0.083,0.036,0.103
291,0.096,0.041,0.198
292,0.099,0.045,0.291
293,0.083,0.047,0.369
294,0.062,0.047,0.426
295,0.029,0.046,0.446
296,0.015,0.045,0.434
297,0.011,0.043,0.391
298,0.015,0.04,0.325
299,0.02,0.035,0.245
300,0.023,0.027,0.158
301,0.022,0.018,0.074
302,0.013,0.008,-0.006
303,0.004,-0.003,-0.074
304,-0.001,-0.011,-0.13
305,-0.006,-0.018,-0.173
306,-0.007,-0.021,-0.203
307,-0.008,-0.021,-0.225
308,-0.012,-0.018,-0.239
309,-0.015,-0.012,-0.248
310,-0.016,-0.004,-0.252
311,-0.012,0.006,-0.25
312,-0.003,0.017,-0.24
313,0.003,0.029,-0.226
314,0.01,0.042,-0.204
315,0.016,0.054,-0.175
316,0.024,0.064,-0.134
317,0.031,0.073,-0.082
318,0.04,0.08,-0.016
319,0.055,0.086,0.064
320,0.082,0.09,0.16
321,0.119,0.094,0.266
322,0.164,0.096,0.372
323,0.201,0.097,0.462
324,0.213,0.095,0.52
325,0.194,0.09,0.527
326,0.154,0.082,0.481
327,0.104,0.07,0.398
328,0.05,0.057,0.294
329,0.002,0.043,0.187
330,-0.022,0.03,0.09
331,-0.034,0.019,0.004
332,-0.038,0.008,-0.067
333,-0.037,-0.003,-0.122
334,-0.037,-0.012,-0.165
335,-0.039,-0.02,-0.197
336,-0.039,-0.025,-0.22
337,-0.042,-0.029,-0.236
338,-0.043,-0.029,-0.246
339,-0.041,-0.027,-0.251
340,-0.038,-0.022,-0.252
341,-0.034,-0.014,-0.249
342,-0.027,-0.004,-0.24
343,-0.017,0.009,-0.223
344,-0.0,0.025,-0.195
345,0.026,0.042,-0.152
346,0.06,0.06,-0.097
347,0.101,0.078,-0.025
348,0.142,0.094,0.058
349,0.173,0.106,0.148
350,0.182,0.114,0.234
351,0.176,0.119,0.314
352,0.148,0.121,0.383
353,0.101,0.121,0.43
354,0.093,0.119,0.462
355,0.105,0.115,0.457
356,0.114,0.111,0.413
357,0.119,0.104,0.342
358,0.101,0.095,0.252
359,0.082,0.084,0.158
360,0.064,0.07,0.066
361,0.044,0.055,-0.016
362,0.026,0.039,-0.085
363,0.014,0.023,-0.14
364,0.002,0.009,-0.182
365,-0.008,-0.004,-0.212
366,-0.016,-0.014,-0.233
367,-0.022,-0.022,-0.247
368,-0.027,-0.027,-0.256
369,-0.03,-0.028,-0.261
370,-0.029,-0.025,-0.261
371,-0.028,-0.02,-0.257
372,-0.025,-0.012,-0.248
373,-0.019,-0.003,-0.232
374,-0.012,0.008,-0.208
375,-0.004,0.018,-0.172
376,0.002,0.03,-0.126
377,0.012,0.043,-0.063
378,0.025,0.055,0.015
379,0.047,0.067,0.107
380,0.07,0.078,0.204
381,0.097,0.088,0.299
382,0.129,0.097,0.382
383,0.153,0.103,0.44
384,0.156,0.108,0.461
385,0.152,0.111,0.441
386,0.132,0.111,0.388
387,0.113,0.109,0.315
388,0.098,0.105,0.234
389,0.087,0.098,0.149
390,0.075,0.089,0.067
391,0.063,0.077,-0.006
392,0.05,0.064,-0.068
393,0.035,0.049,-0.119
394,0.021,0.033,-0.16
395,0.008,0.017,-0.191
396,-0.004,0.0,-0.215
397,-0.016,-0.015,-0.233
398,-0.024,-0.028,-0.244
399,-0.031,-0.038,-0.252
400,-0.033,-0.044,-0.253
