gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,340,2176,4.34655523300171,6.35603618621826,-10.7864408493042,3670176,340,1737,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.04175943454041,8.22969042354221,7.277968882628982,1.1678210865944418e-05,10.0,8.23,1.0,7.48,3.9663,5.2062,6.1489,1.0757,4.7407,4.6756,0
103484,npp,2383,2402,3.44771647453308,6.3556056022644,-10.7884836196899,3670176,2383,1943,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54229934479886,20.83739637772922,18.350962274861615,1.6586703874077958e-31,11.0,20.82,1.0837787002826917,20.14,4.6382,5.7461,8.0243,0.9746,3.4796,3.3602,0
104431,npp,1643,576,1.49300301074982,6.35371398925781,-10.7869815826416,3670176,1642,365,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-04-30 01:30:37.959435,97.4030683987287,59.68986021741072,49.822980128454624,0.00014502178743620522,3.0,-59.67,2.3545700244418297,-59.92,3.0283,5.86,8.2616,0.9557,3.7456,1.4268,0
108496,npp,2007,2169,5.60948467254639,6.3535590171814,-10.787693977356,3670176,2007,1730,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-05-19 02:14:20.159226,-80.72786458714432,7.8423002760205165,6.935897473740207,3.729356647049796e-24,10.0,7.83,1.0,7.48,3.9663,5.2062,6.1489,1.0757,6.0036,6.0341,0
109198,npp,1078,3083,6.48920249938965,6.35210704803467,-10.7883272171021,3670176,1079,2474,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98581512271635,48.78853959480642,41.74347256809212,2.5948194004059154e-30,14.0,48.8,1.7549928774784245,48.56,4.7968,6.1974,8.5429,0.9037,5.7666,5.864,0
121432,npp,1085,3298,5.12091684341431,6.35576486587524,-10.7868366241455,3670176,1084,2645,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70529105736524,54.823653103639835,46.33365094415581,1.7284076204026384e-09,15.0,54.83,2.0682789409984763,54.99,4.0212,6.1066,9.0491,0.9171,5.1237,4.6963,0
123011,npp,2771,785,0.924683153629303,6.35535717010498,-10.7856559753418,3670176,2773,569,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.90912289979447,54.620067594187454,46.1817507017261,1.4304693977008157e-24,4.0,-54.59,1.9513309067639726,-54.51,3.2351,6.6859,9.4093,0.8376,2.6478,0.7745,0
132076,npp,1813,1015,12.1863975524902,6.35593414306641,-10.7905654907227,3670176,1814,746,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02074092899188,48.01894213452814,41.139479138622676,5.552335753158607e-18,5.0,-48.0,1.646109783506203,-47.885,3.9483,6.6652,9.8523,0.8402,8.9544,10.2393,0
132259,npp,3057,3982,0.242799781262875,6.35255908966064,-10.789680480957,3670176,3061,3159,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-08-15 03:03:48.066172,-79.52810481775693,68.63657735994435,55.514563058103505,9.318286419398597e-16,18.0,68.68,3.3985290935932855,68.62,3.2502,5.0798,7.633,1.1025,4.177,0.2677,0
132798,npp,942,1929,3.88274121284485,6.35540819168091,-10.7850122451782,3670176,942,1500,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.51817822977954,6.158651259537078,5.4484453897319804,3.330130164206693e-33,9.0,-6.09,1.0,-5.915,4.0574,5.6003,7.8722,1.0,3.8827,3.8827,0
138438,npp,480,3301,3.3276584148407,6.35150051116943,-10.7867889404297,3670176,484,2649,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37736374930972,54.88454398187884,46.382439738041334,2.0946557720301027e-32,15.0,54.91,2.0682789409984763,54.99,4.0212,6.1066,9.0491,0.9171,4.2567,3.0517,0
142903,npp,1040,2148,3.66341423988342,6.35422658920288,-10.7878150939941,3670176,1040,1710,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.2600746384039,6.615520734468313,5.851500868716188,0.0002868606058492942,10.0,6.61,1.0,7.48,3.9663,5.2062,6.1489,1.0757,4.0575,3.9407,0
144085,npp,1839,1694,6.879723072052,6.35265302658081,-10.7906084060669,3670176,1839,1283,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.42317994821167,19.401784091557797,17.095516641445226,1.509503090700439e-33,8.0,-19.36,1.0442604737599883,-18.81,4.8269,5.754,7.2511,0.9733,6.6783,6.6959,0
148604,npp,2617,563,5.46911811828613,6.35560941696167,-10.788782119751,3670176,2617,354,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.64935580972987,59.995850039957126,50.02362690394461,0.00015560762993915833,3.0,-59.96,2.3545700244418297,-59.92,3.0283,5.86,8.2616,0.9557,5.4343,5.2268,0
149402,npp,1768,1475,5.62799072265625,6.35081768035889,-10.7880697250366,3670176,1768,1106,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.11797867412149,30.317663618358047,26.532243924713743,1.0076940225246355e-24,7.0,-30.3,1.184412938166907,-30.25,4.3805,5.4745,7.4413,1.023,5.7299,5.7573,0
149591,npp,1049,788,0.324377745389938,6.35143709182739,-10.7894096374512,3670176,1049,573,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.91524009933202,54.530620915142904,46.111938279648534,1.1003052378484734e-30,4.0,-54.51,1.9513309067639726,-54.51,3.2351,6.6859,9.4093,0.8376,2.3402,0.2717,0
149974,npp,1609,3075,4.87987995147705,6.3529224395752,-10.7844552993774,3670176,1609,2469,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68694310000674,48.534284824517165,41.54139738189572,3.3370839605234393e-32,14.0,48.56,1.7549928774784245,48.56,4.7968,6.1974,8.5429,0.9037,4.8496,4.4097,0
150161,npp,904,2387,4.21620893478394,6.35635089874268,-10.7846231460571,3670176,904,1930,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.07585144343525,20.01215514321922,17.629141448805445,4.954284417934259e-32,11.0,20.03,1.0837787002826917,20.14,4.6382,5.7461,8.0243,0.9746,4.1887,4.1092,0
150715,npp,1807,340,4.13243627548218,6.35679483413696,-10.7844877243042,3670176,1813,186,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.2903933000698,64.55271959431755,53.0422025151289,9.83524599772735e-19,2.0,-64.51,2.8345692104261015,-64.51,2.3168,4.1992,6.6398,1.3336,5.5767,5.5112,0
154075,npp,2302,1927,7.44874000549316,6.35383605957031,-10.7897062301636,3670176,2302,1499,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-08 02:07:14.293716,93.92706384060291,6.2075047351803665,5.4913290707586935,0.00038097661913118517,9.0,-6.21,1.0,-5.915,4.0574,5.6003,7.8722,1.0,7.4487,7.4487,0
154271,npp,1584,1242,7.70363473892212,6.35206079483032,-10.7894821166992,3670176,1582,925,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.11061505288552,40.10214638686219,34.75546107696772,9.066849910247858e-11,6.0,-40.09,1.4276677814245327,-39.98,4.4982,6.1254,7.6315,0.9143,6.7057,7.0432,0
154877,npp,1420,2842,9.05842876434326,6.35512590408325,-10.7878007888794,3670176,1419,2290,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86147704960356,40.638931145125206,35.199055549109566,4.402108106421251e-25,13.0,40.62,1.4276677814245327,40.7,5.1674,6.1496,7.867,0.9107,7.6377,8.2492,0
155424,npp,2328,783,7.71946287155151,6.35280418395996,-10.7883825302124,3670176,2328,567,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-15 01:35:50.162209,97.95601053819642,54.621628242607,46.186283206965605,2.9438452427853527e-32,4.0,-54.64,2.0682789409984763,-54.51,3.2351,6.6859,9.4093,0.8376,6.1,6.466,0
155612,npp,1600,108,2.0643926858902,6.35184240341187,-10.7863464355469,3670176,1605,49,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.34380388225861,68.51974937074635,55.440854155554646,4.203207971396829e-29,1.0,-68.54,3.3166247903554,-68.405,2.9979,4.5932,6.9622,1.2193,4.8378,2.517,0
155626,npp,508,3751,0.538178890943527,6.35583591461182,-10.784987449646,3670176,507,3027,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.23216068609622,64.75200253713317,53.18060164750211,3.631646537259347e-32,17.0,64.74,2.898275349237888,64.86,3.5804,5.2796,7.8578,1.0607,3.9643,0.5709,0
155807,npp,2880,3070,13.2389812469482,6.35679483413696,-10.7891635894775,3670176,2883,2466,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69648221570488,48.43426644090262,41.46785757587356,4.1554509918136924e-30,14.0,48.41,1.7549928774784245,48.56,4.7968,6.1974,8.5429,0.9037,9.6126,11.9634,0
156166,npp,1458,1699,4.06915974617004,6.35449647903442,-10.7847213745117,3670176,1458,1287,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.18628018485177,19.083638166900787,16.819629344853638,4.788853181191237e-20,8.0,-19.08,1.0442604737599883,-18.81,4.8269,5.754,7.2511,0.9733,3.9868,3.9604,0
156528,npp,3066,331,8.29422092437744,6.35258865356445,-10.7890291213989,3670176,3065,179,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.51002183366894,64.65816548032309,53.11560847253562,2.2715095689972258e-05,2.0,-64.67,2.8345692104261015,-64.51,2.3168,4.1992,6.6398,1.3336,7.0449,11.0615,0
156542,npp,1978,3975,11.1396656036377,6.3549976348877,-10.785252571106,3670176,1977,3155,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1805178976385,68.57144524990815,55.47731865101037,2.0960281950932583e-16,18.0,68.56,3.3985290935932855,68.62,3.2502,5.0798,7.633,1.1025,7.3833,12.281,0
168947,npp,586,325,8.96304512023926,6.35625839233398,-10.7899255752563,3670176,585,176,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.49809785604714,64.76835146832083,53.1848621432914,7.67483999403298e-05,2.0,-64.78,2.8345692104261015,-64.51,2.3168,4.1992,6.6398,1.3336,7.2809,11.9535,0
169494,npp,433,1918,5.21941089630127,6.35110330581665,-10.787899017334,3670176,433,1490,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-09 02:07:05.716056,98.94303616919868,6.715970273187988,5.94094579494713,1.411468110625526e-19,9.0,-6.73,1.0,-5.915,4.0574,5.6003,7.8722,1.0,5.2194,5.2194,0
169669,npp,2783,1232,4.49820184707642,6.3529486656189,-10.7847890853882,3670176,2782,915,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.41576436243717,40.46841770647647,35.058481353904845,9.561797868540721e-27,6.0,-40.47,1.4276677814245327,-39.98,4.4982,6.1254,7.6315,0.9143,4.4605,4.1126,0
169852,npp,2040,549,5.63621377944946,6.35067653656006,-10.7858800888062,3670176,2040,342,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.7773055303773,60.26120254506934,50.21635189773452,4.0576393430243845e-32,3.0,-60.27,2.4157378735459294,-59.92,3.0283,5.86,8.2616,0.9557,5.5077,5.3864,0
170045,npp,227,3515,13.3944292068481,6.3554368019104,-10.7894067764282,3670176,229,2853,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78509669403132,60.042183924096584,50.070381050806255,2.946153486345946e-32,16.0,60.03,2.4157378735459294,60.39,5.62,7.4414,12.304,0.7526,8.0645,10.0804,0
170219,npp,2593,2832,5.85732936859131,6.35405921936035,-10.7842769622803,3670176,2595,2281,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-13 02:32:09.069382,-80.86162441978227,40.267215477891554,34.89432832120435,3.149821158322586e-33,13.0,40.25,1.4276677814245327,40.7,5.1674,6.1496,7.867,0.9107,5.3955,5.3341,0
170401,npp,1880,2146,5.20615673065186,6.35143232345581,-10.784707069397,3670176,1880,1708,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-14 02:13:18.750905,-77.54990548614032,6.500551704917991,5.750638824285811,1.6278220925737884e-32,10.0,6.49,1.0,7.48,3.9663,5.2062,6.1489,1.0757,5.6003,5.6003,0
170584,npp,1160,1460,6.00696182250977,6.35264921188354,-10.7863759994507,3670176,1160,1095,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.09136527477881,30.992254378180444,27.11145905616,8.251472646272557e-30,7.0,-31.0,1.2365102219381485,-30.25,4.3805,5.4745,7.4413,1.023,6.0309,6.145,0
170769,npp,441,771,9.40928077697754,6.3558030128479,-10.7877244949341,3670176,441,555,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.18187997833996,54.92876719827572,46.413549080845975,3.616566530737084e-25,4.0,-54.94,2.0682789409984763,-54.51,3.2351,6.6859,9.4093,0.8376,6.917,7.8814,0
170948,npp,2799,98,3.57172608375549,6.35693550109863,-10.7855110168457,3670176,2805,44,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.21356712543403,68.69032058152094,55.5356885709688,6.146053239111514e-19,1.0,-68.7,3.3166247903554,-68.405,2.9979,4.5932,6.9622,1.2193,5.2923,4.3548,0
170961,npp,1709,3740,6.12358808517456,6.3556170463562,-10.7848415374756,3670176,1707,3019,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32205590560409,64.55311956213825,53.053102785223345,5.8809983066831045e-27,17.0,64.54,2.8345692104261015,64.86,3.5804,5.2796,7.8578,1.0607,5.898,6.4955,0
171145,npp,1024,3060,6.23581075668335,6.35290622711182,-10.7870779037476,3670176,1027,2460,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41745079217169,48.12638165152041,41.22462087881637,1.206531406950345e-21,14.0,48.12,1.7549928774784245,48.56,4.7968,6.1974,8.5429,0.9037,5.6222,5.635,0
171327,npp,314,2374,4.4532527923584,6.35470628738403,-10.7841634750366,3670176,314,1919,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.19818135159709,19.368308423448035,17.06885793067886,4.72670975308393e-15,11.0,19.34,1.0442604737599883,20.14,4.6382,5.7461,8.0243,0.9746,4.3622,4.3402,0
171504,npp,2686,1690,6.53878974914551,6.35245895385742,-10.7894258499146,3670176,2686,1279,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.70412489859065,19.587352257695983,17.259760397444726,9.063840241438281e-08,8.0,-19.58,1.0442604737599883,-18.81,4.8269,5.754,7.2511,0.9733,6.3518,6.3641,0
174665,npp,2813,1014,9.74819469451904,6.35466432571411,-10.7869901657104,3670176,2812,745,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.80694260414606,48.017020508426995,41.13379772803107,2.1896268024751883e-14,5.0,-48.03,1.646109783506203,-47.885,3.9483,6.6652,9.8523,0.8402,7.4732,8.1907,0
174858,npp,2100,337,3.70333218574524,6.3553581237793,-10.7852649688721,3670176,2102,183,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.70411272217231,64.55980694224326,53.046547206666226,3.1633131003026613e-22,2.0,-64.56,2.8345692104261015,-64.51,2.3168,4.1992,6.6398,1.3336,5.4253,4.9389,0
174871,npp,997,3977,2.62078022956848,6.35246849060059,-10.7842674255371,3670176,999,3156,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.30243042820126,68.61708099285639,55.49631060942632,1.1980342581674753e-12,18.0,68.59,3.3985290935932855,68.62,3.2502,5.0798,7.633,1.1025,4.8767,2.8893,0
175444,npp,1977,1930,4.41958332061768,6.35089731216431,-10.7866888046265,3670176,1977,1501,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-02-10 02:07:34.248402,96.83294837092328,6.013621315172101,5.319692867351586,2.1555600311718193e-33,9.0,-6.03,1.0,-5.915,4.0574,5.6003,7.8722,1.0,4.4196,4.4196,0
175633,npp,1271,1246,4.67404556274414,6.35175132751465,-10.7889003753662,3670176,1271,928,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-02-11 01:48:45.674592,97.95352625301086,39.93765890888734,34.61719110553469,3.6060628945853416e-34,6.0,-39.94,1.4276677814245327,-39.98,4.4982,6.1254,7.6315,0.9143,4.5837,4.2733,0
175824,npp,558,563,9.53630065917969,6.35678291320801,-10.7907075881958,3670176,556,354,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.52086441593595,59.955342669873936,49.997574737247305,1.1839756323923897e-32,3.0,-59.96,2.3545700244418297,-59.92,3.0283,5.86,8.2616,0.9557,7.1616,9.1137,0
180613,npp,2778,2399,6.08769655227661,6.35092353820801,-10.7872095108032,3670176,2778,1941,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.67051284366659,20.662938495549916,18.196120647647096,1.9743220847523952e-15,11.0,20.66,1.0837787002826917,20.14,4.6382,5.7461,8.0243,0.9746,5.9155,5.9332,0
180812,npp,2076,1715,8.43124198913574,6.35593032836914,-10.7906951904297,3670176,2076,1302,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.54684593194996,18.245556480288972,16.08496826264531,6.51333509262666e-23,8.0,-18.2,1.0442604737599883,-18.81,4.8269,5.754,7.2511,0.9733,8.164,8.206,0
181014,npp,1352,1030,13.1457004547119,6.35715055465698,-10.787896156311,3670176,1352,757,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.06894063517676,47.522592869335,40.742976436142335,8.552003997111403e-29,5.0,-47.51,1.646109783506203,-47.885,3.9483,6.6652,9.8523,0.8402,9.5371,11.0453,0
181421,npp,1923,3317,15.6372318267822,6.35340738296509,-10.7887582778931,3670176,1925,2665,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.91287128105354,55.327891493804366,46.70376893983069,2.0116622784601582e-32,15.0,55.32,2.0682789409984763,54.99,4.0212,6.1066,9.0491,0.9171,10.2083,14.3406,0
182021,npp,2896,1261,3.99412941932678,6.35456466674805,-10.7886533737183,3670176,2898,942,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.19716017600163,39.40622067382506,34.17783758547717,2.5953658838153717e-29,6.0,-39.38,1.4276677814245327,-39.98,4.4982,6.1254,7.6315,0.9143,4.1074,3.6517,0
182432,npp,370,3543,16.9023265838623,6.35400819778442,-10.7882146835327,3670176,373,2876,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-17 02:52:09.308421,-79.92047397850355,60.65519555379884,50.48022817640021,2.0214427087623972e-26,16.0,60.63,2.4157378735459294,60.39,5.62,7.4414,12.304,0.7526,9.5166,12.7204,0
182626,npp,2751,2861,5.7971978187561,6.35210847854614,-10.7850856781006,3670176,2749,2306,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50219032132406,41.34461657147587,35.77379262528127,9.352119196771193e-22,13.0,41.33,1.4867838833500562,40.7,5.1674,6.1496,7.867,0.9107,5.3632,5.2793,0
186741,npp,1978,3097,9.17193603515625,6.35432863235474,-10.7887516021729,3670176,1978,2483,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71928705911952,49.22148457025821,42.08132759853056,1.3583097661092822e-21,14.0,49.22,1.7549928774784245,48.56,4.7968,6.1974,8.5429,0.9037,7.2952,8.2882,0
186938,npp,1264,2409,6.25536632537842,6.35182189941406,-10.7850894927979,3670176,1263,1949,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.34031379720916,21.201665584537153,18.66727282718364,1.8097777407848178e-27,11.0,21.19,1.0837787002826917,20.14,4.6382,5.7461,8.0243,0.9746,6.0702,6.0966,0
187125,npp,559,1724,9.60709095001221,6.35283041000366,-10.7903776168823,3670176,559,1310,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.60003500257784,17.73061257640185,15.635944748741641,1.8308739916181478e-32,8.0,-17.71,1.0442604737599883,-18.81,4.8269,5.754,7.2511,0.9733,9.29,9.3504,0
187318,npp,2919,1038,12.6913528442383,6.3571515083313,-10.7896642684937,3670176,2920,763,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.82671889736389,47.26674331127448,40.545881771400694,3.376316613671251e-33,5.0,-47.25,1.646109783506203,-47.885,3.9483,6.6652,9.8523,0.8402,9.2611,10.6636,0
188097,npp,2065,1953,11.4385576248169,6.35428285598755,-10.7899045944214,3670176,2065,1524,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-04-15 02:08:41.151697,102.69155954078025,4.699554849546034,4.158247693722731,9.737674622454778e-26,9.0,-4.7,1.0,-5.915,4.0574,5.6003,7.8722,1.0,11.4386,11.4386,0
188483,npp,638,584,16.6046085357666,6.35540866851807,-10.7884006500244,3670176,636,372,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.53201260575828,59.49482301306735,49.68667756099847,5.009976648841013e-15,3.0,-59.49,2.3545700244418297,-59.92,3.0283,5.86,8.2616,0.9557,10.1636,15.8688,0
192257,npp,509,1497,4.94119310379028,6.35402584075928,-10.7848873138428,3670176,509,1122,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-05-07 01:56:18.151608,97.8672624667613,29.26757716678196,25.638932474731547,5.95046746114556e-22,7.0,-29.26,1.184412938166907,-30.25,4.3805,5.4745,7.4413,1.023,5.15,5.0547,0
192441,npp,2864,807,15.5163593292236,6.35278367996216,-10.7911853790283,3670176,2868,596,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-05-08 01:37:27.785472,97.35836455428257,53.99974527311317,45.72705833346804,3.384028828585042e-27,4.0,-53.99,1.9513309067639726,-54.51,3.2351,6.6859,9.4093,0.8376,10.1256,12.9969,0
193375,npp,1283,1037,10.8783578872681,6.35153388977051,-10.7880945205688,3670176,1284,762,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-05-13 01:43:47.720037,98.14696762800357,47.292539971716344,40.56892350171415,8.99518732816835e-29,5.0,-47.28,1.646109783506203,-47.885,3.9483,6.6652,9.8523,0.8402,8.1597,9.1403,0
193553,npp,561,358,1.5877411365509,6.35715436935425,-10.7841720581055,3670176,565,197,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-05-14 01:24:57.361738,97.91707583163661,64.16031776163204,52.802533154613585,2.4945009001189114e-25,2.0,-64.16,2.7445598364131496,-64.51,2.3168,4.1992,6.6398,1.3336,4.6488,2.1175,0
198274,npp,1107,799,1.71541285514832,6.35286617279053,-10.7901163101196,3670176,1109,585,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-06-09 01:37:32.596449,98.06142233275389,54.21827229235903,45.88507463207015,2.2706403293478925e-32,4.0,-54.21,1.9513309067639726,-54.51,3.2351,6.6859,9.4093,0.8376,3.053,1.4369,0
198981,npp,224,1712,6.98870277404785,6.35651826858521,-10.7905731201172,3670176,225,1300,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-06-13 02:02:37.594648,96.33366054169738,18.404062950316813,16.22471229802751,1.670068462503623e-27,8.0,-18.37,1.0442604737599883,-18.81,4.8269,5.754,7.2511,0.9733,6.7826,6.802,0
199153,npp,2576,1026,5.3583197593689,6.35558128356934,-10.7845754623413,3670176,2579,754,196611,3866787,465,lbr_monrovia_9_13,6.35416667,-10.7875,9,13,lbr_monrovia,2013-06-14 01:43:47.254707,97.61746076104832,47.65195312101163,40.84791501029825,2.0942481827004582e-23,5.0,-47.64,1.646109783506203,-47.885,3.9483,6.6652,9.8523,0.8402,4.8063,4.5022,0
