lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.797,0.805,0.889
2,0.668,0.7,0.776
3,0.561,0.61,0.66
4,0.499,0.534,0.548
5,0.433,0.469,0.431
6,0.403,0.415,0.337
7,0.375,0.37,0.258
8,0.355,0.333,0.193
9,0.33,0.302,0.137
10,0.311,0.278,0.093
11,0.29,0.258,0.057
12,0.269,0.242,0.027
13,0.247,0.229,0.002
14,0.23,0.218,-0.018
15,0.213,0.209,-0.033
16,0.2,0.202,-0.044
17,0.186,0.196,-0.05
18,0.178,0.19,-0.05
19,0.17,0.185,-0.042
20,0.163,0.179,-0.027
21,0.154,0.174,-0.005
22,0.15,0.168,0.029
23,0.143,0.161,0.073
24,0.133,0.154,0.123
25,0.138,0.147,0.184
26,0.115,0.135,0.24
27,0.133,0.125,0.307
28,0.123,0.116,0.346
29,0.122,0.108,0.367
30,0.115,0.101,0.364
31,0.129,0.094,0.34
32,0.115,0.088,0.287
33,0.083,0.081,0.216
34,0.067,0.074,0.142
35,0.068,0.067,0.077
36,0.055,0.06,0.01
37,0.043,0.053,-0.046
38,0.032,0.045,-0.092
39,0.025,0.039,-0.127
40,0.022,0.032,-0.154
41,0.02,0.027,-0.173
42,0.017,0.024,-0.187
43,0.013,0.021,-0.196
44,0.008,0.018,-0.202
45,0.012,0.016,-0.201
46,0.013,0.015,-0.199
47,0.017,0.015,-0.19
48,0.023,0.015,-0.177
49,0.024,0.016,-0.159
50,0.025,0.017,-0.134
51,0.022,0.019,-0.102
52,0.017,0.022,-0.063
53,0.014,0.024,-0.015
54,0.021,0.026,0.044
55,0.021,0.027,0.106
56,0.028,0.028,0.167
57,0.035,0.028,0.22
58,0.038,0.026,0.258
59,0.041,0.024,0.274
60,0.038,0.022,0.264
61,0.036,0.02,0.23
62,0.023,0.017,0.185
63,0.011,0.014,0.13
64,0.003,0.011,0.072
65,-0.005,0.007,0.018
66,-0.005,0.003,-0.026
67,-0.002,-0.002,-0.06
68,-0.0,-0.006,-0.087
69,-0.009,-0.009,-0.112
70,-0.009,-0.012,-0.127
71,-0.016,-0.014,-0.14
72,-0.021,-0.016,-0.148
73,-0.025,-0.017,-0.153
74,-0.027,-0.018,-0.153
75,-0.027,-0.018,-0.149
76,-0.024,-0.017,-0.141
77,-0.021,-0.016,-0.128
78,-0.014,-0.015,-0.108
79,-0.01,-0.012,-0.083
80,-0.003,-0.009,-0.05
81,-0.001,-0.005,-0.011
82,0.003,-0.001,0.034
83,-0.005,0.003,0.08
84,-0.003,0.006,0.135
85,0.001,0.01,0.191
86,0.023,0.013,0.248
87,0.027,0.016,0.284
88,0.034,0.02,0.303
89,0.032,0.024,0.302
90,0.047,0.027,0.288
91,0.032,0.031,0.242
92,0.021,0.033,0.189
93,0.022,0.035,0.138
94,0.028,0.034,0.09
95,0.029,0.034,0.042
96,0.028,0.032,-0.001
97,0.028,0.031,-0.038
98,0.031,0.029,-0.068
99,0.033,0.028,-0.092
100,0.034,0.027,-0.111
101,0.033,0.026,-0.127
102,0.033,0.026,-0.138
103,0.03,0.025,-0.146
104,0.028,0.025,-0.15
105,0.027,0.024,-0.148
106,0.027,0.024,-0.143
107,0.023,0.023,-0.134
108,0.018,0.022,-0.12
109,0.011,0.023,-0.101
110,0.003,0.023,-0.077
111,-0.0,0.024,-0.044
112,0.002,0.025,-0.005
113,0.008,0.026,0.036
114,0.02,0.026,0.081
115,0.041,0.026,0.128
116,0.053,0.025,0.165
117,0.057,0.025,0.193
118,0.053,0.025,0.205
119,0.042,0.025,0.195
120,0.031,0.025,0.17
121,0.022,0.025,0.135
122,0.017,0.024,0.092
123,0.011,0.024,0.047
124,0.01,0.024,0.003
125,0.012,0.024,-0.036
126,0.015,0.023,-0.07
127,0.018,0.022,-0.098
128,0.017,0.02,-0.122
129,0.015,0.018,-0.142
130,0.013,0.014,-0.158
131,0.009,0.011,-0.169
132,0.003,0.006,-0.177
133,-0.0,0.001,-0.18
134,-0.004,-0.005,-0.18
135,-0.006,-0.01,-0.173
136,-0.007,-0.015,-0.162
137,-0.008,-0.02,-0.146
138,-0.011,-0.025,-0.126
139,-0.016,-0.029,-0.103
140,-0.022,-0.033,-0.076
141,-0.03,-0.037,-0.046
142,-0.039,-0.041,-0.013
143,-0.048,-0.046,0.022
144,-0.054,-0.051,0.058
145,-0.063,-0.055,0.089
146,-0.072,-0.059,0.114
147,-0.081,-0.062,0.131
148,-0.084,-0.065,0.134
149,-0.082,-0.067,0.126
150,-0.076,-0.068,0.109
151,-0.073,-0.069,0.082
152,-0.068,-0.07,0.051
153,-0.065,-0.07,0.019
154,-0.063,-0.07,-0.014
155,-0.061,-0.07,-0.045
156,-0.057,-0.069,-0.072
157,-0.055,-0.067,-0.097
158,-0.054,-0.064,-0.117
159,-0.053,-0.061,-0.134
160,-0.052,-0.058,-0.146
161,-0.053,-0.054,-0.155
162,-0.054,-0.051,-0.16
163,-0.054,-0.048,-0.16
164,-0.053,-0.045,-0.157
165,-0.051,-0.042,-0.15
166,-0.049,-0.04,-0.138
167,-0.047,-0.039,-0.123
168,-0.046,-0.038,-0.103
169,-0.045,-0.037,-0.079
170,-0.042,-0.037,-0.048
171,-0.039,-0.037,-0.012
172,-0.034,-0.038,0.027
173,-0.03,-0.039,0.068
174,-0.026,-0.04,0.105
175,-0.023,-0.042,0.137
176,-0.025,-0.044,0.159
177,-0.033,-0.046,0.166
178,-0.046,-0.049,0.159
179,-0.057,-0.052,0.142
180,-0.062,-0.054,0.118
181,-0.064,-0.057,0.086
182,-0.066,-0.06,0.052
183,-0.068,-0.063,0.019
184,-0.071,-0.066,-0.012
185,-0.072,-0.07,-0.039
186,-0.074,-0.073,-0.063
187,-0.077,-0.076,-0.085
188,-0.081,-0.079,-0.103
189,-0.084,-0.081,-0.118
190,-0.087,-0.082,-0.129
191,-0.088,-0.083,-0.135
192,-0.088,-0.084,-0.138
193,-0.087,-0.084,-0.136
194,-0.083,-0.083,-0.128
195,-0.079,-0.082,-0.115
196,-0.073,-0.08,-0.098
197,-0.068,-0.077,-0.076
198,-0.066,-0.075,-0.051
199,-0.066,-0.072,-0.023
200,-0.068,-0.069,0.008
201,-0.071,-0.067,0.04
202,-0.072,-0.065,0.073
203,-0.077,-0.063,0.102
204,-0.074,-0.061,0.132
205,-0.061,-0.059,0.156
206,-0.05,-0.057,0.169
207,-0.045,-0.055,0.172
208,-0.044,-0.053,0.161
209,-0.048,-0.052,0.137
210,-0.047,-0.051,0.107
211,-0.047,-0.05,0.071
212,-0.048,-0.049,0.033
213,-0.05,-0.048,-0.006
214,-0.051,-0.048,-0.042
215,-0.05,-0.048,-0.074
216,-0.048,-0.048,-0.101
217,-0.048,-0.047,-0.123
218,-0.047,-0.047,-0.141
219,-0.047,-0.046,-0.155
220,-0.049,-0.046,-0.164
221,-0.048,-0.046,-0.169
222,-0.048,-0.046,-0.169
223,-0.048,-0.047,-0.165
224,-0.048,-0.047,-0.156
225,-0.048,-0.048,-0.144
226,-0.048,-0.049,-0.126
227,-0.048,-0.05,-0.104
228,-0.05,-0.05,-0.078
229,-0.049,-0.05,-0.047
230,-0.046,-0.049,-0.009
231,-0.048,-0.048,0.032
232,-0.047,-0.048,0.075
233,-0.042,-0.048,0.118
234,-0.047,-0.049,0.152
235,-0.051,-0.049,0.174
236,-0.054,-0.049,0.18
237,-0.049,-0.048,0.175
238,-0.048,-0.048,0.154
239,-0.048,-0.047,0.121
240,-0.05,-0.047,0.08
241,-0.051,-0.046,0.036
242,-0.05,-0.045,-0.006
243,-0.047,-0.044,-0.045
244,-0.043,-0.044,-0.079
245,-0.039,-0.044,-0.109
246,-0.037,-0.044,-0.135
247,-0.037,-0.043,-0.156
248,-0.039,-0.043,-0.172
249,-0.041,-0.042,-0.184
250,-0.043,-0.041,-0.192
251,-0.043,-0.04,-0.193
252,-0.041,-0.038,-0.19
253,-0.036,-0.037,-0.182
254,-0.033,-0.036,-0.17
255,-0.03,-0.034,-0.153
256,-0.029,-0.032,-0.131
257,-0.03,-0.031,-0.105
258,-0.033,-0.029,-0.075
259,-0.036,-0.028,-0.041
260,-0.036,-0.027,-0.0
261,-0.036,-0.026,0.044
262,-0.033,-0.025,0.09
263,-0.031,-0.024,0.132
264,-0.027,-0.023,0.166
265,-0.018,-0.023,0.191
266,-0.008,-0.022,0.202
267,-0.004,-0.022,0.191
268,-0.006,-0.021,0.165
269,-0.011,-0.02,0.128
270,-0.019,-0.02,0.084
271,-0.025,-0.021,0.035
272,-0.025,-0.021,-0.01
273,-0.024,-0.022,-0.051
274,-0.025,-0.023,-0.087
275,-0.025,-0.024,-0.115
276,-0.025,-0.024,-0.138
277,-0.027,-0.024,-0.155
278,-0.029,-0.024,-0.166
279,-0.028,-0.024,-0.173
280,-0.027,-0.024,-0.177
281,-0.029,-0.024,-0.177
282,-0.029,-0.025,-0.173
283,-0.028,-0.026,-0.165
284,-0.024,-0.026,-0.151
285,-0.022,-0.026,-0.133
286,-0.02,-0.026,-0.108
287,-0.021,-0.025,-0.078
288,-0.024,-0.024,-0.042
289,-0.027,-0.023,0.001
290,-0.021,-0.021,0.054
291,-0.029,-0.02,0.104
292,-0.015,-0.019,0.16
293,-0.011,-0.019,0.208
294,-0.0,-0.02,0.245
295,-0.012,-0.019,0.251
296,-0.016,-0.018,0.242
297,-0.021,-0.018,0.222
298,-0.015,-0.017,0.187
299,-0.034,-0.015,0.126
300,-0.029,-0.013,0.069
301,-0.023,-0.012,0.015
302,-0.007,-0.01,-0.031
303,-0.007,-0.01,-0.075
304,0.0,-0.009,-0.109
305,0.001,-0.008,-0.136
306,0.0,-0.006,-0.158
307,-0.003,-0.003,-0.173
308,-0.004,0.0,-0.182
309,-0.001,0.004,-0.184
310,0.004,0.008,-0.182
311,0.01,0.012,-0.174
312,0.018,0.017,-0.162
313,0.023,0.021,-0.146
314,0.028,0.025,-0.126
315,0.033,0.03,-0.1
316,0.037,0.034,-0.067
317,0.046,0.039,-0.025
318,0.032,0.044,0.014
319,0.033,0.048,0.067
320,0.045,0.051,0.131
321,0.048,0.054,0.192
322,0.046,0.057,0.244
323,0.053,0.059,0.292
324,0.066,0.061,0.328
325,0.086,0.062,0.34
326,0.092,0.064,0.311
327,0.09,0.065,0.26
328,0.065,0.065,0.193
329,0.057,0.063,0.126
330,0.05,0.061,0.059
331,0.047,0.059,-0.0
332,0.048,0.055,-0.051
333,0.055,0.052,-0.093
334,0.057,0.049,-0.128
335,0.055,0.046,-0.155
336,0.053,0.044,-0.174
337,0.047,0.043,-0.189
338,0.043,0.042,-0.201
339,0.038,0.041,-0.209
340,0.036,0.041,-0.214
341,0.034,0.042,-0.216
342,0.033,0.043,-0.214
343,0.028,0.044,-0.209
344,0.026,0.046,-0.197
345,0.033,0.049,-0.173
346,0.04,0.051,-0.141
347,0.044,0.054,-0.101
348,0.052,0.056,-0.047
349,0.058,0.059,0.015
350,0.054,0.06,0.076
351,0.063,0.06,0.144
352,0.083,0.059,0.211
353,0.09,0.057,0.256
354,0.083,0.055,0.274
355,0.078,0.053,0.269
356,0.077,0.051,0.24
357,0.07,0.047,0.188
358,0.045,0.043,0.119
359,0.029,0.039,0.048
360,0.029,0.033,-0.012
361,0.018,0.026,-0.069
362,0.013,0.02,-0.115
363,0.009,0.016,-0.15
364,0.002,0.012,-0.178
365,-0.004,0.009,-0.198
366,-0.005,0.008,-0.209
367,-0.003,0.008,-0.214
368,0.0,0.01,-0.215
369,0.003,0.013,-0.213
370,0.008,0.018,-0.209
371,0.014,0.024,-0.2
372,0.024,0.03,-0.188
373,0.032,0.038,-0.172
374,0.04,0.046,-0.15
375,0.046,0.055,-0.12
376,0.053,0.065,-0.082
377,0.061,0.075,-0.034
378,0.075,0.085,0.027
379,0.086,0.093,0.096
380,0.117,0.1,0.177
381,0.124,0.106,0.239
382,0.133,0.11,0.288
383,0.129,0.112,0.324
384,0.162,0.112,0.358
385,0.114,0.11,0.316
386,0.087,0.106,0.264
387,0.08,0.101,0.218
388,0.086,0.093,0.17
389,0.057,0.083,0.101
390,0.046,0.072,0.043
391,0.042,0.061,-0.004
392,0.044,0.048,-0.041
393,0.039,0.036,-0.072
394,0.038,0.025,-0.095
395,0.031,0.016,-0.113
396,0.025,0.009,-0.126
397,0.02,0.007,-0.136
398,0.018,0.009,-0.141
399,0.017,0.018,-0.143
400,0.015,0.035,-0.143
