gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2407,0.736671984195709,6.32590866088867,-10.7657041549683,3670176,2387,1947,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33565705483235,21.073694077223088,18.55683445510447,1.6495727485654236e-31,11.0,21.08,1.0837787002826917,20.3,0.6446,0.8703,1.1904,0.913,0.6712,0.6725,0
103601,npp,1670,1722,0.827634871006012,6.32301616668701,-10.7645635604858,3670176,1670,1307,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.15871871991264,17.81714343351583,15.712516150455127,4.519246815623744e-31,8.0,-17.82,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.8044,0.8046,0
103838,npp,200,356,1.61599838733673,6.32532691955566,-10.7667388916016,3670176,200,196,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70678601006972,64.2111811061364,52.8338648219359,4.1230519474901255e-26,2.0,-64.2,2.7445598364131496,-64.43,0.9927,1.2797,1.634,0.6209,0.9171,1.0034,0
109198,npp,1081,3087,1.58845591545105,6.32766199111938,-10.76589012146,3670176,1081,2477,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82182497183926,48.90842878499028,41.83712119794036,2.5691637104180575e-30,14.0,48.92,1.7549928774784245,48.68,0.8419,1.2356,1.4668,0.643,0.9956,1.0214,0
121078,npp,536,1015,1.48596692085266,6.32648038864136,-10.765191078186,3670176,536,746,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.04728985221567,48.02285771587318,41.13754982251585,1.2360808712952784e-05,5.0,-48.0,1.646109783506203,-47.77,0.8604,1.1151,1.3424,0.7126,1.0199,1.0588,0
121432,npp,1089,3303,1.3167896270752,6.32656049728394,-10.7665672302246,3670176,1092,2650,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93991380192979,54.93280830505958,46.4141301310265,2.215156711341975e-09,15.0,54.96,2.0682789409984763,55.125,0.9627,1.2175,1.3722,0.6526,0.8426,0.8594,0
121942,npp,2017,1245,1.39351451396942,6.32751703262329,-10.7674350738525,3670176,2019,927,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.47707534396521,40.00846512918261,34.676301732777844,1.350506589064061e-28,6.0,-39.98,1.4276677814245327,-39.85,0.8592,1.058,1.2791,0.751,1.0296,1.0465,0
122118,npp,1295,562,1.45400476455688,6.32538509368896,-10.7699317932129,3670176,1300,354,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42467441218496,60.018495525490444,50.04331750446671,5.262177267699651e-33,3.0,-59.98,2.3545700244418297,-59.85,1.0159,1.2371,1.5702,0.6423,0.8867,0.9339,0
122478,npp,1861,2845,1.80397689342499,6.32673788070679,-10.7676286697388,3670176,1862,2293,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02200752727526,40.707992952806286,35.25335777088743,2.777184528282373e-32,13.0,40.74,1.4276677814245327,40.81,0.6839,0.9243,1.3792,0.8597,1.4107,1.5508,0
123011,npp,2775,788,0.758773505687714,6.32479047775269,-10.7685241699219,3670176,2775,573,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72365602104614,54.539323958700656,46.12196951356402,1.4126477877059834e-24,4.0,-54.51,1.9513309067639726,-54.42,0.9494,1.1967,1.5533,0.664,0.5702,0.5038,0
123728,npp,1915,1704,0.874567806720734,6.32352828979492,-10.7653837203979,3670176,1915,1291,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.10188132961993,18.839281936661532,16.6050561938642,3.551069052922263e-05,8.0,-18.81,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.8494,0.8502,0
132076,npp,1817,1019,0.747316122055054,6.32466506958008,-10.7668781280518,3670176,1817,749,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.7947871236288,47.88992843496382,41.03802045141854,5.591619881368104e-18,5.0,-47.87,1.646109783506203,-47.77,0.8604,1.1151,1.3424,0.7126,0.5711,0.5325,0
132248,npp,1091,342,0.926597654819489,6.32721424102783,-10.7630062103271,3670176,1094,186,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-08-15 01:23:25.241203,97.82036556008593,64.49597876924773,53.01319157609533,2.1929041737793135e-24,2.0,-64.47,2.8345692104261015,-64.43,0.9927,1.2797,1.634,0.6209,0.67,0.5753,0
132798,npp,946,1933,0.483505636453629,6.32604742050171,-10.7696886062622,3670176,946,1505,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.08878931464538,5.880916520399301,5.2029185792939,3.3232838851772526e-33,9.0,-5.86,1.0,-5.68,0.5763,0.7946,1.1219,1.0,0.4835,0.4835,0
137280,npp,2814,3758,1.40187692642212,6.32315254211426,-10.7660150527954,3670176,2811,3031,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.31267170879755,64.8412277514727,53.23543671094743,0.0004071224793915139,17.0,64.87,2.898275349237888,64.93,1.0907,1.3148,1.6091,0.6043,0.8246,0.8472,0
142903,npp,1044,2153,1.28128862380981,6.3241138458252,-10.7653007507324,3670176,1044,1715,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.27938204488225,6.863062227943487,6.070213333778521,0.0002879766947102512,10.0,6.9,1.0,7.71,0.6604,0.7761,0.94,1.0237,1.2997,1.3117,0
143700,npp,177,3069,1.98865795135498,6.3241286277771,-10.7690811157227,3670176,179,2465,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.9088952260217,48.375585605387386,41.41705240665277,8.91869142711665e-24,14.0,48.38,1.7549928774784245,48.68,0.8419,1.2356,1.4668,0.643,1.2236,1.2788,0
143889,npp,2549,2382,1.46055030822754,6.32470798492432,-10.7652730941772,3670176,2549,1926,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-10-15 02:19:32.987604,-79.8150251553968,19.743198877090833,17.393857447996076,1.2748881703319548e-30,11.0,19.77,1.0837787002826917,20.3,0.6446,0.8703,1.1904,0.913,1.3392,1.3334,0
149402,npp,1771,1479,0.5670664012432101,6.32636308670044,-10.7636861801147,3670176,1771,1109,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.80674469642697,30.130416336192784,26.372327452185765,1.0305186957983457e-24,7.0,-30.11,1.184412938166907,-30.07,0.8011,0.9902,1.1434,0.8024,0.4373,0.455,0
150161,npp,908,2390,0.648126423358917,6.3265209197998,-10.7689619064331,3670176,908,1933,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.44247128023356,20.17396859957149,17.770308477015227,4.985323449279526e-32,11.0,20.19,1.0837787002826917,20.3,0.6446,0.8703,1.1904,0.913,0.5895,0.5917,0
150728,npp,709,3984,0.235473968088627,6.32231187820435,-10.7700729370117,3670176,711,3160,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-11-19 03:03:41.261257,-79.3616601219992,68.6861250967939,55.53484506412644,8.657885630670355e-27,18.0,68.71,3.3985290935932855,68.69,0.9271,1.5078,1.9428,0.527,0.4202,0.1241,0
154075,npp,2306,1932,0.490149468183517,6.32310485839844,-10.767674446106,3670176,2306,1504,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-08 02:07:16.072945,101.4797484009279,5.890512946526702,5.211118666271607,0.0003833943017508485,9.0,-5.92,1.0,-5.68,0.5763,0.7946,1.1219,1.0,0.4901,0.4901,0
154271,npp,1588,1247,0.710477113723755,6.32379198074341,-10.7675886154175,3670176,1589,929,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.13049213743795,39.90344151996318,34.591573409302185,9.324245274350764e-11,6.0,-39.91,1.4276677814245327,-39.85,0.8592,1.058,1.2791,0.751,0.5511,0.5336,0
154877,npp,1424,2846,0.450264394283295,6.32351064682007,-10.7655868530273,3670176,1422,2294,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.5766075027166,40.79231312002388,35.325068593355844,4.516499444641991e-25,13.0,40.77,1.4276677814245327,40.81,0.6839,0.9243,1.3792,0.8597,0.4625,0.3871,0
155424,npp,2332,787,0.773391246795654,6.32155513763428,-10.7650356292725,3670176,2331,571,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.77238337293441,54.51680159581625,46.10865321906197,2.950403587417572e-32,4.0,-54.53,1.9513309067639726,-54.42,0.9494,1.1967,1.5533,0.664,0.5777,0.5135,0
155626,npp,512,3754,1.1972748041153,6.32551622390747,-10.7694997787476,3670176,517,3030,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10023857777212,64.8082069553601,53.215984814374075,3.6422982653965857e-32,17.0,64.8,2.898275349237888,64.93,1.0907,1.3148,1.6091,0.6043,0.754,0.7236,0
155807,npp,2884,3075,0.528268545866013,6.32756900787354,-10.7678728103638,3670176,2886,2469,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98300428304543,48.57003532517324,41.57413804571464,4.1316201166496586e-30,14.0,48.56,1.7549928774784245,48.68,0.8419,1.2356,1.4668,0.643,0.3915,0.3397,0
156166,npp,1462,1702,0.743333518505096,6.3242769241333,-10.7681550979614,3670176,1462,1290,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.48981310552895,18.922360791286266,16.678693332566464,4.712748113175231e-20,8.0,-18.92,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.7237,0.7226,0
156528,npp,3069,335,1.13862490653992,6.32806205749512,-10.7649412155151,3670176,3067,182,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.40951758059563,64.58521842009786,53.069532748761375,2.1950792578771766e-05,2.0,-64.6,2.8345692104261015,-64.43,0.9927,1.2797,1.634,0.6209,0.7448,0.707,0
156542,npp,1982,3978,1.16135919094086,6.32458782196045,-10.7693681716919,3670176,1979,3157,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06414830191723,68.62087375360933,55.505499876644286,2.0515993701890926e-16,18.0,68.61,3.3985290935932855,68.69,0.9271,1.5078,1.9428,0.527,0.6926,0.612,0
168947,npp,590,329,1.34690451622009,6.32468032836914,-10.7666940689087,3670176,588,178,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.36335092564322,64.69559463417424,53.13901930629041,7.814208949046785e-05,2.0,-64.71,2.8345692104261015,-64.43,0.9927,1.2797,1.634,0.6209,0.8183,0.8363,0
169312,npp,1151,2607,0.86162543296814,6.32644367218018,-10.7649936676025,3670176,1150,2105,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-08 02:25:54.252789,-79.66979747812732,30.927712667219645,27.056964289257603,3.460171771855141e-11,12.0,30.91,1.2365102219381485,31.53,0.5616,0.8152,1.0754,0.9747,0.8321,0.8399,0
169494,npp,436,1922,0.727235019207001,6.32708072662354,-10.7641887664795,3670176,436,1494,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.42278832968373,6.48718713818557,5.73875663115511,1.4527415995920482e-19,9.0,-6.5,1.0,-5.68,0.5763,0.7946,1.1219,1.0,0.7272,0.7272,0
169669,npp,2787,1236,0.990164577960968,6.32555627822876,-10.7687635421753,3670176,2788,919,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.42518909139211,40.307400388217275,34.92588636490507,9.736833395521194e-27,6.0,-40.32,1.4276677814245327,-39.85,0.8592,1.058,1.2791,0.751,0.747,0.7436,0
169852,npp,2043,552,1.2928626537323,6.32731580734253,-10.768741607666,3670176,2042,345,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.66220626348563,60.19752030358632,50.172638386566966,4.104162127372631e-32,3.0,-60.21,2.4157378735459294,-59.85,1.0159,1.2371,1.5702,0.6423,0.8177,0.8304,0
170045,npp,231,3519,0.966156840324402,6.32351970672607,-10.7678508758545,3670176,231,2856,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62728926020644,60.12807456547604,50.129485350179394,2.9919105044327266e-32,16.0,60.11,2.4157378735459294,60.48,1.1057,1.4479,1.6708,0.5488,0.5952,0.5302,0
170219,npp,2597,2835,0.505988031625748,6.32386779785156,-10.7689456939697,3670176,2598,2284,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57188333583976,40.37983327746466,34.987030002614596,3.166476984969491e-33,13.0,40.36,1.4276677814245327,40.81,0.6839,0.9243,1.3792,0.8597,0.5016,0.435,0
170401,npp,1883,2149,0.56803360581398,6.32827043533325,-10.7677822113037,3670176,1883,1711,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-14 02:13:18.750905,-76.14700140818186,6.687547036167646,5.915900239513913,1.624991957405951e-32,10.0,6.67,1.0,7.71,0.6604,0.7761,0.94,1.0237,0.5865,0.5815,0
170584,npp,1164,1464,0.406739473342896,6.32220983505249,-10.7642116546631,3670176,1163,1097,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.69566326983626,30.816403283745647,26.961537183913926,8.161253949715496e-30,7.0,-30.82,1.2365102219381485,-30.07,0.8011,0.9902,1.1434,0.8024,0.3227,0.3264,0
170769,npp,445,775,0.825229287147522,6.32544708251953,-10.7652673721313,3670176,443,559,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.0057140344825,54.82835467894236,46.3394440509196,3.5478724282406753e-25,4.0,-54.84,2.0682789409984763,-54.42,0.9494,1.1967,1.5533,0.664,0.615,0.5479,0
170948,npp,2804,102,1.18601357936859,6.32794857025146,-10.7676763534546,3670176,2806,46,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.62839398374999,68.62084648960249,55.49595573031285,6.016199066861929e-19,1.0,-68.64,3.3166247903554,-68.36,0.9651,1.5183,1.6484,0.5233,0.6944,0.6207,0
170961,npp,1714,3744,0.893722891807556,6.32426595687866,-10.7694406509399,3670176,1717,3023,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7822756745997,64.63008174116841,53.10155699574586,5.792440250068707e-27,17.0,64.61,2.8345692104261015,64.93,1.0907,1.3148,1.6091,0.6043,0.646,0.5401,0
171145,npp,1028,3065,0.792790353298187,6.32279348373413,-10.766529083252,3670176,1029,2462,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19480689207147,48.276276531671016,41.34215825955387,1.177385143829638e-21,14.0,48.26,1.7549928774784245,48.68,0.8419,1.2356,1.4668,0.643,0.5422,0.5098,0
171327,npp,318,2377,0.5108664929866791,6.32511377334595,-10.767765045166,3670176,318,1922,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.56858711158965,19.54329828081206,17.221682264730408,4.60986639132933e-15,11.0,19.51,1.0837787002826917,20.3,0.6446,0.8703,1.1904,0.913,0.4629,0.4664,0
171504,npp,2690,1695,0.622567594051361,6.32396793365479,-10.7650661468506,3670176,2690,1283,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-01-20 02:00:52.070137,98.04027788723656,19.276830613382344,16.988523352768897,8.75793892854303e-08,8.0,-19.3,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.6081,0.6052,0
174665,npp,2817,1018,1.25555229187012,6.32841730117798,-10.7695684432983,3670176,2819,748,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-02-06 01:42:23.924045,98.113556234758,47.89975781060842,41.0415315111505,2.247862394021002e-14,5.0,-47.9,1.646109783506203,-47.77,0.8604,1.1151,1.3424,0.7126,0.8799,0.8946,0
174858,npp,2104,340,1.081992566585541,6.32477283477783,-10.7690591812134,3670176,2104,185,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.56848973253942,64.50545074095473,53.012155242076844,3.2339182628578633e-22,2.0,-64.51,2.8345692104261015,-64.43,0.9927,1.2797,1.634,0.6209,0.7248,0.6718,0
174871,npp,1001,3980,1.59719204902649,6.32204294204712,-10.76833152771,3670176,1001,3158,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18607899065938,68.66639435042055,55.524380247326924,1.2302823399075641e-12,18.0,68.64,3.3985290935932855,68.69,0.9271,1.5078,1.9428,0.527,0.8209,0.8417,0
175444,npp,1980,1934,1.121882796287537,6.32692050933838,-10.7630271911621,3670176,1980,1505,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.04885256128246,5.7921433467914785,5.123920358097858,2.1785431225231366e-33,9.0,-5.8,1.0,-5.68,0.5763,0.7946,1.1219,1.0,1.1219,1.1219,0
175633,npp,1274,1250,1.18132698535919,6.32777547836304,-10.7656440734863,3670176,1274,931,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.73612915832585,39.78860522448994,34.494256011065026,3.611160679117607e-34,6.0,-39.79,1.4276677814245327,-39.85,0.8592,1.058,1.2791,0.751,0.8809,0.8872,0
180613,npp,2781,2403,0.951204895973206,6.32653665542603,-10.763599395752,3670176,2781,1944,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.21727884123155,20.87726185182754,18.382894324442,2.0337210031180903e-15,11.0,20.87,1.0837787002826917,20.3,0.6446,0.8703,1.1904,0.913,0.8692,0.8684,0
180812,npp,2080,1719,0.686383187770844,6.32480812072754,-10.767448425293,3670176,2080,1305,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-03-09 02:01:48.888422,95.79621464240276,18.036086985002562,15.901723677040929,6.670855702432145e-23,8.0,-17.98,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.6692,0.6673,0
181014,npp,1356,1034,1.088869094848633,6.32613658905029,-10.7646446228027,3670176,1355,759,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.84134363321378,47.39402667674863,40.64152414744247,8.682456973714919e-29,5.0,-47.38,1.646109783506203,-47.77,0.8604,1.1151,1.3424,0.7126,0.7786,0.7759,0
182626,npp,2755,2865,0.581846356391907,6.32351160049438,-10.7699203491211,3670176,2756,2310,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46948098179054,41.49150901107317,35.89393399438472,9.132998061534007e-22,13.0,41.48,1.4867838833500562,40.81,0.6839,0.9243,1.3792,0.8597,0.5642,0.5002,0
186741,npp,1982,3101,2.12725424766541,6.32287263870239,-10.7670621871948,3670176,1980,2486,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.50297557887751,49.342805550667336,42.1757713390728,1.3816770778220812e-21,14.0,49.34,1.7549928774784245,48.68,0.8419,1.2356,1.4668,0.643,1.3026,1.3679,0
186938,npp,1268,2413,0.644561469554901,6.32293033599854,-10.7690896987915,3670176,1268,1953,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.11361556238742,21.383920311418358,18.82595905201449,1.820050421972682e-27,11.0,21.4,1.0837787002826917,20.3,0.6446,0.8703,1.1904,0.913,0.5863,0.5885,0
187125,npp,563,1729,0.912255465984344,6.32389211654663,-10.7674999237061,3670176,563,1314,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.19656064886978,17.43873724297768,15.380360621058909,1.8342775159000938e-32,8.0,-17.43,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.8855,0.8869,0
187506,npp,2206,363,1.55503714084625,6.32325506210327,-10.7651472091675,3670176,2203,201,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-04-12 01:24:40.528931,97.41231761855217,64.07093404398734,52.74166396594086,1.4985217160562954e-31,2.0,-64.06,2.7445598364131496,-64.43,0.9927,1.2797,1.634,0.6209,0.8949,0.9655,0
188097,npp,2069,1957,0.861101090908051,6.32364845275879,-10.7674179077148,3670176,2069,1527,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-04-15 02:08:41.151697,99.93381727467684,4.4602285387081535,3.946583200755296,9.489534507509401e-26,9.0,-4.47,1.0,-5.68,0.5763,0.7946,1.1219,1.0,0.8611,0.8611,0
188684,npp,1911,3555,1.77198839187622,6.32677125930786,-10.7694387435913,3670176,1912,2886,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-04-18 02:52:36.426616,-79.6406751070056,60.893805833585084,50.65167524648027,2.2087827705242846e-18,16.0,60.89,2.5331140255951103,60.48,1.1057,1.4479,1.6708,0.5488,0.9225,0.9725,0
192257,npp,513,1501,0.641271770000458,6.32641983032227,-10.7689762115479,3670176,514,1126,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-05-07 01:56:19.930843,98.42148428386515,29.100292188052336,25.49560327719038,5.99491550639046e-22,7.0,-29.07,1.184412938166907,-30.07,0.8011,0.9902,1.1434,0.8024,0.5,0.5146,0
193553,npp,565,361,2.29167127609253,6.32669448852539,-10.7670936584473,3670176,567,200,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-05-14 01:24:57.361738,97.78118566949009,64.10248093807057,52.765606692938576,2.437193621684054e-25,2.0,-64.1,2.7445598364131496,-64.43,0.9927,1.2797,1.634,0.6209,1.1633,1.4229,0
193565,npp,2532,4006,1.99081063270569,6.32152557373047,-10.7642889022827,3670176,2534,3170,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-05-14 03:05:20.184703,-79.37682390691756,69.0511495612219,55.75263144529011,1.7741027346468463e-29,18.0,69.04,3.5496478698597698,68.69,0.9271,1.5078,1.9428,0.527,0.9306,1.0491,0
198981,npp,228,1717,0.996932029724121,6.32777261734009,-10.7667512893677,3670176,229,1303,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-06-13 02:02:39.373929,98.83236825038391,18.102822820597105,15.96116367363051,1.6345628912686263e-27,8.0,-18.09,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.9666,0.9692,0
199153,npp,2581,1030,1.22340536117554,6.32244634628296,-10.7679433822632,3670176,2582,757,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-06-14 01:43:49.033988,98.37498534605125,47.512269930735705,40.737646512274004,2.0510473094608977e-23,5.0,-47.51,1.646109783506203,-47.77,0.8604,1.1151,1.3424,0.7126,0.8604,0.8717,0
199342,npp,750,3991,2.23619246482849,6.32180643081665,-10.766152381897,3670176,747,3163,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-06-15 03:05:19.733027,-78.94380486018592,68.83030875444467,55.61996636712648,2.626498356325948e-26,18.0,68.82,3.5496478698597698,68.69,0.9271,1.5078,1.9428,0.527,0.9998,1.1784,0
199519,npp,54,3316,1.36759746074677,6.32520055770874,-10.766674041748,3670176,55,2663,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-06-16 02:46:32.944018,-79.67291722270691,55.29877399436505,46.685682315826725,1.7828392399795173e-21,15.0,55.29,2.0682789409984763,55.125,0.9627,1.2175,1.3722,0.6526,0.8672,0.8926,0
199869,npp,1694,1941,1.17142117023468,6.32487964630127,-10.769570350647,3670176,1694,1512,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-06-18 02:08:54.025041,94.89791478844421,5.412797345972127,4.788650279856627,1.1078581142643534e-07,9.0,-5.4,1.0,-5.68,0.5763,0.7946,1.1219,1.0,1.1714,1.1714,0
214198,npp,3017,2618,0.868118047714233,6.32516765594482,-10.7654495239258,3670176,3017,2113,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-07-03 02:27:39.743859,-79.7701372608206,31.39261851542828,27.450271456704606,1.7243462098222208e-06,12.0,31.4,1.2365102219381485,31.53,0.5616,0.8152,1.0754,0.9747,0.8374,0.8462,0
216334,npp,1425,1699,0.591169774532318,6.32523584365845,-10.7676372528076,3670176,1425,1287,196611,3866787,736,lbr_monrovia_14_20,6.325,-10.76666667,14,20,lbr_monrovia,2013-07-15 02:02:30.044072,99.7422756804619,19.063060115779187,16.79940674978931,1.3667923369084198e-20,8.0,-19.08,1.0442604737599883,-18.56,0.6832,0.8173,1.0068,0.9722,0.578,0.5747,0
