gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1508,0.541949838399887,6.32418346405029,-10.6712141036987,3670144,2697,1131,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-04-02 01:55:59.305892,98.10781574932555,28.736738977674406,25.182203772951347,0.006344960908262868,7.0,-28.74,1.184412938166907,-29.45,0.5339,0.9789,2.8126,0.7533,0.3685,0.4082,0.2683081881776651,0
101640,npp,1085,1736,6.95553684234619,6.31816625595093,-10.6685438156128,3670144,1085,1320,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-04-07 02:02:13.952248,96.10325634898628,17.069945493576277,15.057675786413665,0.22833550987999507,8.0,-17.05,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,6.5695,5.9276,0.8933265596559279,0
103484,npp,2386,2421,0.528069943189621,6.31743860244751,-10.6699752807617,3670176,2386,1959,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49365812924752,21.80963788472131,19.197581497883778,1.6897898332376362e-31,11.0,21.82,1.0837787002826917,21.14,0.5713,0.8876,2.3192,0.8308,0.4057,0.4387,0.4387,0
103601,npp,1668,1736,0.396500438451767,6.32179069519043,-10.6673545837402,3670176,1668,1320,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.52607182136775,17.046174298527635,15.037337049023337,4.527510045178285e-31,8.0,-17.05,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,0.2885,0.3379,0.3379,0
103838,npp,199,370,0.606591701507568,6.31886577606201,-10.667534828186,3670176,200,206,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.75215926298509,63.93800781340415,52.659251392619616,3.909809373316226e-26,2.0,-63.93,2.7445598364131496,-64.19,0.6005,1.2531,3.0636,0.5884,0.5018,0.3569,0.3569,0
104197,npp,41,1962,0.285255283117294,6.32229232788086,-10.6735610961914,3670176,41,1533,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-04-28 02:08:20.412776,94.685008642144,4.184305660601611,3.702598288822604,1.6916313676548347e-18,9.0,-4.18,1.0,-4.99,0.5504,0.7374,2.6007,1.0,0.2853,0.2853,0.2853,0
106518,npp,575,3107,5.92363834381104,6.32073783874512,-10.6680183410645,3670144,579,2490,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-05-07 02:39:34.865163,-79.3954794794667,49.50154890421448,42.30060139360281,0.15282673289863738,14.0,49.52,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,3.4585,3.8047,0.4352216266601645,0
107440,npp,1296,2644,0.637134313583374,6.31954622268677,-10.6704292297363,3670144,1298,2133,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-05-13 02:26:57.506978,-79.40340097993625,32.564648588753606,28.44941542054697,0.005617117287053221,12.0,32.56,1.2365102219381485,32.16,0.7137,1.128,3.9581,0.6537,0.3405,0.4165,0.2926554679586564,0
107613,npp,562,1959,0.2189210504293442,6.32053852081299,-10.6698598861694,3670144,562,1529,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-05-14 02:08:08.958792,96.91076343699929,4.36193496575812,3.859666361198031,0.0005205771509471688,9.0,-4.35,1.0,-4.99,0.5504,0.7374,2.6007,1.0,0.2189,0.2189,0.2189,0
108496,npp,2009,2187,0.569540470838547,6.3209056854248,-10.6683225631714,3670176,2009,1747,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-05-19 02:14:20.159226,-79.99674380971886,8.888470366976678,7.859617752045016,4.018630983950866e-24,10.0,8.87,1.0,8.52,0.5295,0.7546,1.8,0.9772,0.5523,0.5565,0.5565,0
113141,npp,1571,3093,1.81783521175385,6.31879758834839,-10.6732082366943,3670144,1572,2481,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-06-08 02:39:04.965177,-80.01485309571744,49.084519715873526,41.97103082402273,0.062387561421361246,14.0,49.1,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,1.119,1.1676,-0.2079024071221356,0
113310,npp,854,2404,1.25463366508484,6.32043361663818,-10.670636177063,3670144,854,1945,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-06-09 02:20:14.652064,-80.15423738579032,20.922660632213148,18.422755868908574,0.03788961865545175,11.0,20.93,1.0837787002826917,21.14,0.5713,0.8876,2.3192,0.8308,1.0761,1.0423,0.2069209520273233,0
113644,npp,2473,1033,0.930441379547119,6.31912755966187,-10.6690759658813,3670144,2473,759,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-06-11 01:42:32.243673,97.99196312255901,47.422251089263746,40.66415296241204,0.006359714808743027,5.0,-47.41,1.646109783506203,-47.31,0.6909,1.2495,3.189,0.5902,0.5436,0.5491,0.40888289856604154,0
114757,npp,624,2855,0.27866314351558696,6.31927680969238,-10.6742992401123,3670176,622,2302,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-06-19 02:32:33.597042,-79.44246635417527,41.124005387801425,35.5927743577043,2.799048045038891e-28,13.0,41.12,1.4276677814245327,41.41,0.6895,0.9548,2.7475,0.7723,0.2638,0.2152,0.2152,0
115234,npp,2038,3083,0.1595204137265682,6.31983280181885,-10.6721801757812,3670176,2039,2474,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-06-24 02:38:44.248810,-80.18859979218684,48.79739990631392,41.74563742366,3.669288583545249e-29,14.0,48.8,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,0.1741,0.1025,0.1025,0
115591,npp,2924,1023,0.486574977636337,6.31893682479858,-10.6728143692017,3670176,2923,752,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.88485117471946,47.746564941234816,40.91856562038438,3.764676145671562e-13,5.0,-47.74,1.646109783506203,-47.31,0.6909,1.2495,3.189,0.5902,0.2739,0.2872,0.2872,0
119005,npp,2055,1938,1.19338798522949,6.31964206695557,-10.670581817627,3670144,2055,1509,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-01 02:07:18.180107,93.02474659072098,5.643913154090034,4.992650114141516,0.03178284282454831,9.0,-5.57,1.0,-4.99,0.5504,0.7374,2.6007,1.0,1.1934,1.1934,0.4926613300736893,0
120905,npp,1252,1714,0.330407753586769,6.3235878944397,-10.6731739044189,3670144,1252,1301,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-12 02:01:05.545302,98.46703995795538,18.2870579805164,16.121481353616545,0.002094953396153345,8.0,-18.26,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,0.2252,0.2816,0.2354110903268778,0
121078,npp,535,1028,0.413397759199142,6.3203821182251,-10.6743335723877,3670176,535,756,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.11310430375049,47.59892217688426,40.8038666621217,1.3691742475504582e-05,5.0,-47.57,1.646109783506203,-47.31,0.6909,1.2495,3.189,0.5902,0.2295,0.244,0.244,0
121432,npp,1087,3316,0.271418780088425,6.32134008407593,-10.6704616546631,3670176,1085,2663,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60683183884373,55.27886683031255,46.66891378279524,1.9128071698598836e-09,15.0,55.29,2.0682789409984763,55.49,0.6798,1.0504,2.467,0.702,0.3608,0.1905,0.1905,0
121942,npp,2016,1259,0.315372884273529,6.31812524795532,-10.6679916381836,3670176,2014,939,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-18 01:48:31.736891,97.23881448962103,39.493260797256106,34.25123459815106,1.4096036666342705e-28,6.0,-39.45,1.4276677814245327,-39.27,0.73,1.2723,3.9241,0.5796,0.0671,0.1828,0.1828,0
123193,npp,2048,129,0.288324892520905,6.31869840621948,-10.6704502105713,3670176,2053,61,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-25 01:17:07.637389,97.17346510139875,68.23906353133522,55.27492222554011,2.1417563678134964e-18,1.0,-68.2,3.3166247903554,-68.16,0.8355,1.4093,3.8214,0.5232,0.3994,0.1509,0.1509,0
123728,npp,1913,1717,0.286206111311913,6.32341146469116,-10.6739149093628,3670176,1913,1304,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-07-28 02:01:06.603682,97.40919649323803,18.12071910932382,15.976706558809026,3.186200121691087e-05,8.0,-18.09,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,0.1829,0.2439,0.2439,0
130637,npp,2509,2862,3.6584312915802,6.31888628005981,-10.6706466674805,3670144,2508,2307,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-08-06 02:32:28.200685,-79.90343821680726,41.347698366472194,35.78052536010998,0.07138464543505943,13.0,41.37,1.4867838833500562,41.41,0.6895,0.9548,2.7475,0.7723,2.5559,2.8255,1.2516325592722295,0
131543,npp,901,3094,0.751667976379395,6.32084178924561,-10.6679153442383,3670144,902,2481,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-08-11 02:38:44.747196,-79.98357704252096,49.09057683679956,41.980445985169,0.003275152199486121,14.0,49.13,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,0.5115,0.4828,0.41059041797036755,0
132076,npp,1816,1033,0.443559736013412,6.31767272949219,-10.6696748733521,3670176,1816,759,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.85807384905331,47.43381510145099,40.678556751660814,6.0701792824076956e-18,5.0,-47.41,1.646109783506203,-47.31,0.6909,1.2495,3.189,0.5902,0.2478,0.2618,0.2618,0
132620,npp,1657,2633,0.392805635929108,6.31755352020264,-10.6709766387939,3670176,1657,2124,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64369086403042,32.029316013006955,27.99509227603249,1.6743918195066944e-29,12.0,32.07,1.2365102219381485,32.16,0.7137,1.128,3.9581,0.6537,0.1429,0.2568,0.2568,0
133159,npp,2557,579,0.540037274360657,6.32180261611938,-10.6683330535889,3670176,2555,367,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-08-20 01:29:40.019556,97.64119380684704,59.61985239177938,49.77419678785473,7.038144604418395e-32,3.0,-59.6,2.3545700244418297,-59.56,0.8479,1.1561,3.8638,0.6378,0.4758,0.3445,0.3445,0
133355,npp,748,3547,0.323356315493584,6.31979322433472,-10.6741456985474,3670176,746,2879,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51240123900324,60.68424249620512,50.50991915757636,4.7914559827685495e-32,16.0,60.72,2.4157378735459294,60.76,0.8408,1.4113,3.6124,0.5225,0.287,0.1689,0.1689,0
136124,npp,90,578,3.75377559661865,6.32253837585449,-10.6737422943115,3670144,90,367,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-09-05 01:29:35.833024,97.4876003017524,59.655492235918146,49.79762835896761,0.053905579499202626,3.0,-59.63,2.3545700244418297,-59.56,0.8479,1.1561,3.8638,0.6378,1.8407,2.3943,1.2058058087030927,0
138438,npp,482,3320,0.865576505661011,6.31999444961548,-10.669225692749,3670176,484,2667,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10054626821751,55.36794722332807,46.73804412496295,2.1848055287139682e-32,15.0,55.39,2.0682789409984763,55.49,0.6798,1.0504,2.467,0.702,0.648,0.6077,0.6077,0
140005,npp,2854,1487,0.778110802173615,6.32170581817627,-10.6712923049927,3670144,2854,1115,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-09-25 01:54:33.327853,98.35005704099588,29.743861764897886,26.043577811617464,0.0032817028092663597,7.0,-29.73,1.184412938166907,-29.45,0.5339,0.9789,2.8126,0.7533,0.5678,0.5861,0.5137459920733529,0
140194,npp,2111,799,4.43263864517212,6.32000255584717,-10.6686859130859,3670144,2109,585,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-09-26 01:35:41.243824,97.54581906527794,54.22409601693277,45.88729223728792,0.02420852943046757,4.0,-54.21,1.9513309067639726,-54.04,0.7554,1.2478,2.9397,0.591,2.3695,2.6195,2.085757540031148,0
140950,npp,1224,1713,5.14623975753784,6.31801700592041,-10.6713523864746,3670144,1224,1300,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-09-30 02:00:46.410952,97.96698218725108,18.333110690038062,16.16246302216322,0.24788788196653475,8.0,-18.31,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,4.8369,4.3857,-1.079658327415399,0
141539,npp,1033,3313,3.17293334007263,6.31832695007324,-10.6738338470459,3670144,1033,2661,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-10-03 02:44:38.343121,-79.80768745252175,55.19837539854105,46.610064711844316,0.10796206318346219,15.0,55.21,2.0682789409984763,55.49,0.6798,1.0504,2.467,0.702,1.7636,2.2275,-0.1528154732038911,0
141730,npp,322,2624,4.05562114715576,6.31898593902588,-10.6726322174072,3670144,323,2118,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42601523024142,31.63751571093478,27.658894417473213,0.07980720583299293,12.0,31.67,1.2365102219381485,32.16,0.7137,1.128,3.9581,0.6537,3.1051,2.6513,0.891734451547789,0
142903,npp,1042,2167,0.59007740020752,6.32254409790039,-10.6690740585327,3670176,1042,1728,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-10-10 02:13:12.701440,-82.10639614279263,7.67579585647503,6.788164182884565,0.000295014798909215,10.0,7.71,1.0,8.52,0.5295,0.7546,1.8,0.9772,0.5728,0.5766,0.5766,0
143700,npp,175,3083,0.5162541568279271,6.3189902305603,-10.6710214614868,3670176,173,2474,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-10-14 02:38:19.710017,-79.02174166898875,48.7927197753159,41.74364942125707,9.686441665139706e-24,14.0,48.8,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,0.3774,0.3316,0.3316,0
143889,npp,2547,2396,0.385494083166122,6.32303047180176,-10.6698970794678,3670176,2548,1938,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15927922223362,20.4764715692814,18.033528938814428,1.347088272225823e-30,11.0,20.51,1.0837787002826917,21.14,0.5713,0.8876,2.3192,0.8308,0.2741,0.3203,0.3203,0
145084,npp,287,1941,0.335874706506729,6.32234191894531,-10.6714525222778,3670176,287,1512,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-10-21 02:07:03.009931,94.51230429326249,5.4166227530905795,4.79179058693367,7.841356656422841e-21,9.0,-5.4,1.0,-4.99,0.5504,0.7374,2.6007,1.0,0.3359,0.3359,0.3359,0
147212,npp,2565,1718,5.05957317352295,6.32135248184204,-10.6709957122803,3670144,2565,1304,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-01 02:00:53.437571,98.51416820331701,18.05576108471461,15.918789819543747,0.13224818475501757,8.0,-18.04,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,4.7539,4.3118,1.3960313383677931,0
147979,npp,1705,2631,1.090591609477997,6.31980848312378,-10.6712112426758,3670144,1705,2123,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-05 02:26:00.508261,-80.01976762691783,31.96010881687802,27.93203127531683,0.03267155770072475,12.0,31.98,1.2365102219381485,32.16,0.7137,1.128,3.9581,0.6537,0.7072,0.713,-0.00733279131165776,0
148180,npp,998,1946,0.665778458118439,6.31862545013428,-10.674280166626,3670144,998,1517,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-06 02:07:12.013980,100.14311516772231,5.103683570548713,4.5150647962229975,0.01605228596850461,9.0,-5.11,1.0,-4.99,0.5504,0.7374,2.6007,1.0,0.6658,0.6658,0.3118839711242362,0
149402,npp,1770,1492,0.342358469963074,6.31993198394775,-10.6739645004272,3670176,1770,1119,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.90691470630654,29.515317652899203,25.8464364319024,1.105884744791948e-24,7.0,-29.5,1.184412938166907,-29.45,0.5339,0.9789,2.8126,0.7533,0.1999,0.2579,0.2579,0
149974,npp,1611,3093,0.303850248456001,6.31951141357422,-10.6704330444336,3670176,1610,2481,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57532835270266,49.07144614292196,41.96108799624434,3.4606858506146093e-32,14.0,49.1,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,0.2564,0.1952,0.1952,0
150161,npp,906,2404,0.255781918764114,6.32458400726318,-10.673150062561,3670176,906,1945,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.78885949415961,20.90700572711254,18.409370585581836,4.952266074240665e-32,11.0,20.93,1.0837787002826917,21.14,0.5713,0.8876,2.3192,0.8308,0.1544,0.2125,0.2125,0
152497,npp,1717,804,4.95401096343994,6.3178014755249,-10.6699552536011,3670144,1718,592,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-29 01:35:52.653729,97.9175353728969,54.069871158778376,45.77390967318974,0.24665977639772638,4.0,-54.07,1.9513309067639726,-54.04,0.7554,1.2478,2.9397,0.591,2.6367,2.9277,-2.510581420935806,0
152682,npp,974,129,4.72025871276855,6.3220067024231,-10.6740503311157,3670144,971,62,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-30 01:17:00.549726,97.27123103560768,68.19689523029558,55.25109771354571,0.16791291220860832,1.0,-68.2,3.3166247903554,-68.16,0.8355,1.4093,3.8214,0.5232,1.7357,2.4697,-1.2323939698205164,0
152694,npp,2970,3770,5.0570592880249,6.31963920593262,-10.6720180511475,3670144,2969,3041,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-11-30 02:57:25.153215,-79.42196910303905,65.11474110488894,53.40384427700371,0.15412436796599577,17.0,65.1,2.898275349237888,65.14,0.9713,1.8267,3.041,0.4037,1.852,2.0414,-1.3566882455331477,0
153056,npp,1549,2403,3.74895334243774,6.32256460189819,-10.671799659729,3670144,1549,1945,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-02 02:19:48.067613,-79.8581397099291,20.90318153376483,18.40711001169028,0.09275904635105776,11.0,20.87,1.0837787002826917,21.14,0.5713,0.8876,2.3192,0.8308,3.3776,3.1145,1.0693761222369673,0
153718,npp,664,3320,0.884543597698212,6.32005596160889,-10.6710691452026,3670144,664,2669,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-06 02:44:53.160891,-79.9097325543581,55.41167636810076,46.769397975240956,0.01684110995856631,15.0,55.39,2.0682789409984763,55.49,0.6798,1.0504,2.467,0.702,0.6572,0.621,0.24969221429954896,0
153892,npp,3015,2631,0.387607365846634,6.32365655899048,-10.6716642379761,3670144,3016,2123,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12503552003085,31.991801087123665,27.961657024231737,0.005730068748043201,12.0,31.98,1.2365102219381485,32.16,0.7137,1.128,3.9581,0.6537,0.1387,0.2534,0.12706514772590433,0
154075,npp,2304,1945,0.516328066587448,6.32209396362305,-10.6714706420898,3670176,2304,1516,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-08 02:07:14.293716,91.69661020958759,5.183499119290926,4.586058044685562,0.00039270355167987084,9.0,-5.16,1.0,-4.99,0.5504,0.7374,2.6007,1.0,0.5163,0.5163,0.5163,0
154877,npp,1422,2860,0.366494491696358,6.32217502593994,-10.6698904037476,3670176,1421,2306,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.72952027166502,41.31389921422268,35.75287149284988,4.851080597188858e-25,13.0,41.3,1.4867838833500562,41.41,0.6895,0.9548,2.7475,0.7723,0.3417,0.2831,0.2831,0
155424,npp,2330,800,0.442139327526093,6.32259178161621,-10.6720886230469,3670176,2330,586,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.87509151652797,54.16201969910968,45.845253319545364,2.9003645124952963e-32,4.0,-54.18,1.9513309067639726,-54.04,0.7554,1.2478,2.9397,0.591,0.3245,0.2613,0.2613,0
155612,npp,1603,126,0.379295855760574,6.32333517074585,-10.6703262329102,3670176,1606,58,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.56499877663038,68.2328701044462,55.27616395863345,3.989181786085423e-29,1.0,-68.25,3.3166247903554,-68.16,0.8355,1.4093,3.8214,0.5232,0.4268,0.1985,0.1985,0
155626,npp,510,3768,0.2193409204483032,6.32105731964111,-10.6714706420898,3670176,507,3038,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.15753102579042,65.06717542487904,53.37843930697702,3.6136604997184947e-32,17.0,65.06,2.898275349237888,65.14,0.9713,1.8267,3.041,0.4037,0.1828,0.0885,0.0885,0
155807,npp,2883,3090,0.515754967927933,6.31784772872925,-10.669882774353,3670176,2884,2478,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03201390120692,49.01665514145542,41.92317246414587,3.9803130209414644e-30,14.0,49.01,1.7549928774784245,49.115,0.6949,1.1481,2.9403,0.6423,0.3771,0.3313,0.3313,0
156166,npp,1460,1716,0.484895825386047,6.32294273376465,-10.6698303222656,3670176,1460,1302,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.80554803377701,18.149427523314014,16.0028074526906,4.313416099146994e-20,8.0,-18.15,1.0442604737599883,-17.76,0.5652,0.8653,2.2548,0.8522,0.3731,0.4132,0.4132,0
156528,npp,3068,349,0.529916644096375,6.32215690612793,-10.6678037643433,3670176,3067,191,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.4530991578616,64.32161595474426,52.90241655473262,1.9419762572426454e-05,2.0,-64.34,2.7445598364131496,-64.19,0.6005,1.2531,3.0636,0.5884,0.4739,0.3118,0.3118,0
156542,npp,1980,3992,0.610871523618698,6.32019662857056,-10.6734180450439,3670176,1978,3164,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11246464172326,68.83945990406724,55.629620890468836,1.8681251410437726e-16,18.0,68.83,3.5496478698597698,68.91,1.0138,1.5632,3.1355,0.4717,0.4691,0.2882,0.2882,0
156725,npp,1267,3317,0.437421381473541,6.31975984573364,-10.6731548309326,3670176,1269,2665,196611,3866787,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-22 02:44:50.574307,-79.96966472391108,55.32231078836038,46.7062316777849,3.21279355293125e-09,15.0,55.32,2.0682789409984763,55.49,0.6798,1.0504,2.467,0.702,0.441,0.3071,0.3071,0
156907,npp,561,2628,0.854145050048828,6.3188009262085,-10.6716136932373,3670144,562,2121,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-23 02:26:02.022178,-81.2315765748054,31.869518756402737,27.85887488135888,0.0015555398542786484,12.0,31.84,1.2365102219381485,32.16,0.7137,1.128,3.9581,0.6537,0.516,0.5584,0.524103919736762,0
157083,npp,2920,1942,1.13140153884888,6.31790971755981,-10.6693296432495,3670144,2920,1513,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-24 02:07:11.692671,94.93733207664697,5.34318974283209,4.727442484266931,0.01826821638208874,9.0,-5.34,1.0,-4.99,0.5504,0.7374,2.6007,1.0,1.1314,1.1314,0.7286277961358596,0
157268,npp,2200,1257,2.49349474906921,6.32044982910156,-10.6688022613525,3670144,2200,937,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-25 01:48:21.363620,98.08417383512705,39.51605023108374,34.27320743477534,0.0491376032063179,6.0,-39.53,1.4276677814245327,-39.27,0.73,1.2723,3.9241,0.5796,1.5927,1.4451,0.361728732544746,0
157473,npp,1475,573,4.03473472595215,6.31907176971436,-10.6681928634644,3670144,1477,362,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-26 01:29:31.030857,98.07519961940103,59.7171136972401,49.84096387651949,0.0932615413577873,3.0,-59.74,2.3545700244418297,-59.56,0.8479,1.1561,3.8638,0.6378,1.96,2.5735,0.5172972617145128,0
157888,npp,2015,2855,5.11114645004272,6.31972932815552,-10.6734180450439,3670144,2014,2302,196611,3866755,797,lbr_monrovia_37_21,6.32083333,-10.67083333,37,21,lbr_monrovia,2012-12-28 02:32:14.985204,-79.27089725576916,41.12449715558464,35.59900327622449,0.2130898547936544,13.0,41.12,1.4276677814245327,41.41,0.6895,0.9548,2.7475,0.7723,3.6487,3.9475,-0.7506417693562835,0
