gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2189,0.453711420297623,6.24413156509399,-10.721848487854,3670176,355,1749,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20437293909451,8.984910022718678,7.944679309591968,1.0404020706839222e-05,10.0,8.99,1.0,8.03,0.3606,0.5451,1.0679,0.8881,0.3927,0.4029,0.4029,0
101013,npp,2710,1503,0.449107199907303,6.24474906921387,-10.7253532409668,3670144,2710,1127,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.64294556043481,28.971014366357803,25.382973245544413,0.006187977686599187,7.0,-28.98,1.184412938166907,-29.59,0.3884,0.6545,1.2513,0.7397,0.3107,0.3322,0.2539135258035637,0
101138,npp,1987,815,3.83191061019897,6.24384546279907,-10.7261075973511,3670144,1989,603,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.94288770221371,53.790633348570054,45.56725284719358,0.027756591247862165,4.0,-53.77,1.9513309067639726,-54.165,0.4459,0.8018,2.3255,0.6037,2.0369,2.3135,1.962340740131851,0
101640,npp,1097,1730,3.93271636962891,6.24672222137451,-10.7280054092407,3670144,1097,1315,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-07 02:02:15.731528,97.27569076866423,17.37831103091179,15.327753493683044,0.22855743654713287,8.0,-17.38,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,3.7201,3.4397,0.5481323885976352,0
102759,npp,1661,2875,0.52550932765007,6.24864959716797,-10.7216577529907,3670176,1660,2318,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71507101165648,41.83401114054369,36.17979360734238,1.6307528597614826e-08,13.0,41.84,1.4867838833500562,41.19,0.4057,0.5988,1.3088,0.8084,0.4348,0.4248,0.4248,0
103484,npp,2398,2415,0.1633272357285023,6.24364614486694,-10.7236442565918,3670176,2397,1954,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.69388964342113,21.508461586864996,18.935458021876087,1.6150293569467075e-31,11.0,21.51,1.0837787002826917,20.72,0.3392,0.6159,1.0939,0.786,0.0665,0.1284,0.1284,0
103601,npp,1681,1730,0.368732929229736,6.24370098114014,-10.7278394699097,3670176,1681,1315,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.46701220893087,17.367851247430714,15.31908872177568,4.366482960007606e-31,8.0,-17.38,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,0.3072,0.3225,0.3225,0
103720,npp,940,1043,0.980885207653046,6.24894523620605,-10.7229385375977,3670176,939,766,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.83455089359502,47.08827820355985,40.40662726703639,2.2613498610516402e-29,5.0,-47.09,1.646109783506203,-47.44,0.501,0.7632,1.8843,0.6343,0.6163,0.6221,0.6221,0
103838,npp,211,364,1.35943186283112,6.24896764755249,-10.7270421981812,3670176,214,202,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.66649987126507,64.06363962851022,52.739588758676454,3.8956407492112825e-26,2.0,-64.04,2.7445598364131496,-64.2,0.5082,1.0384,3.4056,0.4662,0.6011,0.6338,0.6338,0
104079,npp,770,2644,0.435005784034729,6.24377107620239,-10.7222852706909,3670176,771,2132,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72383805467322,32.5528907867353,28.43956949541035,9.822380178494588e-24,12.0,32.56,1.2365102219381485,31.91,0.4316,0.7712,2.1277,0.6277,0.2122,0.2731,0.2731,0
104431,npp,1658,588,0.783562898635864,6.24635934829712,-10.7267894744873,3670176,1657,376,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.54386626004744,59.421594717655054,49.636697831298136,0.00013808508032718097,3.0,-59.4,2.3545700244418297,-59.65,0.4794,0.7836,2.5329,0.6178,0.4841,0.4841,0.4841,0
105968,npp,773,1500,1.97658908367157,6.24480199813843,-10.728554725647,3670144,773,1125,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-05-04 01:55:44.795661,98.0348909701448,29.127927323538927,25.518454311704595,0.06683668088320778,7.0,-29.12,1.184412938166907,-29.59,0.3884,0.6545,1.2513,0.7397,1.6003,1.462,0.6164235680309409,0
106518,npp,588,3102,2.52782273292542,6.24301338195801,-10.7235155105591,3670144,587,2486,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67584903366605,49.349257426872434,42.182042719906,0.15302668279074308,14.0,49.37,1.7549928774784245,49.01,0.4788,0.7356,1.6496,0.6581,1.5053,1.6635,-0.27249913580937957,0
107440,npp,1308,2639,0.459618359804153,6.24758386611938,-10.7238445281982,3670144,1308,2128,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-05-13 02:26:59.286259,-79.96846825229771,32.34277333764013,28.261038413808965,0.0056017532212043605,12.0,32.34,1.2365102219381485,31.91,0.4316,0.7712,2.1277,0.6277,0.2321,0.2885,0.21763007589598557,0
107959,npp,2191,584,0.1029811352491379,6.24611330032349,-10.7260370254517,3670176,2196,373,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-05-16 01:30:26.524321,97.40836003757558,59.50894410828767,49.69454570067098,6.086975897064142e-16,3.0,-59.49,2.3545700244418297,-59.65,0.4794,0.7836,2.5329,0.6178,0.1951,0.0636,0.0636,0
108843,npp,553,807,0.396609514951706,6.2475004196167,-10.7256031036377,3670176,553,594,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.7724447251377,54.00437178022962,45.72663735448446,3.0579352581576507e-34,4.0,-53.99,1.9513309067639726,-54.165,0.4459,0.8018,2.3255,0.6037,0.2764,0.2395,0.2395,0
113141,npp,1583,3087,1.109939813613892,6.24517488479614,-10.7259960174561,3670144,1581,2477,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.3670151446999,48.909765548022364,41.8347009598379,0.06239632298259059,14.0,48.92,1.7549928774784245,49.01,0.4788,0.7356,1.6496,0.6581,0.6974,0.7304,-0.05899976459638523,0
113310,npp,866,2399,1.081106543540955,6.24798917770386,-10.7245311737061,3670144,867,1941,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-06-09 02:20:16.431301,-81.07957579220579,20.660286945674756,18.19406255889849,0.03787170678946736,11.0,20.66,1.0837787002826917,20.72,0.3392,0.6159,1.0939,0.786,0.9133,0.8497,0.3705705417976277,0
113478,npp,143,1713,1.074381589889526,6.24519300460815,-10.7280044555664,3670144,143,1300,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-06-10 02:01:24.340244,96.84338260030795,18.3204724403771,16.150774675293096,0.01890498432617363,8.0,-18.31,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,0.9829,0.9397,0.7005258073004766,0
114757,npp,636,2851,0.1671358197927475,6.24700546264648,-10.7221565246582,3670176,636,2298,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87156094435538,40.969802757703064,35.466209637072666,2.6349410679883384e-28,13.0,40.96,1.4276677814245327,41.19,0.4057,0.5988,1.3088,0.8084,0.1817,0.1351,0.1351,0
115234,npp,2050,3078,0.36303423345089003,6.24856328964233,-10.7240505218506,3670176,2052,2471,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.5338808389163,48.65559747032094,41.6346561224546,3.683269285174193e-29,14.0,48.65,1.7549928774784245,49.01,0.4788,0.7356,1.6496,0.6581,0.2718,0.2389,0.2389,0
119005,npp,2067,1933,0.421760976314545,6.24647808074951,-10.7233409881592,3670144,2067,1504,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.66408633934651,5.978630398879943,5.2885091379153035,0.03191859304853647,9.0,-5.86,1.0,-5.34,0.3107,0.4841,1.048,1.0,0.4218,0.4218,0.01798566232191795,0
120905,npp,1265,1709,0.386522531509399,6.24434471130371,-10.7276334762573,3670144,1265,1296,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-07-12 02:01:07.324583,99.33782121557402,18.556114225620036,16.35672678090066,0.002076401570009396,8.0,-18.53,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,0.3242,0.3381,0.31183064898342944,0
122118,npp,1306,571,0.517210721969604,6.2475061416626,-10.7240772247314,3670176,1306,361,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.71803341502455,59.811748641747116,49.90056152347945,5.146379649826896e-33,3.0,-59.78,2.3545700244418297,-59.65,0.4794,0.7836,2.5329,0.6178,0.371,0.3195,0.3195,0
132076,npp,1828,1028,0.456851631402969,6.24541330337524,-10.7224407196045,3670176,1829,755,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.20497963944283,47.59254101857454,40.80366569572993,5.615555898480511e-18,5.0,-47.57,1.646109783506203,-47.44,0.501,0.7632,1.8843,0.6343,0.298,0.2898,0.2898,0
137280,npp,2825,3767,0.945087671279907,6.24259281158447,-10.7237462997437,3670176,2825,3037,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26047656124966,65.00166765878048,53.336013181919064,0.0004084359517430173,17.0,65.04,2.898275349237888,65.06,0.486,0.801,1.6758,0.6043,0.5338,0.5712,0.5712,0
138438,npp,494,3314,0.679002404212952,6.24665451049805,-10.7232961654663,3670176,492,2661,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.57022701847443,55.2175012048932,46.62753411584015,2.145958055841003e-32,15.0,55.24,2.0682789409984763,55.37,0.4461,0.7163,1.4263,0.6759,0.4661,0.4589,0.4589,0
139813,npp,515,2167,0.308447450399399,6.24609899520874,-10.7283744812012,3670176,515,1729,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47892726122025,7.693847208972578,6.8045488460748205,2.0619976589057037e-08,10.0,7.71,1.0,8.03,0.3606,0.5451,1.0679,0.8881,0.2474,0.2739,0.2739,0
140950,npp,1236,1708,12.9968576431274,6.24587345123291,-10.7245111465454,3670144,1236,1295,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-09-30 02:00:48.190226,99.02996553092451,18.59813446156556,16.39417443560173,0.24801691469814027,8.0,-18.59,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,12.4001,11.3674,8.22964308228451,0
141539,npp,1045,3308,1.41781497001648,6.24728679656982,-10.7271842956543,3670144,1046,2656,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09274601942141,55.07610978286863,46.51994434119826,0.10793074146098366,15.0,55.09,2.0682789409984763,55.37,0.4461,0.7163,1.4263,0.6759,0.8233,0.9582,-0.4072731213213622,0
142709,npp,1765,2846,0.383591383695602,6.24431800842285,-10.7277584075928,3670144,1765,2294,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-10-09 02:32:02.985972,-80.0083887029781,40.74773144671541,35.285027732611994,0.004521033932233894,13.0,40.77,1.4276677814245327,41.19,0.4057,0.5988,1.3088,0.8084,0.3333,0.3101,0.2529026692721384,0
143700,npp,187,3078,0.415089994668961,6.24791288375854,-10.722957611084,3670176,187,2471,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36351684876632,48.64670805774628,41.629360636469116,9.281494954986697e-24,14.0,48.65,1.7549928774784245,49.01,0.4788,0.7356,1.6496,0.6581,0.3015,0.2732,0.2732,0
143889,npp,2560,2390,0.276686891913414,6.24300193786621,-10.7239408493042,3670176,2559,1933,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.08086882954093,20.18298713781669,17.777593487958843,1.3139946580437502e-30,11.0,20.19,1.0837787002826917,20.72,0.3392,0.6159,1.0939,0.786,0.1711,0.2175,0.2175,0
145682,npp,124,3536,0.29045553505420696,6.24287843704224,-10.7246046066284,3670176,122,2870,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51800466305473,60.46208350150762,50.34832660810368,8.358841897312483e-09,16.0,60.48,2.4157378735459294,60.67,0.499,0.9855,2.2132,0.4912,0.1964,0.1427,0.1427,0
147979,npp,1717,2626,0.744054794311523,6.2481746673584,-10.7247476577759,3670144,1718,2119,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60589873817133,31.73795980325456,27.743113350743727,0.03262153823816359,12.0,31.76,1.2365102219381485,31.91,0.4316,0.7712,2.1277,0.6277,0.4622,0.4671,0.054392433671719476,0
148180,npp,1010,1941,0.2147009745240211,6.24544143676758,-10.7269859313965,3670144,1010,1512,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-06 02:07:13.793262,98.21638522788194,5.42002614136938,4.7947403594489755,0.01601190331473688,9.0,-5.4,1.0,-5.34,0.3107,0.4841,1.048,1.0,0.2147,0.2147,0.012127282519195148,0
149402,npp,1782,1487,0.191493459045887,6.24771785736084,-10.7264556884766,3670176,1782,1115,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.54054562612474,29.741745829569076,26.040061003822796,1.0727461118437073e-24,7.0,-29.73,1.184412938166907,-29.59,0.3884,0.6545,1.2513,0.7397,0.0932,0.1416,0.1416,0
149591,npp,1064,800,0.1558220870792866,6.24306201934814,-10.7256622314453,3670176,1064,586,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.66616091158606,54.21436762667468,45.87721560216987,1.1583351985355206e-30,4.0,-54.18,1.9513309067639726,-54.165,0.4459,0.8018,2.3255,0.6037,0.153,0.0941,0.0941,0
150715,npp,1823,352,0.19537489861249918,6.24280548095703,-10.7222423553467,3670176,1820,193,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.38311965701678,64.32099252370003,52.895102023221654,9.497736936251789e-19,2.0,-64.28,2.7445598364131496,-64.2,0.5082,1.0384,3.4056,0.4662,0.1769,0.0911,0.0911,0
152139,npp,92,2172,1.62539029121399,6.24690246582031,-10.7227344512939,3670144,92,1733,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-27 02:13:33.298713,-78.02027169958252,8.025248045204217,7.097077213020992,0.11369151198451131,10.0,8.0,1.0,8.03,0.3606,0.5451,1.0679,0.8881,1.5644,1.4435,0.005145165818164266,0
152497,npp,1729,799,2.6462619304657,6.24620819091797,-10.7227411270142,3670144,1732,586,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.20575251577766,54.20222832505698,45.872246168503246,0.24660518517487207,4.0,-54.21,1.9513309067639726,-54.165,0.4459,0.8018,2.3255,0.6037,1.4293,1.5977,-1.5221965871692082,0
152694,npp,2983,3765,3.07194042205811,6.2442569732666,-10.7276697158813,3670144,2984,3037,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.3180075093636,65.01642196819576,53.34226368508708,0.1541138503687976,17.0,65.0,2.898275349237888,65.06,0.486,0.801,1.6758,0.6043,1.2676,1.8565,-0.09325330895885364,0
153718,npp,676,3315,1.21328902244568,6.24915981292725,-10.7247934341431,3670144,678,2664,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79497374470687,55.27485183651443,46.66888287695151,0.016814250407461432,15.0,55.26,2.0682789409984763,55.37,0.4461,0.7163,1.4263,0.6759,0.7244,0.82,0.6072764823462734,0
154075,npp,2317,1940,0.2218132019042969,6.24255084991455,-10.7255306243896,3670176,2316,1511,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.07073563531097,5.437526537156518,4.810651743886741,0.00038827872065079954,9.0,-5.45,1.0,-5.34,0.3107,0.4841,1.048,1.0,0.2218,0.2218,0.2218,0
154271,npp,1598,1255,0.1453442350029945,6.24921989440918,-10.7252349853516,3670176,1597,936,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.40348348114313,39.60795991227205,34.34772377508913,9.876150267944423e-11,6.0,-39.61,1.4276677814245327,-39.45,0.4685,0.7444,2.1631,0.6503,0.0645,0.0945,0.0945,0
154675,npp,2137,3539,0.30493387579917897,6.24569892883301,-10.7222890853882,3670176,2137,2873,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-11 02:51:09.703539,-79.49538311577906,60.554879837165046,50.41959006899237,4.5744127579074475e-17,16.0,60.54,2.4157378735459294,60.67,0.499,0.9855,2.2132,0.4912,0.2024,0.1498,0.1498,0
154877,npp,1435,2855,0.22256400436162949,6.24279689788818,-10.723931312561,3670176,1434,2301,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07602265659258,41.13483882707869,35.606034326769596,4.769042775189248e-25,13.0,41.12,1.4276677814245327,41.19,0.4057,0.5988,1.3088,0.8084,0.2206,0.1799,0.1799,0
155424,npp,2343,795,0.1516724247485399,6.24475193023682,-10.7268333435059,3670176,2343,581,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.70788792567087,54.31451150155808,45.95852257403109,2.977255992747911e-32,4.0,-54.32,1.9513309067639726,-54.165,0.4459,0.8018,2.3255,0.6037,0.1509,0.0916,0.0916,0
155626,npp,523,3763,0.28835880756378196,6.24495697021484,-10.7272930145264,3670176,522,3035,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34490728321191,64.97804524897414,53.32244668670824,3.670758203173649e-32,17.0,64.97,2.898275349237888,65.06,0.486,0.801,1.6758,0.6043,0.3072,0.1743,0.1743,0
155807,npp,2895,3084,0.27268508076667797,6.24436330795288,-10.7225637435913,3670176,2893,2474,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38363199306396,48.84171305672749,41.78659903189489,4.089278912343595e-30,14.0,48.83,1.7549928774784245,49.01,0.4788,0.7356,1.6496,0.6581,0.2203,0.1795,0.1795,0
155988,npp,2187,2395,0.31454740464687303,6.24498128890991,-10.7255487442017,3670176,2187,1937,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81483132382608,20.478142310537475,18.037063341997392,5.682354784047104e-26,11.0,20.45,1.0837787002826917,20.72,0.3392,0.6159,1.0939,0.786,0.206,0.2472,0.2472,0
156166,npp,1473,1711,0.379534095525742,6.24413394927979,-10.7245788574219,3670176,1473,1298,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.70482491598753,18.41842104855144,16.23806838844216,4.518425417438881e-20,8.0,-18.42,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,0.3175,0.332,0.332,0
156530,npp,9,344,0.425233662128448,6.24470138549805,-10.7220335006714,3670176,9,188,196611,3866787,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63753200953013,64.41675169199668,52.9626599064144,2.0516660965781668e-05,2.0,-64.43,2.8345692104261015,-64.2,0.5082,1.0384,3.4056,0.4662,0.2678,0.1982,0.1982,0
156907,npp,573,2622,0.393189460039139,6.24520301818848,-10.7246513366699,3670144,572,2116,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08046470340437,31.601841795731985,27.631213967006715,0.0015687853913913228,12.0,31.58,1.2365102219381485,31.91,0.4316,0.7712,2.1277,0.6277,0.1784,0.2468,0.22695269555207462,0
157083,npp,2932,1937,0.85627806186676,6.24468040466309,-10.7221345901489,3670144,2932,1508,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.62185706022493,5.610767690026335,4.964011664697122,0.018307973746234177,9.0,-5.63,1.0,-5.34,0.3107,0.4841,1.048,1.0,0.8563,0.8563,0.6246788166564486,0
157268,npp,2212,1251,2.0103143453598,6.24880886077881,-10.7262353897095,3670144,2213,932,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-25 01:48:23.142894,98.52638431190402,39.734414485012216,34.45343768230715,0.049188103434465565,6.0,-39.76,1.4276677814245327,-39.45,0.4685,0.7444,2.1631,0.6503,1.3708,1.3073,0.6850024764272791,0
157473,npp,1487,566,3.29246520996094,6.24412393569946,-10.7286357879639,3670144,1492,358,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.59919550711938,59.877238613684256,49.9516344851924,0.09330396321909078,3.0,-59.89,2.3545700244418297,-59.65,0.4794,0.7836,2.5329,0.6178,1.5496,2.0341,0.8536758486984795,0
157688,npp,2747,3535,4.40408182144165,6.2485785484314,-10.7226009368896,3670144,2746,2869,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-27 02:51:05.306543,-79.52685898752222,60.46674285672732,50.3609261587383,0.1086395570270642,16.0,60.46,2.4157378735459294,60.67,0.499,0.9855,2.2132,0.4912,1.8992,2.1634,0.7889593816490077,0
157888,npp,2027,2851,3.3837354183197,6.24736070632935,-10.7213277816772,3670144,2027,2298,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6988801013922,40.96954048129399,35.471796611607886,0.2131150605448807,13.0,40.96,1.4276677814245327,41.19,0.4057,0.5988,1.3088,0.8084,2.4348,2.7355,0.03929979805841333,0
158069,npp,1316,2165,3.61800599098206,6.24679803848267,-10.7266530990601,3670144,1316,1727,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.64733050900045,7.608336448327276,6.729501033248637,0.21236201438552446,10.0,7.59,1.0,8.03,0.3606,0.5451,1.0679,0.8881,3.557,3.2131,0.5264268732530826,0
158245,npp,598,1479,2.56318402290344,6.24773693084717,-10.7252731323242,3670144,599,1109,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.87319789685415,30.113278119686836,26.361615539720407,0.15763478722510121,7.0,-30.11,1.184412938166907,-29.59,0.3884,0.6545,1.2513,0.7397,2.0956,1.8959,-0.09839802878633952,0
158423,npp,2946,790,2.13474559783936,6.24847555160522,-10.7270526885986,3670144,2948,575,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.06431035664744,54.43683448753794,46.050020679169336,0.1123175303147983,4.0,-54.45,1.9513309067639726,-54.165,0.4459,0.8018,2.3255,0.6037,1.1672,1.2888,-0.13217206617908306,0
168058,npp,2217,115,2.39046216011047,6.24617671966553,-10.7261934280396,3670144,2217,53,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.46627358484774,68.39684120828423,55.36831403368317,0.07351139796027446,1.0,-68.42,3.3166247903554,-68.205,0.7837,1.1848,2.7015,0.4086,0.8476,0.9767,0.04667916750346046,0
168071,npp,1125,3759,2.22906470298767,6.24334621429443,-10.7251071929932,3670144,1127,3032,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64131295597105,64.90739866392012,53.27613956745492,0.08942207368160439,17.0,64.89,2.898275349237888,65.06,0.486,0.801,1.6758,0.6043,0.9768,1.3471,0.21578711905227776,0
168247,npp,423,3079,1.53144681453705,6.24475908279419,-10.7233648300171,3670144,423,2471,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01144127738037,48.69469581122572,41.67245114574276,0.06190275597980744,14.0,48.68,1.7549928774784245,49.01,0.4788,0.7356,1.6496,0.6581,0.9376,1.0078,0.22464454047137117,0
168418,npp,2785,2390,0.869798541069031,6.24702882766724,-10.7271766662598,3670144,2786,1933,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.4522328757737,20.183360216501622,17.780333265437122,0.037205474150245416,11.0,20.19,1.0837787002826917,20.72,0.3392,0.6159,1.0939,0.786,0.7184,0.6836,0.21289930592071504,0
168596,npp,2053,1705,0.45387601852417,6.24474382400513,-10.7264366149902,3670144,2053,1293,196611,3866755,1468,lbr_monrovia_24_39,6.24583333,-10.725,24,39,lbr_monrovia,2013-01-04 02:00:52.673597,98.15467310669415,18.75171556341043,16.5297924210194,0.01766165042907668,8.0,-18.75,1.0442604737599883,-18.15,0.3209,0.5535,1.4511,0.8746,0.3887,0.397,0.17355570032569367,0
