gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2392,2407,1.98534452915192,6.29253625869751,-10.7711334228516,3670176,2392,1948,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.57209073469033,21.07792107621728,18.560516894854903,1.6249299624425818e-31,11.0,21.08,1.0837787002826917,20.4,3.0378,5.4288,6.8256,0.8756,1.5764,1.7384,0
103838,npp,205,356,2.1885392665863,6.29079914093018,-10.7715358734131,3670176,203,196,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.53421667442373,64.21178433906597,52.83424928729644,4.0649634051744096e-26,2.0,-64.2,2.7445598364131496,-64.43,2.1885,4.3757,7.6337,1.0864,3.9568,2.3776,0
104197,npp,48,1948,7.44721174240112,6.29074907302856,-10.7740049362183,3670176,48,1519,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-04-28 02:08:20.412776,90.78419203429162,5.037387341726728,4.457083771334069,1.821703836672328e-18,9.0,-4.99,1.0,-5.71,3.1603,4.7537,7.4681,1.0,7.4472,7.4472,0
104431,npp,1652,581,4.33971309661865,6.29354429244995,-10.7685928344727,3670176,1654,369,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.77590388027535,59.57660225200882,49.74433043950364,0.00014244396586526956,3.0,-59.56,2.3545700244418297,-59.815,2.6038,4.2124,7.3548,1.1285,4.8077,4.8973,0
108496,npp,2016,2173,3.23792886734009,6.2892484664917,-10.7702970504761,3670176,2016,1734,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-05-19 02:14:20.159226,-77.03079943582797,8.095780399292877,7.1597584289574385,3.6850019348929125e-24,10.0,8.06,1.0,7.71,3.0849,4.4582,8.6725,1.0663,3.5334,3.4525,0
114757,npp,631,2843,7.49432706832886,6.28992080688477,-10.7702178955078,3670176,631,2291,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22869956071052,40.66546812508214,35.21634636530498,2.621589542372931e-28,13.0,40.66,1.4276677814245327,40.89,2.9047,4.4804,6.164,1.061,6.8648,7.9514,0
121432,npp,1094,3303,4.25093221664429,6.29330730438232,-10.7725143432617,3670176,1095,2650,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71653618345734,54.9330448061173,46.41430454824622,2.171698629700785e-09,15.0,54.96,2.0682789409984763,55.15,4.2509,5.1931,7.1572,0.9154,4.2981,3.8912,0
122118,npp,1301,564,1.89114856719971,6.28833818435669,-10.7677402496338,3670176,1302,354,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.9089423105079,59.96809011801442,50.00843749013679,5.18597964635274e-33,3.0,-59.94,2.3545700244418297,-59.815,2.6038,4.2124,7.3548,1.1285,3.7678,2.1341,0
122660,npp,1158,2161,2.27776741981506,6.29417848587036,-10.7682647705078,3670176,1158,1722,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-07-22 02:13:40.392592,-80.26423843264588,7.340707572844287,6.492535064434134,1.2167262208409408e-31,10.0,7.36,1.0,7.71,3.0849,4.4582,8.6725,1.0663,2.5732,2.4287,0
123193,npp,2055,116,0.40838685631752,6.29068326950073,-10.7725210189819,3670176,2056,53,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-07-25 01:17:09.416670,97.51712976855191,68.44639952659011,55.39378568851231,2.36625515057203e-18,1.0,-68.41,3.3166247903554,-68.36,2.7348,4.8075,6.2371,0.9888,3.4273,0.4038,0
123728,npp,1920,1704,2.20942354202271,6.28975677490234,-10.7705450057983,3670176,1920,1292,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.23252395888211,18.84941512644263,16.613912727425756,3.625436389066847e-05,8.0,-18.81,1.0442604737599883,-18.59,3.4602,4.5124,6.9464,1.0535,2.5483,2.3276,0
132076,npp,1822,1019,7.34638977050781,6.29058408737183,-10.7718152999878,3670176,1820,749,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.50964164197626,47.89178420990451,41.03948055052615,5.485085968439826e-18,5.0,-47.87,1.646109783506203,-47.77,3.734,5.3151,8.4283,0.8944,5.9877,6.5704,0
132248,npp,1096,342,0.912571370601654,6.29246807098389,-10.7678728103638,3670176,1096,186,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-08-15 01:23:25.241203,97.64830613888176,64.49649593827553,53.01351914165311,2.1544712697165118e-24,2.0,-64.47,2.8345692104261015,-64.43,2.1885,4.3757,7.6337,1.0864,3.5319,0.9914,0
132798,npp,951,1934,2.53061032295227,6.29202651977539,-10.7681427001953,3670176,951,1505,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.27510625165422,5.825816392115473,5.15420764450316,3.300110580244904e-33,9.0,-5.8,1.0,-5.71,3.1603,4.7537,7.4681,1.0,2.5306,2.5306,0
133159,npp,2564,566,2.60379886627197,6.2925853729248,-10.7721538543701,3670176,2566,357,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.73333196387928,59.92479827359965,49.98496372876133,7.232399488151071e-32,3.0,-59.89,2.3545700244418297,-59.815,2.6038,4.2124,7.3548,1.1285,4.0705,2.9384,0
138038,npp,3021,1017,6.28622102737427,6.28954601287842,-10.7720222473145,3670176,3020,747,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.62680106029858,47.950405668749646,41.0838461245235,3.398500113546597e-30,5.0,-47.93,1.646109783506203,-47.77,3.734,5.3151,8.4283,0.8944,5.3436,5.6222,0
138438,npp,489,3306,3.98877239227295,6.28936815261841,-10.7704801559448,3670176,489,2653,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.7968181611362,55.01370130699,46.47752691522827,2.1088836351724244e-32,15.0,55.04,2.0682789409984763,55.15,4.2509,5.1931,7.1572,0.9154,4.1714,3.6513,0
142903,npp,1049,2153,2.93728876113892,6.29079818725586,-10.7706060409546,3670176,1049,1715,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-10-10 02:13:12.701440,-78.85714483907218,6.8692561014763625,6.075685922777309,0.0002870192466851804,10.0,6.9,1.0,7.71,3.0849,4.4582,8.6725,1.0663,3.2328,3.132,0
143700,npp,182,3070,2.59583377838135,6.28992033004761,-10.7685317993164,3670176,183,2465,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63575820245302,48.406195494615325,41.44104409846878,8.92704439817152e-24,14.0,48.41,1.7549928774784245,48.71,3.8865,5.4455,7.7325,0.873,3.1299,2.266,0
143889,npp,2554,2382,5.42879581451416,6.29153823852539,-10.7706680297852,3670176,2554,1926,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-10-15 02:19:32.987604,-79.00204440848296,19.749996035450472,17.39979022402352,1.2742330779496544e-30,11.0,19.77,1.0837787002826917,20.4,3.0378,5.4288,6.8256,0.8756,4.7537,4.7537,0
144085,npp,1848,1699,2.53415632247925,6.29049968719482,-10.7721004486084,3670176,1848,1287,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-10-16 02:00:44.482065,97.93524376417845,19.1083764729587,16.83919621650201,1.5300134114071203e-33,8.0,-19.08,1.0442604737599883,-18.59,3.4602,4.5124,6.9464,1.0535,2.8593,2.6696,0
145084,npp,294,1928,1.81101679801941,6.290855884552,-10.7723474502563,3670176,294,1500,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-10-21 02:07:04.789212,96.120892976237,6.185095753416259,5.471069085919365,8.603401690754343e-21,9.0,-6.15,1.0,-5.71,3.1603,4.7537,7.4681,1.0,1.811,1.811,0
148604,npp,2627,568,6.35056257247925,6.28823900222778,-10.7696399688721,3670176,2629,358,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.9792988486039,59.8791515346336,49.94301545710029,0.00015625087838318694,3.0,-59.85,2.3545700244418297,-59.815,2.6038,4.2124,7.3548,1.1285,5.6617,7.1665,0
149009,npp,123,2848,5.18761587142944,6.2900128364563,-10.7736787796021,3670176,122,2296,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09142925401021,40.83794991328811,35.35804633475285,6.29154088834831e-09,13.0,40.85,1.4276677814245327,40.89,2.9047,4.4804,6.164,1.061,5.249,5.504,0
149402,npp,1776,1479,0.794417142868042,6.29245376586914,-10.7688093185425,3670176,1778,1110,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.28780974284702,30.135046691826876,26.376282948266073,1.0314162193526132e-24,7.0,-30.11,1.184412938166907,-30.02,3.1547,4.6807,8.0908,1.0156,1.4725,0.8068,0
149591,npp,1058,793,2.74846267700195,6.29117250442505,-10.7683944702148,3670176,1060,578,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94432855098826,54.40278568344295,46.01711560844126,1.1242096827964345e-30,4.0,-54.37,1.9513309067639726,-54.42,3.3596,5.8606,7.7657,0.8111,3.1588,2.2293,0
149974,npp,1618,3080,3.88648176193237,6.29014873504639,-10.76926612854,3670176,1620,2472,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18665384128381,48.6856322024733,41.65970221522968,3.403435075126572e-32,14.0,48.71,1.7549928774784245,48.71,3.8865,5.4455,7.7325,0.873,3.8653,3.3927,0
150161,npp,913,2392,2.90390300750732,6.29330587387085,-10.7675724029541,3670176,914,1934,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-16 02:19:49.223221,-81.5166576432298,20.28222813337857,17.864691421445308,5.026283225014619e-32,11.0,20.3,1.0837787002826917,20.4,3.0378,5.4288,6.8256,0.8756,2.4239,2.5428,0
150715,npp,1817,344,3.04953408241272,6.29202079772949,-10.7730169296265,3670176,1817,188,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.5843078216709,64.47519722192906,52.992956795884744,9.856590834033313e-19,2.0,-64.43,2.8345692104261015,-64.43,2.1885,4.3757,7.6337,1.0864,4.2858,3.313,0
150728,npp,713,3985,1.040654242038727,6.29453611373901,-10.7685251235962,3670176,713,3160,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-11-19 03:03:41.261257,-79.2467217004934,68.70158232602985,55.54362936855064,8.685499658375555e-27,18.0,68.72,3.5496478698597698,68.71,1.4232,3.6156,5.1094,1.3147,4.0282,1.3682,0
154075,npp,2311,1932,8.36013984680176,6.29025650024414,-10.7727994918823,3670176,2311,1504,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.69712367053916,5.8864393803784205,5.20751770128854,0.0003832399727170969,9.0,-5.92,1.0,-5.71,3.1603,4.7537,7.4681,1.0,8.3601,8.3601,0
154271,npp,1593,1247,8.33758544921875,6.2902660369873,-10.7725296020508,3670176,1593,929,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.76798607870053,39.905154551934146,34.592986133636565,9.32759823922075e-11,6.0,-39.91,1.4276677814245327,-39.83,3.2331,4.7807,7.5228,0.9943,7.245,8.2903,0
154877,npp,1429,2847,3.59044885635376,6.29254913330078,-10.7710008621216,3670176,1430,2295,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50503005399881,40.8311770855292,35.356885865481594,4.539040572770226e-25,13.0,40.81,1.4276677814245327,40.89,2.9047,4.4804,6.164,1.061,4.1303,3.8094,0
155424,npp,2337,788,3.86218667030334,6.29296016693115,-10.7697887420654,3670176,2340,572,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-15 01:35:51.941444,97.98558897233686,54.50348398232698,46.09871415964654,2.970597238644287e-32,4.0,-54.51,1.9513309067639726,-54.42,3.3596,5.8606,7.7657,0.8111,3.7295,3.1327,0
155612,npp,1609,112,4.44234180450439,6.29457902908325,-10.7728605270386,3670176,1609,51,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.3737857558211,68.4615623338758,55.40748541957782,4.216732376311775e-29,1.0,-68.47,3.3166247903554,-68.36,2.7348,4.8075,6.2371,0.9888,4.6436,4.3926,0
155626,npp,517,3756,2.24154996871948,6.29363441467285,-10.7678308486938,3670176,519,3030,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5443873588846,64.84769084181733,53.24062800866398,3.658292695840588e-32,17.0,64.84,2.898275349237888,64.93,3.106,5.9323,7.8521,0.8013,3.4802,1.7962,0
155807,npp,2889,3076,2.78674626350403,6.2932596206665,-10.7672529220581,3670176,2889,2469,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71055955928927,48.600700411660085,41.59814142371559,4.1431339932760575e-30,14.0,48.59,1.7549928774784245,48.71,3.8865,5.4455,7.7325,0.873,3.2387,2.4327,0
156166,npp,1467,1702,11.3901195526123,6.29050445556641,-10.7733201980591,3670176,1467,1290,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.62385676794887,18.930685154146765,16.685968561117893,4.728964090131179e-20,8.0,-18.92,1.0442604737599883,-18.59,3.4602,4.5124,6.9464,1.0535,11.3399,11.9991,0
156530,npp,3,336,4.08919262886047,6.29372501373291,-10.7697658538818,3670176,6,183,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.83839653567284,64.56274937636273,53.05514422607875,2.1958027655320812e-05,2.0,-64.58,2.8345692104261015,-64.43,2.1885,4.3757,7.6337,1.0864,4.6526,4.4424,0
156542,npp,1987,3980,4.67850780487061,6.29438781738281,-10.770001411438,3670176,1990,3158,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46369771303836,68.64982177132039,55.52177877445972,2.040571481369014e-16,18.0,68.64,3.3985290935932855,68.71,1.4232,3.6156,5.1094,1.3147,5.0664,6.1511,0
168947,npp,596,330,5.2138090133667,6.29089975357056,-10.7700757980347,3670176,598,179,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.7945125335272,64.66936491328067,53.122283593418736,7.833787730683759e-05,2.0,-64.69,2.8345692104261015,-64.43,2.1885,4.3757,7.6337,1.0864,5.0493,5.6642,0
169494,npp,441,1922,2.18401336669922,6.2940526008606,-10.769344329834,3670176,441,1494,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.88784974090731,6.502578978642571,5.752359947931065,1.4617806147845795e-19,9.0,-6.5,1.0,-5.71,3.1603,4.7537,7.4681,1.0,2.184,2.184,0
169669,npp,2792,1236,6.9267258644104,6.2918529510498,-10.7737493515015,3670176,2792,919,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.06545730201036,40.30822063376812,34.92656156493438,9.80048042279468e-27,6.0,-40.32,1.4276677814245327,-39.83,3.2331,4.7807,7.5228,0.9943,6.2568,6.8875,0
169852,npp,2049,553,8.54608154296875,6.29147672653198,-10.7736740112305,3670176,2052,345,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-11 01:29:25.092956,98.14485591841517,60.17127480589963,50.154436889769656,4.1320635956947823e-32,3.0,-60.19,2.3545700244418297,-59.815,2.6038,4.2124,7.3548,1.1285,6.5942,9.6441,0
170045,npp,236,3519,7.13136005401611,6.289475440979,-10.7741212844849,3670176,234,2856,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43293817472683,60.12828301680085,50.129628694001944,3.003438646288448e-32,16.0,60.11,2.4157378735459294,60.48,4.3639,5.7546,9.0322,0.8261,5.3236,5.891,0
170219,npp,2602,2836,5.65342664718628,6.28911113739014,-10.7680654525757,3670176,2601,2285,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21292868183876,40.41751524945452,35.01803688037334,3.1788384978966945e-33,13.0,40.4,1.4276677814245327,40.89,2.9047,4.4804,6.164,1.061,5.5753,5.9983,0
170401,npp,1889,2150,9.14950847625732,6.28937816619873,-10.7739973068237,3670176,1889,1712,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-14 02:13:20.530185,-82.12177970694079,6.728405628896091,5.9519927717959975,1.6288099956373205e-32,10.0,6.73,1.0,7.71,3.0849,4.4582,8.6725,1.0663,9.445,9.7559,0
170584,npp,1169,1465,3.54394364356995,6.29119348526001,-10.7687110900879,3670176,1170,1098,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-15 01:54:30.209401,99.01109128505246,30.758777134796475,26.912317195033573,8.168853567751875e-30,7.0,-30.77,1.184412938166907,-30.02,3.1547,4.6807,8.0908,1.0156,3.7939,3.5992,0
170769,npp,450,776,2.85665202140808,6.29396963119507,-10.7699747085571,3670176,453,560,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.19809449123063,54.81389949696637,46.32869203817062,3.5480226152909507e-25,4.0,-54.82,2.0682789409984763,-54.42,3.3596,5.8606,7.7657,0.8111,3.3013,2.3171,0
170948,npp,2809,102,3.77535486221313,6.29290580749512,-10.772533416748,3670176,2809,46,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.47718406480699,68.62143504872135,55.496290920630145,6.007615982762935e-19,,-68.64,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1719,3745,2.68734192848206,6.28800296783447,-10.7694005966187,3670176,1719,3023,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60861711953567,64.64781302915601,53.112753875574974,5.7502041783591146e-27,17.0,64.63,2.898275349237888,64.93,3.106,5.9323,7.8521,0.8013,3.634,2.1534,0
171145,npp,1033,3065,6.76992273330688,6.2897424697876,-10.7723350524902,3670176,1033,2462,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92134403859357,48.276420501271375,41.34227121085573,1.1726774696531665e-21,14.0,48.26,1.7549928774784245,48.71,3.8865,5.4455,7.7325,0.873,5.5083,5.9098,0
171327,npp,323,2378,6.12554693222046,6.29221248626709,-10.7733907699585,3670176,323,1923,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.70562285590482,19.57571051935387,17.24993944064641,4.588342064001696e-15,11.0,19.56,1.0837787002826917,20.4,3.0378,5.4288,6.8256,0.8756,5.3966,5.3638,0
171504,npp,2695,1695,3.95279932022095,6.29011964797974,-10.7702322006226,3670176,2695,1283,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.18909835529642,19.282431593901958,16.99341599454071,8.707546160392404e-08,8.0,-19.3,1.0442604737599883,-18.59,3.4602,4.5124,6.9464,1.0535,4.2178,4.1641,0
174665,npp,2822,1019,3.39713335037231,6.29331111907959,-10.767617225647,3670176,2823,748,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.82878100452488,47.868272927026844,41.01676206101953,2.2800660806882476e-14,5.0,-47.87,1.646109783506203,-47.77,3.734,5.3151,8.4283,0.8944,3.5885,3.0383,0
174871,npp,1005,3980,4.350510597229,6.29552841186523,-10.7734527587891,3670176,1003,3158,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.07176099972966,68.66641246222451,55.5243905490653,1.2351882631939772e-12,18.0,68.64,3.3985290935932855,68.71,1.4232,3.6156,5.1094,1.3147,4.9699,5.7198,0
175444,npp,1985,1935,2.51194763183594,6.29402828216553,-10.7681818008423,3670176,1985,1506,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-02-10 02:07:36.027681,102.49956478877473,5.7176438979176725,5.058050477078291,2.1802198122696878e-33,9.0,-5.74,1.0,-5.71,3.1603,4.7537,7.4681,1.0,2.5119,2.5119,0
175633,npp,1279,1250,3.3811206817627,6.29426050186157,-10.7706317901611,3670176,1278,931,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.3724995730305,39.791920572960045,34.496991340396114,3.6093285007205547e-34,6.0,-39.79,1.4276677814245327,-39.83,3.2331,4.7807,7.5228,0.9943,3.7733,3.362,0
180613,npp,2786,2404,3.60488486289978,6.29473066329956,-10.7694787979126,3670176,2787,1945,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.22501295367798,20.924922042919555,18.424371765014577,2.038198291343829e-15,11.0,20.93,1.0837787002826917,20.4,3.0378,5.4288,6.8256,0.8756,3.0707,3.1566,0
180812,npp,2085,1720,3.28716540336609,6.29312753677368,-10.7723894119263,3670176,2085,1306,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.14618453056752,17.95055902843932,15.82684858447088,6.675182344683694e-23,8.0,-17.93,1.0442604737599883,-18.59,3.4602,4.5124,6.9464,1.0535,3.5804,3.4629,0
181014,npp,1362,1035,8.686598777771,6.28899192810059,-10.7695188522339,3670176,1363,760,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.5427082792586,47.35295735919229,40.60897615289305,8.672159000405261e-29,5.0,-47.35,1.646109783506203,-47.77,3.734,5.3151,8.4283,0.8944,6.8018,7.7691,0
181421,npp,1931,3321,4.43146753311157,6.29506683349609,-10.7714967727661,3670176,1930,2669,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55571590184451,55.43035496830023,46.77894498544841,2.0117381581801422e-32,15.0,55.42,2.0682789409984763,55.15,4.2509,5.1931,7.1572,0.9154,4.3854,4.0565,0
182626,npp,2760,2866,7.26449632644653,6.28928899765015,-10.7691097259521,3670176,2760,2310,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.1290559916394,41.52765175624553,35.923505379937616,8.989317227351949e-22,13.0,41.51,1.4867838833500562,40.89,2.9047,4.4804,6.164,1.061,6.6262,7.7076,0
186938,npp,1273,2413,7.83944129943848,6.28951120376587,-10.7745609283447,3670176,1273,1953,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.36121470887875,21.38885272866279,18.830253585387585,1.8027409337152734e-27,11.0,21.4,1.0837787002826917,20.4,3.0378,5.4288,6.8256,0.8756,6.978,6.8645,0
187125,npp,568,1729,6.03534555435181,6.29031419754028,-10.7726516723633,3670176,568,1314,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.25748504123433,17.439386440819465,15.380929121442643,1.8145160136018695e-32,8.0,-17.43,1.0442604737599883,-18.59,3.4602,4.5124,6.9464,1.0535,6.2121,6.358,0
187318,npp,2928,1042,6.01893329620361,6.29258346557617,-10.7716274261475,3670176,2931,766,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-04-11 01:43:30.895911,97.30828751563513,47.14186257866649,40.447142210896615,3.314310617737992e-33,5.0,-47.12,1.646109783506203,-47.77,3.734,5.3151,8.4283,0.8944,5.1813,5.3832,0
188483,npp,647,589,3.96695065498352,6.29455757141113,-10.7694683074951,3670176,648,376,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.90402284208186,59.37894685728175,49.60598422654028,4.802531242275693e-15,3.0,-59.38,2.3545700244418297,-59.815,2.6038,4.2124,7.3548,1.1285,4.6494,4.4767,0
192257,npp,518,1501,4.67674255371094,6.29283094406128,-10.774055480957,3670176,518,1126,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-05-07 01:56:19.930843,97.88544097758728,29.102505577300015,25.49749965140502,5.925243571440783e-22,7.0,-29.07,1.184412938166907,-30.02,3.1547,4.6807,8.0908,1.0156,4.7503,4.7497,0
193375,npp,1291,1041,2.93571066856384,6.29365396499634,-10.7690572738647,3670176,1291,764,196611,3866787,1039,lbr_monrovia_13_28,6.29166667,-10.77083333,13,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.68729601852138,47.16554295475013,40.46851881466453,8.707642323707318e-29,5.0,-47.15,1.646109783506203,-47.77,3.734,5.3151,8.4283,0.8944,3.3082,2.6256,0
