gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2413,4.55792284011841,6.26592397689819,-10.7339172363281,3670176,2395,1953,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.1359488778935,21.397777499363734,18.839092906712974,1.624810702183741e-31,11.0,21.4,1.0837787002826917,20.72,1.8477,2.3134,3.2413,1.0222,4.4359,4.6593,0
103720,npp,938,1041,1.7798273563385,6.26433563232422,-10.7344245910645,3670176,937,765,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.94904215044846,47.15240700430677,40.45736544251784,2.2841829937745822e-29,5.0,-47.15,1.646109783506203,-47.555,1.7798,3.2485,4.6379,0.728,1.4726,1.2957,0
104197,npp,51,1956,1.93783104419708,6.26347827911377,-10.730541229248,3670176,51,1526,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-04-28 02:08:22.192049,100.82964681810819,4.509665874087147,3.9903675693562586,1.735896752502635e-18,9.0,-4.53,1.0,-5.34,1.79,2.3648,2.996,1.0,1.9378,1.9378,0
104431,npp,1655,587,2.86725831031799,6.26753377914429,-10.7304964065552,3670176,1656,374,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.6614614872925,59.44261890242121,49.65131138851646,0.00013874713108227667,3.0,-59.42,2.3545700244418297,-59.69,1.95,2.8412,4.5078,0.8324,2.3759,2.3866,0
114757,npp,633,2849,4.72637414932251,6.26963520050049,-10.7322540283203,3670176,633,2296,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08455969878693,40.89275309666925,35.4029860829002,2.64940351124379e-28,13.0,40.89,1.4276677814245327,41.12,2.0425,2.7495,4.7264,0.8601,3.7496,4.0652,0
121078,npp,544,1021,2.78008270263672,6.26600790023804,-10.7316331863403,3670176,547,751,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.59443628555876,47.83017678890536,40.9860175883259,1.256221770398766e-05,5.0,-47.8,1.646109783506203,-47.555,1.7798,3.2485,4.6379,0.728,2.0803,2.0238,0
121432,npp,1097,3309,2.9331681728363,6.26641798019409,-10.7364349365234,3670176,1097,2657,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58050714469417,55.08546505750096,46.52661543058396,2.225946168880091e-09,15.0,55.11,2.0682789409984763,55.26,2.442,3.93,5.4881,0.6017,1.8829,1.765,0
122118,npp,1303,569,1.80751717090607,6.26984310150146,-10.7348613739014,3670176,1304,359,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83426806295657,59.855698346127305,49.930913771231005,5.1817513254081134e-33,3.0,-59.83,2.3545700244418297,-59.69,1.95,2.8412,4.5078,0.8324,1.9258,1.5045,0
123728,npp,1923,1711,0.938874661922455,6.26569223403931,-10.7317991256714,3670176,1923,1298,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.8466213423289,18.437225961949526,16.253514543439078,3.499058358316713e-05,8.0,-18.42,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,0.6302,0.8073,0
132076,npp,1825,1026,4.59055995941162,6.26777267456055,-10.7330846786499,3670176,1827,754,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37541784633179,47.657006965874295,40.85448503531246,5.618055722532428e-18,5.0,-47.64,1.646109783506203,-47.555,1.7798,3.2485,4.6379,0.728,3.1801,3.3418,0
132248,npp,1099,347,0.766932010650635,6.26697826385498,-10.7362070083618,3670176,1098,190,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.54857720583314,64.40217894249328,52.95371917245975,2.1778864056361427e-24,2.0,-64.38,2.7445598364131496,-64.32,1.6183,2.9957,4.385,0.7894,1.5528,0.6054,0
132798,npp,954,1940,2.862384557724,6.26601076126099,-10.731164932251,3670176,954,1511,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.37957437497855,5.487367593769329,4.854981508809741,3.316343958425426e-33,9.0,-5.45,1.0,-5.34,1.79,2.3648,2.996,1.0,2.8624,2.8624,0
137280,npp,2822,3765,2.25105404853821,6.26509809494019,-10.7338075637817,3670176,2823,3036,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35903673688605,64.96415545428749,53.31250651542166,0.00040821204531738106,17.0,65.0,2.898275349237888,65.05,2.1755,3.0077,5.109,0.7863,2.1038,1.7699,0
138038,npp,3024,1023,1.25992858409882,6.26330423355103,-10.7336530685425,3670176,3027,752,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.45748115337663,47.757022237842804,40.931662508081914,3.4522453835690605e-30,5.0,-47.74,1.646109783506203,-47.555,1.7798,3.2485,4.6379,0.728,1.1568,0.9172,0
138438,npp,491,3312,3.00999236106873,6.26906824111938,-10.73317527771,3670176,490,2659,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70470527927291,55.16574609142847,46.589472941576496,2.1376335568238207e-32,15.0,55.19,2.0682789409984763,55.26,2.442,3.93,5.4881,0.6017,1.92,1.8112,0
142903,npp,1052,2159,1.77741158008575,6.26439714431763,-10.7334861755371,3670176,1052,1720,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-10-10 02:13:12.701440,-77.57551654574566,7.2261055078487315,6.390952899346542,0.0002892636798186618,10.0,7.25,1.0,8.12,1.5168,2.7527,3.5369,0.8591,1.3896,1.527,0
143889,npp,2557,2388,1.94880211353302,6.26512718200684,-10.7340297698975,3670176,2557,1931,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.54752704011783,20.07084484536202,17.679768347275893,1.3040991156508916e-30,11.0,20.09,1.0837787002826917,20.72,1.8477,2.3134,3.2413,1.0222,2.0284,1.9922,0
144085,npp,1851,1705,1.17597818374634,6.2638988494873,-10.7337694168091,3670176,1851,1292,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-10-16 02:00:44.482065,97.40216297475392,18.781549228934356,16.55360392919206,1.551621870024204e-33,8.0,-18.75,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,0.8573,1.0112,0
145084,npp,297,1934,1.36559164524078,6.26477718353271,-10.7352771759033,3670176,297,1506,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.27340299318364,5.850234987499141,5.175096981492472,8.40421997548536e-21,9.0,-5.8,1.0,-5.34,1.79,2.3648,2.996,1.0,1.3656,1.3656,0
149009,npp,125,2854,1.52632129192352,6.2695746421814,-10.7355403900146,3670176,124,2301,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94783235477799,41.06562893563508,35.544850957962325,6.559720719988187e-09,13.0,41.08,1.4276677814245327,41.12,2.0425,2.7495,4.7264,0.8601,1.5081,1.3128,0
149402,npp,1779,1486,0.962152123451233,6.26902198791504,-10.7301397323608,3670176,1780,1114,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85455263409061,29.78859926390926,26.080125474947966,1.0664144454134856e-24,7.0,-29.78,1.184412938166907,-29.83,1.7146,2.5049,3.5267,0.9441,1.0623,0.9083,0
149775,npp,338,127,0.874513864517212,6.26374292373657,-10.7322273254395,3670176,341,59,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.66338477769366,68.27530369925321,55.2914680026161,9.047573678826266e-36,1.0,-68.23,3.3166247903554,-68.25,1.3085,2.736,3.6423,0.8644,1.8036,0.7559,0
149974,npp,1621,3086,0.662699937820435,6.2635669708252,-10.7338533401489,3670176,1622,2476,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02125873791634,48.86522163578419,41.800047489349524,3.4563709379671834e-32,14.0,48.89,1.7549928774784245,48.92,1.8443,3.041,5.0731,0.7776,1.0097,0.5153,0
150161,npp,916,2398,3.55891752243042,6.26690149307251,-10.7307043075562,3670176,916,1939,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03409286601494,20.59649283669326,18.138710643934054,5.045612757188834e-32,11.0,20.61,1.0837787002826917,20.72,1.8477,2.3134,3.2413,1.0222,3.5141,3.6381,0
150715,npp,1820,350,2.65810179710388,6.26547574996948,-10.7334499359131,3670176,1818,192,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.48516427130367,64.35920735619757,52.919382859437476,9.55349928687048e-19,2.0,-64.32,2.7445598364131496,-64.32,1.6183,2.9957,4.385,0.7894,2.2418,2.0984,0
150728,npp,716,3991,0.32265776395797696,6.26736831665039,-10.733811378479,3670176,714,3163,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15732533421443,68.79170139989468,55.59476176517611,8.541448041784262e-27,18.0,68.82,3.5496478698597698,68.79,1.9125,2.7592,3.3037,0.8571,1.6784,0.2765,0
154075,npp,2314,1938,0.953908085823059,6.26430892944336,-10.7357969284058,3670176,2314,1510,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.91726009351261,5.543267225759934,4.904138892998237,0.00038706225214772173,9.0,-5.57,1.0,-5.34,1.79,2.3648,2.996,1.0,0.9539,0.9539,0
154271,npp,1596,1253,0.951049447059631,6.26446962356567,-10.736289024353,3670176,1595,935,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.54967365452009,39.68165940528624,34.40857633168123,9.735868550623779e-11,6.0,-39.68,1.4276677814245327,-39.57,1.8313,2.6951,4.0464,0.8775,1.1432,0.8345,0
154877,npp,1432,2853,1.32088494300842,6.26545286178589,-10.7340173721313,3670176,1432,2300,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28883654498786,41.058461373401,35.5434034696572,4.702312298260961e-25,13.0,41.04,1.4276677814245327,41.12,2.0425,2.7495,4.7264,0.8601,1.3642,1.1361,0
155612,npp,1612,118,1.34102892875671,6.26817083358765,-10.7342157363892,3670176,1610,54,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28681553132537,68.3645490169917,55.35188577577117,4.1560630999780435e-29,1.0,-68.37,3.3166247903554,-68.25,1.3085,2.736,3.6423,0.8644,1.9442,1.1591,0
155626,npp,520,3762,1.94595408439636,6.2662148475647,-10.7305154800415,3670176,520,3034,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44304064845895,64.95911084608302,53.310577227593164,3.6606487646898934e-32,17.0,64.95,2.898275349237888,65.05,2.1755,3.0077,5.109,0.7863,1.9985,1.53,0
155807,npp,2892,3082,2.71604442596436,6.26662492752075,-10.7320756912231,3670176,2891,2473,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54652812370563,48.78056257055433,41.73881622912493,4.0963379975060774e-30,14.0,48.77,1.7549928774784245,48.92,1.8443,3.041,5.0731,0.7776,2.1797,2.1121,0
156166,npp,1470,1708,0.880738735198975,6.26399421691895,-10.7351198196411,3670176,1469,1295,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.06239841491954,18.608097461575532,16.403974983439227,4.56472772192409e-20,8.0,-18.59,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,0.5745,0.7573,0
156530,npp,6,342,5.52860975265503,6.2673077583313,-10.7322359085083,3670176,7,186,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.73947125767187,64.45236962427208,52.98524984514787,2.0858553246263498e-05,2.0,-64.47,2.8345692104261015,-64.32,1.6183,2.9957,4.385,0.7894,3.2584,4.3644,0
156542,npp,1990,3986,3.14249491691589,6.26688480377197,-10.7327175140381,3670176,1991,3161,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37380433671163,68.74593443349355,55.57640817427351,1.9575463202006539e-16,18.0,68.74,3.5496478698597698,68.79,1.9125,2.7592,3.3037,0.8571,2.4728,2.6934,0
156725,npp,1276,3310,2.93398761749268,6.2677435874939,-10.7303476333618,3670176,1275,2657,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57261485534205,55.14606987308172,46.57667865548702,3.3694528013705703e-09,15.0,55.14,2.0682789409984763,55.26,2.442,3.93,5.4881,0.6017,1.8833,1.7655,0
168947,npp,599,336,2.0972963571548497,6.2644510269165,-10.7325592041016,3670176,600,182,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.6956341015368,64.55950003066626,53.0528792510281,8.03474068102315e-05,2.0,-64.58,2.8345692104261015,-64.32,1.6183,2.9957,4.385,0.7894,2.0479,1.6556,0
169135,npp,1867,3304,2.52739405632019,6.26689720153809,-10.7306327819824,3670176,1866,2651,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-07 02:44:44.569728,-79.62855369370956,54.99438008819314,46.46474596943665,0.00029486811703621215,15.0,54.99,2.0682789409984763,55.26,2.442,3.93,5.4881,0.6017,1.6867,1.5208,0
169494,npp,444,1928,2.54158854484558,6.26799058914185,-10.7322673797607,3670176,444,1499,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-09 02:07:05.716056,93.0690393268538,6.1718651509576175,5.4600551887309985,1.5234981389412202e-19,9.0,-6.15,1.0,-5.34,1.79,2.3648,2.996,1.0,2.5416,2.5416,0
169669,npp,2795,1243,2.06214022636414,6.26490354537964,-10.7304439544678,3670176,2794,925,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.85112232763558,40.04560232695628,34.710248059228846,1.0154900934269066e-26,6.0,-40.06,1.4276677814245327,-39.57,1.8313,2.6951,4.0464,0.8775,1.9215,1.8094,0
169852,npp,2052,559,1.61377263069153,6.26500177383423,-10.7345924377441,3670176,2054,350,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.03244200532251,60.03632319838624,50.06161539145053,4.2143610304599127e-32,3.0,-60.05,2.3545700244418297,-59.69,1.95,2.8412,4.5078,0.8324,1.8436,1.3432,0
170045,npp,238,3526,3.1819052696228,6.26739883422852,-10.7300128936768,3670176,236,2861,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35182137481928,60.278857699039115,50.23304763931598,3.074202176167489e-32,16.0,60.26,2.4157378735459294,60.63,1.8892,3.1222,4.9408,0.7574,2.3895,2.41,0
170219,npp,2604,2842,2.34305238723755,6.26886320114136,-10.7304306030273,3670176,2604,2290,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06745203478421,40.64445941874777,35.204660498354386,3.2016762796393447e-33,13.0,40.62,1.4276677814245327,41.12,2.0425,2.7495,4.7264,0.8601,2.0802,2.0153,0
170401,npp,1891,2156,3.64336442947388,6.26968288421631,-10.7358722686768,3670176,1891,1718,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.12184960955683,7.075835993443226,6.25899866631512,1.6206136268719788e-32,10.0,7.07,1.0,8.12,1.5168,2.7527,3.5369,0.8591,3.2555,3.13,0
170584,npp,1172,1471,1.71463716030121,6.26447534561157,-10.7303676605225,3670176,1172,1103,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.71099515871501,30.474560815201148,26.669811953038828,8.022636801795924e-30,7.0,-30.49,1.184412938166907,-29.83,1.7146,2.5049,3.5267,0.9441,1.6976,1.6187,0
170769,npp,453,782,1.87965548038483,6.2683687210083,-10.7334880828857,3670176,454,566,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.06744176229513,54.662572050849995,46.21683541162521,3.447899736317263e-25,4.0,-54.66,2.0682789409984763,-54.21,2.6693,4.122,5.0648,0.5737,1.2807,1.0784,0
170948,npp,2812,108,0.922018706798553,6.26637315750122,-10.7336273193359,3670176,2810,49,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.39069255810094,68.52432327536353,55.44090451795504,5.769965586251823e-19,1.0,-68.54,3.3166247903554,-68.25,1.3085,2.736,3.6423,0.8644,1.8179,0.7969,0
170961,npp,1721,3751,1.44495344161987,6.26738119125366,-10.7314167022705,3670176,1721,3027,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53935571899025,64.75843030815842,53.18250656728827,5.60289090057848e-27,17.0,64.74,2.898275349237888,65.05,2.1755,3.0077,5.109,0.7863,1.8256,1.1361,0
171145,npp,1035,3072,2.50522756576538,6.26881980895996,-10.7300777435303,3670176,1035,2467,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.8096174840431,48.48480637602146,41.505631537966835,1.1272817849770702e-21,14.0,48.47,1.7549928774784245,48.92,1.8443,3.041,5.0731,0.7776,2.0595,1.9482,0
171327,npp,326,2385,2.01000154018402,6.26486110687256,-10.7302255630493,3670176,326,1928,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.24072641825002,19.947095915318233,17.57413492377844,4.363314124314467e-15,11.0,19.93,1.0837787002826917,20.72,1.8477,2.3134,3.2413,1.0222,2.0849,2.0547,0
171504,npp,2698,1701,1.19572818279266,6.26348924636841,-10.7318487167358,3670176,2698,1289,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.64655271369575,18.957649218364214,16.709642797851618,8.298403071739479e-08,8.0,-18.97,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,0.8762,1.0281,0
174665,npp,2825,1024,2.68989324569702,6.26791572570801,-10.7361469268799,3670176,2825,753,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.65886431556889,47.70673076304499,40.889585378536474,2.3724453075935286e-14,5.0,-47.7,1.646109783506203,-47.555,1.7798,3.2485,4.6379,0.728,2.0255,1.9582,0
174871,npp,1008,3986,1.3694258928299,6.26780939102173,-10.7361240386963,3670176,1013,3162,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98230607406586,68.76293974380897,55.57921365089719,1.2949123802240405e-12,18.0,68.74,3.5496478698597698,68.79,1.9125,2.7592,3.3037,0.8571,1.9733,1.1737,0
175444,npp,1988,1941,2.36483526229858,6.26794195175171,-10.7311744689941,3670176,1988,1512,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.89978167694008,5.362781914633019,4.744332355199197,2.2147486915891516e-33,9.0,-5.4,1.0,-5.34,1.79,2.3648,2.996,1.0,2.3648,2.3648,0
175633,npp,1282,1257,2.3190221786499,6.2700662612915,-10.7346172332764,3670176,1284,938,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.47127391858527,39.51781448776735,34.270597117431585,3.617626835080588e-34,6.0,-39.53,1.4276677814245327,-39.57,1.8313,2.6951,4.0464,0.8775,2.1014,2.0348,0
180613,npp,2789,2410,2.70828819274902,6.26819181442261,-10.7323083877563,3670176,2789,1950,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76081075408764,21.240170864959676,18.698958867106978,2.129228175088859e-15,11.0,21.24,1.0837787002826917,20.72,1.8477,2.3134,3.2413,1.0222,2.7292,2.7685,0
180812,npp,2088,1726,3.1611795425415,6.26663684844971,-10.7345571517944,3670176,2088,1312,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.58085294389477,17.623622923169883,15.54071046111795,6.915169080985236e-23,8.0,-17.6,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,2.7583,2.7181,0
181014,npp,1364,1041,3.51471400260925,6.26950740814209,-10.7308654785156,3670176,1366,764,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.43268377755332,47.15827941537203,40.45513313374584,8.880662649557571e-29,5.0,-47.15,1.646109783506203,-47.555,1.7798,3.2485,4.6379,0.728,2.5265,2.5586,0
181421,npp,1934,3327,4.53579521179199,6.26771783828735,-10.7346487045288,3670176,1932,2675,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42036694424108,55.58367509170299,46.891265331235566,2.0382226377042002e-32,15.0,55.57,2.0682789409984763,55.26,2.442,3.93,5.4881,0.6017,2.6577,2.7294,0
182432,npp,381,3553,4.52448892593384,6.26702260971069,-10.7334547042847,3670176,379,2884,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49641715631037,60.87134708974351,50.62727555973354,1.8958569011604374e-26,16.0,60.85,2.5331140255951103,60.63,1.8892,3.1222,4.9408,0.7574,2.9184,3.4269,0
182626,npp,2762,2872,3.24250435829163,6.26939392089844,-10.7322177886963,3670176,2762,2316,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99160971153908,41.744550315848805,36.100853022777834,8.676105561323272e-22,13.0,41.73,1.4867838833500562,41.12,2.0425,2.7495,4.7264,0.8601,2.6965,2.7889,0
186143,npp,2132,1507,3.35253214836121,6.26667261123657,-10.7357606887817,3670176,2132,1130,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.57498117241248,28.80240559150203,25.238046600944944,8.392125375697169e-10,7.0,-28.79,1.184412938166907,-29.83,1.7146,2.5049,3.5267,0.9441,3.0805,3.165,0
186741,npp,1990,3108,1.77051270008087,6.26547956466675,-10.7359418869019,3670176,1991,2491,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05334682251967,49.5560326035994,42.34141304509413,1.4146743568319255e-21,14.0,49.55,1.7549928774784245,48.92,1.8443,3.041,5.0731,0.7776,1.6409,1.3768,0
186938,npp,1275,2419,3.16236138343811,6.2694935798645,-10.7360820770264,3670176,1275,1958,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.08207528077735,21.707755980453413,19.107839916280742,1.8435152349727202e-27,11.0,21.72,1.0837787002826917,20.72,1.8477,2.3134,3.2413,1.0222,3.1482,3.2327,0
187125,npp,571,1735,1.48628628253937,6.26395320892334,-10.7350740432739,3670176,571,1320,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-04-10 02:02:21.267587,97.67860921030223,17.112555687400516,15.09466529529624,1.8301897364699114e-32,8.0,-17.1,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,1.1544,1.278,0
187506,npp,2214,370,2.0749819278717,6.26858711242676,-10.7300853729248,3670176,2215,206,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.77925122400679,63.93112884614449,52.65199375677278,1.460845757101653e-31,2.0,-63.93,2.7445598364131496,-64.32,1.6183,2.9957,4.385,0.7894,2.0294,1.638,0
188684,npp,1919,3562,2.78846168518066,6.26519012451172,-10.7330989837646,3670176,1924,2892,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-04-18 02:52:36.426616,-79.34098795308512,61.03908838776086,50.75020468791727,2.091306682572531e-18,16.0,61.03,2.5331140255951103,60.63,1.8892,3.1222,4.9408,0.7574,2.2331,2.112,0
193553,npp,573,367,3.10153532028198,6.26603174209595,-10.7332048416138,3670176,571,204,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-05-14 01:24:57.361738,97.50891510875424,63.98779500094573,52.692250046987134,2.3272414442590964e-25,2.0,-63.99,2.7445598364131496,-64.32,1.6183,2.9957,4.385,0.7894,2.4034,2.4484,0
198981,npp,236,1723,2.47267580032349,6.26761865615845,-10.7340478897095,3670176,236,1309,196611,3866787,1276,lbr_monrovia_22_34,6.26666667,-10.73333333,22,34,lbr_monrovia,2013-06-13 02:02:39.373929,97.36306846520625,17.77881047852435,15.677621420260365,1.5765365774601553e-27,8.0,-17.76,1.0442604737599883,-18.26,1.4863,2.7503,3.5051,0.8599,2.099,2.1261,0
