gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2687,1489,2.13440823554993,6.40713214874268,-10.7828540802002,3670144,2687,1117,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-02 01:55:57.526613,97.26167264040872,29.647566382708774,25.962391465884377,0.006445766037653607,7.0,-29.64,1.184412938166907,-30.35,1.6408,2.1388,3.9636,0.9621,2.0541,2.0535,1.8677576206820756,0
101640,npp,1075,1718,8.63632297515869,6.4039740562439,-10.7807693481445,3670144,1075,1304,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-07 02:02:13.952248,98.04779095316412,18.042597745860462,15.909313311434113,0.22836599667732346,8.0,-18.04,1.0442604737599883,-18.89,1.4078,2.1981,4.0877,0.9361,8.2231,8.0848,1.5041634503066668,0
103484,npp,2376,2402,1.99700963497162,6.40225839614868,-10.7809143066406,3670176,2376,1943,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62302394669783,20.832113023319906,18.346357776526006,1.6940181941053398e-31,11.0,20.82,1.0837787002826917,20.09,1.5117,2.0121,3.3409,1.0227,2.0438,2.0423,2.0423,0
103601,npp,1658,1717,1.023098409175873,6.4061336517334,-10.7796726226807,3670176,1658,1303,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.09018634281328,18.105840432333817,15.96521049752163,4.688263099385465e-31,8.0,-18.09,1.0442604737599883,-18.89,1.4078,2.1981,4.0877,0.9361,0.9325,0.9578,0.9578,0
103838,npp,188,351,1.17533886432648,6.40520763397217,-10.7862548828125,3670176,186,193,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47757167021979,64.31622286986709,52.90092390582134,4.3272901283835716e-26,2.0,-64.3,2.7445598364131496,-64.51,1.1896,2.2609,5.0393,0.9101,1.6622,1.0697,1.0697,0
104197,npp,31,1943,2.05776059627533,6.40721321105957,-10.7822589874268,3670176,31,1514,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.63151064801008,5.334486268907701,4.719808155216231,1.9212940498475676e-18,9.0,-5.28,1.0,-6.09,1.4138,2.0578,3.535,1.0,2.0578,2.0578,2.0578,0
104431,npp,1636,575,0.35157811641693104,6.40219974517822,-10.7870540618896,3670176,1638,365,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67736918131017,59.71043964824473,49.83722565114817,0.0001458279818554899,3.0,-59.69,2.3545700244418297,-59.98,1.4,2.4467,4.876,0.841,1.1679,0.2957,0.2957,0
106518,npp,566,3088,7.16158580780029,6.40260362625122,-10.7820081710815,3670144,567,2477,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88423413991784,48.93095278014313,41.85616151064187,0.15279457654970632,14.0,48.95,1.7549928774784245,48.5,1.7248,2.4254,4.2932,0.8484,4.7565,6.0761,1.6731433879495468,0
107440,npp,1286,2626,1.0967028141021729,6.40660190582275,-10.7797355651855,3670144,1287,2119,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.3473423608488,31.752741691724864,27.75976265633073,0.005567428682938955,12.0,31.76,1.2365102219381485,31.26,1.6678,2.1759,4.2657,0.9457,1.185,1.0372,0.8767679513945905,0
108496,npp,1999,2167,0.686766743659973,6.40677785873413,-10.7862005233765,3670176,1999,1729,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.42187481448582,7.743813101261286,6.848928660043833,3.81056240854602e-24,10.0,7.71,1.0,7.36,1.5384,2.1048,3.3354,0.9776,0.6397,0.6714,0.6714,0
109198,npp,1070,3081,0.429128348827362,6.40474462509155,-10.7844114303589,3670176,1068,2473,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43212997812783,48.732806666469834,41.70004520659926,2.6621698899650975e-30,14.0,48.74,1.7549928774784245,48.5,1.7248,2.4254,4.2932,0.8484,0.9203,0.3641,0.3641,0
113141,npp,1561,3073,4.41485738754272,6.40410995483398,-10.7848834991455,3670144,1561,2468,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.0601161201135,48.50041746027247,41.51469963278042,0.06227223205585246,14.0,48.5,1.7549928774784245,48.5,1.7248,2.4254,4.2932,0.8484,3.1914,3.7457,1.9512519111422097,0
113310,npp,844,2385,3.20790338516235,6.40526628494263,-10.7802934646606,3670144,844,1928,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-09 02:20:12.872783,-78.83253820740207,19.926816111681358,17.55448314339835,0.03778450801900945,11.0,19.93,1.0837787002826917,20.09,1.5117,2.0121,3.3409,1.0227,3.1611,3.2807,2.1918946695225108,0
113644,npp,2463,1014,1.6504340171814,6.40104579925537,-10.7838134765625,3670144,2461,745,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.51977875320304,48.047839969443956,41.15695357699376,0.006301940378277008,5.0,-48.03,1.646109783506203,-47.87,1.8146,2.7485,4.6769,0.7487,1.3907,1.2357,1.0541021273277593,0
114294,npp,1537,1925,0.793298840522766,6.40575122833252,-10.7838325500488,3670176,1537,1497,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.6100495306863,6.3166735449328915,5.587289465886387,4.1258675446178705e-12,9.0,-6.32,1.0,-6.09,1.4138,2.0578,3.535,1.0,0.7933,0.7933,0.7933,0
114757,npp,614,2837,2.93599486351013,6.40739107131958,-10.7835264205933,3670176,615,2286,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15342935926289,40.43935380101801,35.03056600019399,2.7546708698054377e-28,13.0,40.43,1.4276677814245327,40.7,1.6137,2.1626,3.7073,0.9515,2.5995,2.7936,2.7936,0
119005,npp,2045,1919,1.87338888645172,6.40415191650391,-10.7803039550781,3670144,2045,1491,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-01 02:07:16.400877,90.09863045017539,6.801484592189315,6.015699738983573,0.03188531625927636,9.0,-6.67,1.0,-6.09,1.4138,2.0578,3.535,1.0,1.8734,1.8734,0.9545868639497824,0
120905,npp,1242,1696,1.55557441711426,6.40648555755615,-10.7807321548462,3670144,1242,1284,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.11174175831646,19.29471077539462,17.002243813971454,0.0020729567214360515,8.0,-19.25,1.0442604737599883,-18.89,1.4078,2.1981,4.0877,0.9361,1.4424,1.4562,1.3964652979625092,0
121078,npp,525,1010,1.33727359771729,6.40106153488159,-10.7834434509277,3670176,523,742,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.63768523565547,48.194450926030285,41.272432839134765,1.2446252650994102e-05,5.0,-48.16,1.646109783506203,-47.87,1.8146,2.7485,4.6769,0.7487,1.2005,1.0012,1.0012,0
121432,npp,1078,3297,0.566979795694351,6.40336656570435,-10.7851572036743,3670176,1079,2644,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01902045587713,54.797852903577116,46.31459722333945,1.7661621905347597e-09,15.0,54.81,2.0682789409984763,55.01,1.5654,2.2801,3.273,0.9025,1.2295,0.5117,0.5117,0
122118,npp,1284,559,0.802685678005219,6.40356397628784,-10.7801513671875,3670176,1286,350,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.85294978276619,60.0836009596247,50.08812606050536,5.420930938737117e-33,3.0,-60.05,2.3545700244418297,-59.98,1.4,2.4467,4.876,0.841,1.3595,0.6751,0.6751,0
123011,npp,2763,783,0.386239051818848,6.40655612945557,-10.7848987579346,3670176,2762,567,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.43639462995166,54.67724535244614,46.224189235794164,1.4292630313090982e-24,4.0,-54.64,2.0682789409984763,-54.51,1.6333,2.7373,4.2796,0.7518,0.9211,0.2904,0.2904,0
123193,npp,2038,111,0.39122086763382,6.40473175048828,-10.7852029800415,3670176,2039,51,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.46425576788639,68.52955956377882,55.44152031078801,2.361282465626309e-18,1.0,-68.49,3.3166247903554,-68.46,1.2955,2.8011,5.0011,0.7346,1.3312,0.2874,0.2874,0
130059,npp,2659,1243,14.086651802063,6.40591239929199,-10.7817687988281,3670144,2660,925,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.12269707694391,40.08649566298005,34.74253514187174,0.18315581352910773,6.0,-40.06,1.4276677814245327,-39.98,1.6038,2.198,4.1292,0.9362,10.3851,13.1876,7.909748400659219,0
130251,npp,1936,560,5.00283765792847,6.40071058273315,-10.7830657958984,3670144,1940,352,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.26308202000945,60.06068080126116,50.07560846748233,0.12966863314824137,3.0,-60.03,2.3545700244418297,-59.98,1.4,2.4467,4.876,0.841,3.1434,4.2075,0.4709448251514763,0
130637,npp,2499,2843,3.70726108551025,6.40700197219849,-10.785532951355,3670144,2500,2291,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-06 02:32:28.200685,-80.6110399006331,40.63793715051363,35.19820966247811,0.07131857967926153,13.0,40.66,1.4276677814245327,40.7,1.6137,2.1626,3.7073,0.9515,3.1397,3.5275,1.4723706946826822,0
131365,npp,1591,3754,1.55726397037506,6.40355968475342,-10.7862167358398,3670144,1592,3029,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44916426886977,64.75936464605645,53.18417084366594,0.010655541063470915,17.0,64.8,2.898275349237888,64.8,1.743,2.8106,4.571,0.7322,1.6253,1.1402,0.8331479694907761,0
132076,npp,1805,1014,3.13259840011597,6.40613889694214,-10.7837171554565,3670176,1804,745,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.4422613958335,48.06086651862961,41.17254812815989,5.709982517818571e-18,5.0,-48.03,1.646109783506203,-47.87,1.8146,2.7485,4.6769,0.7487,2.2911,2.3454,2.3454,0
132798,npp,935,1928,1.20999097824097,6.40264225006104,-10.7844877243042,3670176,935,1500,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.28651376690848,6.182460934785129,5.469491558930611,3.3653960531777014e-33,9.0,-6.15,1.0,-6.09,1.4138,2.0578,3.535,1.0,1.21,1.21,1.21,0
135748,npp,1543,1928,10.2378196716309,6.40311670303345,-10.7814083099365,3670144,1543,1499,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-03 02:07:16.465561,96.93018083207657,6.170625429812731,5.45897644874571,0.11970768937719109,9.0,-6.15,1.0,-6.09,1.4138,2.0578,3.535,1.0,10.2378,10.2378,6.788281212367361,0
137280,npp,2803,3753,0.983255743980408,6.4023494720459,-10.7864418029785,3670176,2805,3028,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67405867905146,64.74838104961862,53.177007643609514,0.0004075613611422641,17.0,64.78,2.898275349237888,64.8,1.743,2.8106,4.571,0.7322,1.4273,0.7199,0.7199,0
138438,npp,472,3300,1.91673517227173,6.40578508377075,-10.7839479446411,3670176,472,2647,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73536558942402,54.85753251419143,46.362502360527266,2.095022033674191e-32,15.0,54.88,2.0682789409984763,55.01,1.5654,2.2801,3.273,0.9025,1.8821,1.7298,1.7298,0
140005,npp,2844,1468,0.746792197227478,6.40509843826294,-10.7849912643433,3670144,2844,1101,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.52953306012262,30.652755874424148,26.819992379346676,0.0033363894423745865,7.0,-30.63,1.184412938166907,-30.35,1.6408,2.1388,3.9636,0.9621,0.8825,0.7185,0.6223579883697662,0
140194,npp,2101,781,4.39542579650879,6.40531206130981,-10.7835454940796,3670144,2102,565,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-26 01:35:41.243824,97.99711444243671,54.705203521268466,46.24393721175471,0.024320530727097542,4.0,-54.69,2.0682789409984763,-54.51,1.6333,2.7373,4.2796,0.7518,2.8595,3.3043,2.6034751147750006,0
140768,npp,1933,2378,6.70136690139771,6.40447568893433,-10.7842512130737,3670144,1933,1923,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-29 02:19:34.932329,-78.54174630467985,19.54663648624823,17.223182502248175,0.1370407621787929,11.0,19.56,1.0837787002826917,20.09,1.5117,2.0121,3.3409,1.0227,6.3845,6.8534,2.9044081995007187,0
140950,npp,1214,1694,6.67658662796021,6.40215110778809,-10.7856130599976,3670144,1214,1283,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.6525618341222,19.397543496892386,17.092802906119594,0.24817604216473088,8.0,-19.36,1.0442604737599883,-18.89,1.4078,2.1981,4.0877,0.9361,6.3464,6.2502,-0.9012864629127719,0
141730,npp,312,2604,2.89440059661865,6.40504884719849,-10.7864475250244,3670144,312,2104,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.52214479570617,30.764111174248,26.91501337885809,0.0797931210621799,12.0,30.77,1.2365102219381485,31.26,1.6678,2.1759,4.2657,0.9457,2.6389,2.7373,0.4379667519866066,0
142903,npp,1033,2147,0.976732790470123,6.40191602706909,-10.7871017456055,3670176,1033,1710,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-10 02:13:10.922158,-77.75092058863649,6.520349563470558,5.767400984216193,0.0002877310668927124,10.0,6.55,1.0,7.36,1.5384,2.1048,3.3354,0.9776,0.9297,0.9549,0.9549,0
143700,npp,165,3064,0.789283931255341,6.40633201599121,-10.780987739563,3670176,166,2461,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56386145591159,48.22287270145869,41.29740683734927,8.820319592938427e-24,14.0,48.23,1.7549928774784245,48.5,1.7248,2.4254,4.2932,0.8484,1.1255,0.6697,0.6697,0
143889,npp,2538,2376,0.878032088279724,6.40240955352783,-10.7865304946899,3670176,2538,1921,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.12456876018774,19.449164429597282,17.137180398104338,1.251857438324759e-30,11.0,19.46,1.0442604737599883,20.09,1.5117,2.0121,3.3409,1.0227,0.9717,0.898,0.898,0
144085,npp,1831,1694,0.874997556209564,6.4068775177002,-10.7822885513306,3670176,1831,1283,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.77673409478555,19.3886259597499,17.084026039986778,1.5017960891929547e-33,8.0,-19.36,1.0442604737599883,-18.89,1.4078,2.1981,4.0877,0.9361,0.7907,0.8191,0.8191,0
148180,npp,988,1927,1.35866701602936,6.40314292907715,-10.7838277816772,3670144,988,1499,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-06 02:07:10.234744,95.65370277956417,6.221801790701016,5.503468968194604,0.016000767515207796,9.0,-6.21,1.0,-6.09,1.4138,2.0578,3.535,1.0,1.3587,1.3587,0.8976189412357996,0
148400,npp,274,1244,1.88807857036591,6.40395259857178,-10.7844953536987,3670144,275,926,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-07 01:48:21.741864,98.25012028363464,40.04903721689188,34.70760171946458,0.004754699943250699,6.0,-40.02,1.4276677814245327,-39.98,1.6038,2.198,4.1292,0.9362,1.8406,1.7676,1.6305876921931113,0
148604,npp,2610,563,2.11027991771698,6.40349674224854,-10.7819442749023,3670176,2613,354,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92334448580077,59.9947417521857,50.022863562964474,0.00015636276402252396,3.0,-59.96,2.3545700244418297,-59.98,1.4,2.4467,4.876,0.841,1.9149,1.7748,1.7748,0
149009,npp,106,2843,1.27864181995392,6.40598154067993,-10.7807207107544,3670176,106,2291,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.01072714288588,40.64844415252807,35.20249942001271,6.220914543494434e-09,13.0,40.66,1.4276677814245327,40.7,1.6137,2.1626,3.7073,0.9515,1.4386,1.2166,1.2166,0
149402,npp,1760,1474,1.0877252221107478,6.40222454071045,-10.7802143096924,3670176,1762,1106,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.0937275170766,30.37885047163553,26.584549541633702,1.0064770092069447e-24,7.0,-30.35,1.184412938166907,-30.35,1.6408,2.1388,3.9636,0.9621,1.1703,1.0465,1.0465,0
149591,npp,1041,788,1.24755358695984,6.4065637588501,-10.7814483642578,3670176,1044,572,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.2898903165558,54.52992992485149,46.111426466438374,1.0933589022955444e-30,4.0,-54.51,1.9513309067639726,-54.51,1.6333,2.7373,4.2796,0.7518,1.2943,0.9379,0.9379,0
149974,npp,1601,3074,1.39911866188049,6.40715360641479,-10.7816228866577,3670176,1604,2468,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12326833440413,48.50318659747049,41.51704661649701,3.2937585720078764e-32,14.0,48.53,1.7549928774784245,48.5,1.7248,2.4254,4.2932,0.8484,1.473,1.1871,1.1871,0
150161,npp,897,2386,1.37930333614349,6.40391206741333,-10.7837171554565,3670176,897,1930,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.20137662684866,19.95796225578619,17.58185548250211,4.8957971746222393e-32,11.0,19.98,1.0837787002826917,20.09,1.5117,2.0121,3.3409,1.0227,1.4739,1.4106,1.4106,0
151094,npp,2372,2614,0.918768167495728,6.40320158004761,-10.7853631973267,3670176,2372,2111,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68932970182885,31.204201352664473,27.290139193050706,1.6985381179147223e-14,12.0,31.22,1.2365102219381485,31.26,1.6678,2.1759,4.2657,0.9457,1.0411,0.8689,0.8689,0
152139,npp,70,2159,3.56646776199341,6.40533256530762,-10.7802867889404,3670144,70,1721,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-27 02:13:31.519433,-79.55683946822619,7.252924303162797,6.414935512347639,0.11395541043529829,10.0,7.25,1.0,7.36,1.5384,2.1048,3.3354,0.9776,3.5194,3.4867,0.20293994002302673,0
152682,npp,964,112,4.98866081237793,6.40710926055908,-10.7814693450928,3670144,967,52,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.56254543108095,68.4710028798223,55.40853377073528,0.1679603409068106,1.0,-68.47,3.3166247903554,-68.46,1.2955,2.8011,5.0011,0.7346,2.7173,3.6648,-1.1751760662795037,0
152694,npp,2960,3751,8.0216851234436,6.40611743927002,-10.7834749221802,3670144,2965,3029,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.15182633057238,64.76067373241523,53.181952222279214,0.1543360385931793,17.0,64.74,2.898275349237888,64.8,1.743,2.8106,4.571,0.7322,3.8558,5.8731,1.425724334277663,0
153056,npp,1540,2385,2.90084958076477,6.40202903747559,-10.7822561264038,3670144,1540,1929,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.27870738654042,19.954963300385263,17.580258706413378,0.09273984000660605,11.0,19.93,1.0837787002826917,20.09,1.5117,2.0121,3.3409,1.0227,2.8778,2.9667,0.2942917183830689,0
153718,npp,654,3300,2.18499040603638,6.40624809265137,-10.7859373092651,3670144,652,2649,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.5445498541926,54.90171200672086,46.39437008540965,0.01678337065084137,15.0,54.88,2.0682789409984763,55.01,1.5654,2.2801,3.273,0.9025,2.0118,1.9719,1.4882673053828848,0
154075,npp,2294,1927,1.27775120735168,6.40643405914307,-10.7814626693726,3670176,2294,1499,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.16009594403208,6.181631589758609,5.468460412361334,0.0003812255851935049,9.0,-6.21,1.0,-6.09,1.4138,2.0578,3.535,1.0,1.2778,1.2778,1.2778,0
154271,npp,1576,1242,1.69310188293457,6.40580797195435,-10.781455039978,3670176,1576,925,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68814196404787,40.095877532141124,34.75029590577187,9.062786046375456e-11,6.0,-40.09,1.4276677814245327,-39.98,1.6038,2.198,4.1292,0.9362,1.7041,1.585,1.585,0
154463,npp,852,559,0.945732295513153,6.40585327148438,-10.7810392379761,3670176,854,351,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.80436540862318,60.04325165300341,50.064676585306515,6.186518455072318e-19,3.0,-60.05,2.3545700244418297,-59.98,1.4,2.4467,4.876,0.841,1.4203,0.7954,0.7954,0
154877,npp,1413,2841,1.34541893005371,6.40350151062012,-10.7864675521851,3670176,1414,2290,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36119244092636,40.599513495755055,35.166656232649366,4.345158660030813e-25,13.0,40.59,1.4276677814245327,40.7,1.6137,2.1626,3.7073,0.9515,1.4854,1.2802,1.2802,0
155424,npp,2320,782,1.46597945690155,6.40450000762939,-10.7805652618408,3670176,2324,567,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.49318736220415,54.65228895362532,46.209113133163626,2.908356580470054e-32,4.0,-54.66,2.0682789409984763,-54.51,1.6333,2.7373,4.2796,0.7518,1.4431,1.1021,1.1021,0
155612,npp,1593,107,0.825269758701324,6.40167379379272,-10.7863636016846,3670176,1593,49,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.55495208985992,68.53461028264857,55.449342305154815,4.167473704661132e-29,1.0,-68.55,3.3166247903554,-68.46,1.2955,2.8011,5.0011,0.7346,1.462,0.6063,0.6063,0
155807,npp,2873,3070,1.70259749889374,6.40318727493286,-10.7811431884766,3670176,2873,2465,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07835704153295,48.432828024641196,41.466730335077855,4.125761665338259e-30,14.0,48.41,1.7549928774784245,48.5,1.7248,2.4254,4.2932,0.8484,1.6459,1.4445,1.4445,0
156166,npp,1450,1697,1.72349631786346,6.40728282928467,-10.7836380004883,3670176,1450,1285,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.99276350747904,19.170009451488188,16.895114422349057,4.7934833765109394e-20,8.0,-19.19,1.0442604737599883,-18.89,1.4078,2.1981,4.0877,0.9361,1.6032,1.6134,1.6134,0
156351,npp,729,1010,1.67293167114258,6.40495014190674,-10.7829265594482,3670176,729,742,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.66414804432327,48.1534887995373,41.24545110176374,5.033602028738621e-13,5.0,-48.16,1.646109783506203,-47.87,1.8146,2.7485,4.6769,0.7487,1.4044,1.2525,1.2525,0
156528,npp,3059,331,1.63665294647217,6.40140676498413,-10.7821216583252,3670176,3061,179,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.75054585788614,64.65701576834748,53.11488285409662,2.2703122942656234e-05,2.0,-64.67,2.8345692104261015,-64.51,1.1896,2.2609,5.0393,0.9101,1.8375,1.4896,1.4896,0
156542,npp,1971,3974,1.49543464183807,6.40254783630371,-10.7833003997803,3670176,1974,3155,196611,3866787,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38140982178017,68.55525756566588,55.468080291937646,2.1119944651754884e-16,18.0,68.54,3.3985290935932855,68.63,1.1193,1.99,4.274,1.0341,1.9122,1.5464,1.5464,0
156907,npp,551,2608,1.48312890529633,6.40442991256714,-10.7860898971558,3670144,551,2107,196611,3866755,10,lbr_monrovia_10_1,6.40416667,-10.78333333,10,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46297980674598,30.96751255441237,27.091067761228157,0.0016090541291924635,12.0,30.95,1.2365102219381485,31.26,1.6678,2.1759,4.2657,0.9457,1.4975,1.4026,1.356233200357931,0
