gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2408,0.654541373252869,6.31147527694702,-10.7611360549927,3670176,2390,1948,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03170005577412,21.127610106555093,18.603802652516205,1.6421178124411959e-31,11.0,21.14,1.0837787002826917,20.425,0.6545,0.8326,1.1228,0.9016,0.5864,0.5901,0
103838,npp,202,357,1.77064049243927,6.31057643890381,-10.7616786956787,3670176,202,197,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.6385107711265,64.19208431544763,52.82169107473937,4.0834476747821353e-26,2.0,-64.18,2.7445598364131496,-64.42,0.6071,1.0904,1.4855,0.6884,0.9985,1.2188,0
108496,npp,2013,2174,1.40370202064514,6.30818319320679,-10.7603607177734,3670176,2013,1735,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.28121204437177,8.142984522862932,7.201443352636157,3.7388729664946554e-24,10.0,8.12,1.0,7.74,0.6321,0.8654,1.1615,0.8674,1.289,1.2176,0
109198,npp,1084,3088,1.36318731307983,6.30649995803833,-10.7628498077393,3670176,1083,2477,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65915124289415,48.93918685561954,41.86113303203047,2.5438315567645612e-30,14.0,48.95,1.7549928774784245,48.74,0.8695,1.1331,1.329,0.6624,0.8817,0.903,0
121078,npp,539,1016,0.707610309123993,6.30499410629272,-10.7612676620483,3670176,538,746,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87709667089851,47.99111737387003,41.112602740219955,1.2317211146148262e-05,5.0,-47.96,1.646109783506203,-47.74,0.903,1.1201,1.3145,0.6701,0.5,0.4742,0
122118,npp,1298,564,1.078299522399902,6.30886030197144,-10.7649431228638,3670176,1301,355,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02638767585962,59.96824585194239,50.0085448141323,5.2322933715246984e-33,3.0,-59.94,2.3545700244418297,-59.815,0.9066,1.1811,1.3956,0.6355,0.707,0.6853,0
122660,npp,1156,2162,1.36182415485382,6.30644464492798,-10.7594194412231,3670176,1156,1723,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.16857891897249,7.397585311852506,6.542779923909092,1.2173173014721391e-31,10.0,7.42,1.0,7.74,0.6321,0.8654,1.1615,0.8674,1.2471,1.1812,0
123728,npp,1917,1705,0.860681891441345,6.30897760391235,-10.7605571746826,3670176,1917,1292,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.74906932051107,18.787886568197923,16.560134063139778,3.5531321161171864e-05,8.0,-18.75,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,0.6969,0.7047,0
132076,npp,1819,1020,0.90082985162735,6.31005620956421,-10.7619667053223,3670176,1819,749,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68109539123546,47.8581438512935,41.013009669981656,5.5799353634222114e-18,5.0,-47.83,1.646109783506203,-47.74,0.903,1.1201,1.3145,0.6701,0.6174,0.6037,0
132248,npp,1094,342,0.535693049430847,6.30637407302856,-10.7659816741943,3670176,1095,187,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71712294538153,64.4964065924002,53.01346255184831,2.1696843429902025e-24,2.0,-64.47,2.8345692104261015,-64.42,0.6071,1.0904,1.4855,0.6884,0.5549,0.3687,0
132798,npp,948,1934,0.670064151287079,6.31181144714355,-10.7650623321533,3670176,949,1506,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.9708762414402,5.822417584997238,5.151202915365744,3.3173312608310595e-33,9.0,-5.8,1.0,-5.57,0.6059,0.7506,0.9367,1.0,0.6701,0.6701,0
137280,npp,2816,3759,1.31035709381104,6.30859851837158,-10.7616548538208,3670176,2821,3033,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24697760634632,64.85998414516573,53.2472254702389,0.0004070914035497868,17.0,64.89,2.898275349237888,64.95,0.9626,1.31,1.6735,0.573,0.7507,0.7508,0
138438,npp,486,3307,1.33477067947388,6.30817651748657,-10.7602396011353,3670176,487,2654,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93010724749591,55.03917310424188,46.49629461746434,2.1158716136133745e-32,15.0,55.06,2.0682789409984763,55.14,0.8504,1.0651,1.2851,0.7047,0.881,0.9406,0
142903,npp,1046,2154,1.29545843601227,6.30972242355347,-10.7607078552246,3670176,1046,1716,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.31517329685126,6.922092013050648,6.122368387593689,0.00028806285309127867,10.0,6.96,1.0,7.74,0.6321,0.8654,1.1615,0.8674,1.1807,1.1237,0
143889,npp,2551,2383,0.979365646839142,6.31036806106567,-10.7607917785645,3670176,2551,1927,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.492849273437,19.798001002914067,17.44168877161633,1.2796099994131665e-30,11.0,19.82,1.0837787002826917,20.425,0.6545,0.8326,1.1228,0.9016,0.8861,0.883,0
145084,npp,291,1929,0.777187705039978,6.30963325500488,-10.7625637054443,3670176,291,1501,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.70874390259526,6.120199141149525,5.413712300143103,8.488427632805543e-21,9.0,-6.09,1.0,-5.57,0.6059,0.7506,0.9367,1.0,0.7772,0.7772,0
149009,npp,120,2849,0.648047804832458,6.30919504165649,-10.7634534835815,3670176,120,2296,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30394745182093,40.87557919610233,35.388934671125156,6.357312269283989e-09,13.0,40.89,1.4276677814245327,40.89,0.8642,1.1054,1.4397,0.679,0.4302,0.44,0
149402,npp,1774,1480,0.658749461174011,6.3050103187561,-10.7599172592163,3670176,1773,1109,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49451776132689,30.085767992332002,26.334183891093343,1.0366931759624937e-24,7.0,-30.07,1.184412938166907,-30.07,0.8344,1.0649,1.2149,0.7049,0.4077,0.4643,0
149591,npp,1055,793,0.666530072689056,6.30528163909912,-10.760350227356,3670176,1053,578,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63738111145072,54.39626246791031,46.0123462514213,1.1256689377111922e-30,4.0,-54.37,1.9513309067639726,-54.4,0.862,1.1252,1.3936,0.6671,0.5156,0.4447,0
149974,npp,1615,3079,0.887837886810303,6.30855655670166,-10.7656393051147,3670176,1613,2472,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3598941785877,48.655982343070136,41.63663414972456,3.3904884489667066e-32,14.0,48.68,1.7549928774784245,48.74,0.8695,1.1331,1.329,0.6624,0.6109,0.5881,0
150161,npp,911,2391,1.2204087972641,6.30548191070557,-10.7655344009399,3670176,910,1934,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.96879256837232,20.231166607547014,17.820200002820815,5.010257604185022e-32,11.0,20.24,1.0837787002826917,20.425,0.6545,0.8326,1.1228,0.9016,1.1085,1.1003,0
150715,npp,1814,345,0.982826113700867,6.31193113327026,-10.7631998062134,3670176,1815,189,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.68827973505222,64.4559076184465,52.98073403844509,9.729587573985139e-19,2.0,-64.42,2.7445598364131496,-64.42,0.6071,1.0904,1.4855,0.6884,0.7114,0.6765,0
154075,npp,2308,1933,0.433245748281479,6.30891847610474,-10.7630405426025,3670176,2308,1505,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.3828512564015,5.829273934757442,5.156983787847957,0.0003839835635387153,9.0,-5.86,1.0,-5.57,0.6059,0.7506,0.9367,1.0,0.4332,0.4332,0
154271,npp,1590,1248,0.653968453407288,6.30941534042358,-10.7630214691162,3670176,1591,930,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98569885950606,39.86647058564122,34.56108101159364,9.392179419560844e-11,6.0,-39.87,1.4276677814245327,-39.79,0.7117,1.0054,1.2175,0.7466,0.5045,0.4882,0
154877,npp,1427,2848,0.886004567146301,6.30496644973755,-10.7619533538818,3670176,1428,2295,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64629162611216,40.86934705633952,35.38822413420903,4.5531560379094155e-25,13.0,40.85,1.4276677814245327,40.89,0.8642,1.1054,1.4397,0.679,0.5969,0.6016,0
155424,npp,2334,788,0.550975471735001,6.30682229995728,-10.760009765625,3670176,2332,572,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.67934911055107,54.490149859430616,46.088901765997505,2.956749411833605e-32,4.0,-54.51,1.9513309067639726,-54.4,0.862,1.1252,1.3936,0.6671,0.4564,0.3676,0
155612,npp,1607,113,1.21148610115051,6.30761623382568,-10.764048576355,3670176,1608,52,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.43501077943321,68.44511423533864,55.39807004649649,4.1889971753221044e-29,1.0,-68.46,3.3166247903554,-68.34,0.994,1.2189,1.406,0.6158,0.7484,0.7461,0
155626,npp,515,3756,1.70733284950256,6.30690574645996,-10.7652778625488,3670176,518,3030,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60946030449766,64.8479370768948,53.2407827882909,3.6505777923263425e-32,17.0,64.84,2.898275349237888,64.95,0.9626,1.31,1.6735,0.573,0.8877,0.9783,0
155807,npp,2887,3076,0.759184539318085,6.30654382705688,-10.7649078369141,3670176,2887,2470,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81940063669639,48.60037951839275,41.5978902707765,4.134489233697564e-30,14.0,48.59,1.7549928774784245,48.74,0.8695,1.1331,1.329,0.6624,0.5376,0.5029,0
156166,npp,1464,1703,0.736098408699036,6.30971384048462,-10.7633304595947,3670176,1464,1291,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.13930706588242,18.87024306933093,16.633142156816895,4.689846363011166e-20,8.0,-18.86,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,0.5776,0.6027,0
156528,npp,3072,336,0.7718306183815,6.30629301071167,-10.7612133026123,3670176,3068,182,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30698871407476,64.56776561377295,53.058497983173204,2.176965312507704e-05,2.0,-64.58,2.8345692104261015,-64.42,0.6071,1.0904,1.4855,0.6884,0.6382,0.5313,0
156542,npp,1984,3979,0.5098343193531041,6.31001806259155,-10.7648954391479,3670176,1989,3158,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0063250368984,68.63745772220749,55.51494569473219,2.0368292808907742e-16,18.0,68.63,3.3985290935932855,68.71,0.9934,1.5537,1.7204,0.4831,0.4435,0.2463,0
156725,npp,1271,3304,1.0353124737739559,6.30800342559814,-10.7639856338501,3670176,1272,2651,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79819907291366,54.99387839384845,46.46459271625819,3.5247516559810204e-09,15.0,54.99,2.0682789409984763,55.14,0.8504,1.0651,1.2851,0.7047,0.7362,0.7296,0
168947,npp,593,331,1.44569396972656,6.31090879440308,-10.7605009078979,3670176,597,179,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.89830251643797,64.65109956038539,53.110756609595406,7.8570542810759e-05,2.0,-64.67,2.8345692104261015,-64.42,0.6071,1.0904,1.4855,0.6884,0.8759,0.9952,0
169135,npp,1862,3298,0.793102324008942,6.30700397491455,-10.7640647888184,3670176,1863,2645,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-07 02:44:44.569728,-79.85466986717586,54.842451008044726,46.352660971993046,0.00029167716724470605,15.0,54.83,2.0682789409984763,55.14,0.8504,1.0651,1.2851,0.7047,0.6191,0.5589,0
169494,npp,439,1923,0.592811673879623,6.30621862411499,-10.7605848312378,3670176,439,1494,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.87437858266814,6.437026896383375,5.694424352711451,1.467332123523105e-19,9.0,-6.44,1.0,-5.57,0.6059,0.7506,0.9367,1.0,0.5928,0.5928,0
169669,npp,2789,1237,0.997084021568298,6.31109380722046,-10.7641344070435,3670176,2790,920,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.28185047711095,40.269939533884006,34.89504696651512,9.806497831371587e-27,6.0,-40.28,1.4276677814245327,-39.79,0.7117,1.0054,1.2175,0.7466,0.7448,0.7444,0
169852,npp,2046,553,1.33862233161926,6.30580234527588,-10.7648420333862,3670176,2044,345,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54569573192539,60.17629919340114,50.15806157502382,4.1306104714134235e-32,3.0,-60.19,2.3545700244418297,-59.815,0.9066,1.1811,1.3956,0.6355,0.8175,0.8507,0
170045,npp,233,3520,0.789014279842377,6.30870389938354,-10.7636709213257,3670176,233,2857,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54901550009409,60.149728770530366,50.14437354137103,3.005855671855573e-32,16.0,60.14,2.4157378735459294,60.5,1.0434,1.1994,1.4391,0.6258,0.5807,0.4938,0
170219,npp,2599,2836,0.53081026673317,6.30929803848267,-10.7645864486694,3670176,2599,2285,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4278489152157,40.41755510257672,35.01806967083014,3.173304473716396e-33,13.0,40.4,1.4276677814245327,40.89,0.8642,1.1054,1.4397,0.679,0.3481,0.3604,0
170401,npp,1886,2150,0.606624245643616,6.30723428726196,-10.7642602920532,3670176,1886,1712,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-14 02:13:18.750905,-74.71624707588923,6.762929041388316,5.982516921909236,1.6253555009570173e-32,10.0,6.73,1.0,7.74,0.6321,0.8654,1.1615,0.8674,0.4919,0.5262,0
170584,npp,1166,1465,0.523030579090118,6.30693864822388,-10.7596387863159,3670176,1165,1098,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.48178812592492,30.772333280933626,26.923953534272574,8.140226555049335e-30,7.0,-30.77,1.184412938166907,-30.07,0.8344,1.0649,1.2149,0.7049,0.2931,0.3687,0
170769,npp,447,776,0.457211554050446,6.31121444702148,-10.7606563568115,3670176,445,560,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.91664673392985,54.80357031395494,46.32114012373128,3.530967851036097e-25,4.0,-54.82,2.0682789409984763,-54.4,0.862,1.1252,1.3936,0.6671,0.4277,0.305,0
170948,npp,2807,103,0.816840887069702,6.30599117279053,-10.7636251449585,3670176,2808,47,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.53839280256648,68.60494569606794,55.486897820581845,5.971590299353066e-19,1.0,-68.62,3.3166247903554,-68.34,0.994,1.2189,1.406,0.6158,0.6294,0.503,0
170961,npp,1716,3745,0.820349514484406,6.30781173706055,-10.7655477523804,3670176,1718,3023,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70640156765144,64.6483720350349,53.11310680279786,5.7603860274060396e-27,17.0,64.63,2.898275349237888,64.95,0.9626,1.31,1.6735,0.573,0.5817,0.47,0
171145,npp,1030,3066,0.683897078037262,6.30848598480225,-10.7624683380127,3670176,1031,2463,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08495674817934,48.30610518084996,41.36555770113524,1.1691423763630827e-21,14.0,48.29,1.7549928774784245,48.74,0.8695,1.1331,1.329,0.6624,0.4947,0.453,0
171327,npp,320,2378,0.411400079727173,6.31078720092773,-10.7633018493652,3670176,320,1923,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-19 02:19:38.840452,-77.24974493620883,19.602141047821377,17.27306274978775,4.569732543887884e-15,11.0,19.56,1.0837787002826917,20.425,0.6545,0.8326,1.1228,0.9016,0.362,0.3709,0
171504,npp,2692,1696,0.514233767986298,6.30936193466187,-10.7602119445801,3670176,2692,1284,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.69728971362456,19.22356188659754,16.94198937881211,8.672847595920042e-08,8.0,-19.25,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,0.3651,0.421,0
174665,npp,2820,1019,1.32434558868408,6.30694961547852,-10.7656555175781,3670176,2821,749,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-02-06 01:42:23.924045,97.94288688646556,47.867857064816036,41.016434859978354,2.2735417230612105e-14,5.0,-47.87,1.646109783506203,-47.74,0.903,1.1201,1.3145,0.6701,0.8747,0.8875,0
174871,npp,1003,3981,1.52174961566925,6.30746078491211,-10.7638540267944,3670176,1002,3159,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12826315025298,68.6828927724209,55.53376197815215,1.2420820303593602e-12,18.0,68.66,3.3985290935932855,68.71,0.9934,1.5537,1.7204,0.4831,0.7412,0.7352,0
175444,npp,1983,1935,1.0271981358528142,6.3060827255249,-10.7594451904297,3670176,1983,1506,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.29591902814452,5.749827907840569,5.086514258308531,2.185084617031039e-33,9.0,-5.74,1.0,-5.57,0.6059,0.7506,0.9367,1.0,1.0272,1.0272,0
175633,npp,1277,1251,0.987666845321655,6.30672264099121,-10.7621021270752,3670176,1276,932,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.51779913342976,39.7529317843922,34.46482096634416,3.6116115781350496e-34,6.0,-39.76,1.4276677814245327,-39.79,0.7117,1.0054,1.2175,0.7466,0.7382,0.7374,0
180613,npp,2784,2404,0.721272826194763,6.30541801452637,-10.7601222991943,3670176,2783,1945,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-03-08 02:20:37.492921,-78.75988638603877,20.935088520513247,18.433276847073184,2.0516970106586254e-15,11.0,20.93,1.0837787002826917,20.425,0.6545,0.8326,1.1228,0.9016,0.6479,0.6503,0
180812,npp,2083,1721,0.760509192943573,6.30554580688477,-10.7634954452515,3670176,2083,1307,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.51129258364698,17.894609629218724,15.777889760985731,6.712046756895961e-23,8.0,-17.87,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,0.601,0.6227,0
181014,npp,1359,1035,0.92046183347702,6.30486536026001,-10.7608671188354,3670176,1357,760,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.66916361556079,47.3629189502852,40.61696282896883,8.710295635872282e-29,5.0,-47.35,1.646109783506203,-47.74,0.903,1.1201,1.3145,0.6701,0.6293,0.6168,0
182626,npp,2757,2866,0.554232776165009,6.30916929244995,-10.765664100647,3670176,2758,2311,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33295227839764,41.527624496785705,35.92348307876416,9.046906502246213e-22,13.0,41.51,1.4867838833500562,40.89,0.8642,1.1054,1.4397,0.679,0.3799,0.3763,0
186741,npp,1984,3102,1.25929749011993,6.30826187133789,-10.7627878189087,3670176,1987,2487,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39527085398296,49.37367542216874,42.19978771919577,1.3854665622088286e-21,14.0,49.37,1.7549928774784245,48.74,0.8695,1.1331,1.329,0.6624,0.8225,0.8342,0
186938,npp,1270,2414,0.661986112594604,6.30846548080444,-10.764500617981,3670176,1270,1954,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81452391593214,21.438223202346112,18.87323730056126,1.821032525932646e-27,11.0,21.45,1.0837787002826917,20.425,0.6545,0.8326,1.1228,0.9016,0.5932,0.5968,0
187125,npp,565,1730,0.923147320747375,6.30941343307495,-10.7627754211426,3670176,565,1315,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-04-10 02:02:21.267587,98.82184396139154,17.383558996190267,15.332039492490063,1.830938505604053e-32,8.0,-17.38,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,0.7567,0.7558,0
188097,npp,2071,1958,0.816980242729187,6.30938100814819,-10.7628355026245,3670176,2071,1528,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-04-15 02:08:41.151697,98.44749891489526,4.402789801214355,3.8957810830336177,9.405455117689774e-26,9.0,-4.41,1.0,-5.57,0.6059,0.7506,0.9367,1.0,0.817,0.817,0
188684,npp,1914,3557,1.32678389549255,6.30446577072144,-10.7599592208862,3670176,1913,2887,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52853304296298,60.93521893300248,50.6797860277784,2.1724120602950414e-18,16.0,60.93,2.5331140255951103,60.5,1.0434,1.1994,1.4391,0.6258,0.8009,0.8303,0
193553,npp,568,362,1.23724865913391,6.30509567260742,-10.7630758285522,3670176,568,200,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-05-14 01:24:57.361738,97.67825810995583,64.08359810722686,52.75354092050358,2.408744481096155e-25,2.0,-64.08,2.7445598364131496,-64.42,0.6071,1.0904,1.4855,0.6884,0.8041,0.8517,0
193565,npp,2534,4007,1.24883890151978,6.30692386627197,-10.7603015899658,3670176,2535,3171,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31919883623011,69.06621794375147,55.76110288129674,1.7614887369681458e-29,18.0,69.06,3.5496478698597698,68.71,0.9934,1.5537,1.7204,0.4831,0.6647,0.6033,0
194292,npp,2775,1271,1.30003094673157,6.30885171890259,-10.7641010284424,3670176,2775,950,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-05-18 01:50:05.883019,97.86950213436039,39.02669868149983,33.86945784735711,9.496920167491793e-12,6.0,-39.0,1.4276677814245327,-39.79,0.7117,1.0054,1.2175,0.7466,0.957,0.9706,0
198981,npp,231,1718,1.29814314842224,6.30650758743286,-10.7630300521851,3670176,231,1304,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-06-13 02:02:39.373929,98.288292856749,18.048816897685473,15.913911713017738,1.620276520516824e-27,8.0,-18.04,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,1.1158,1.0628,0
199153,npp,2583,1031,1.56355774402618,6.30789709091187,-10.7631273269653,3670176,2583,757,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-06-14 01:43:49.033988,98.26092965870619,47.47999862867424,40.7121854369475,2.036182996847633e-23,5.0,-47.48,1.646109783506203,-47.74,0.903,1.1201,1.3145,0.6701,1.02,1.0478,0
199519,npp,56,3317,1.24618685245514,6.3106369972229,-10.762357711792,3670176,56,2665,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-06-16 02:46:32.944018,-79.58362982526673,55.32453648460884,46.70460094348198,1.7740627159152407e-21,15.0,55.32,2.0682789409984763,55.14,0.8504,1.0651,1.2851,0.7047,0.8382,0.8782,0
199869,npp,1696,1942,1.21377468109131,6.3105902671814,-10.7649726867676,3670176,1696,1513,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-06-18 02:08:54.025041,93.62537697339816,5.365293838771911,4.746651283139709,1.1045619100691467e-07,9.0,-5.34,1.0,-5.57,0.6059,0.7506,0.9367,1.0,1.2138,1.2138,0
216334,npp,1427,1700,0.938222289085388,6.31061506271362,-10.7628049850464,3670176,1427,1288,196611,3866787,889,lbr_monrovia_15_24,6.30833333,-10.7625,15,24,lbr_monrovia,2013-07-15 02:02:30.044072,99.40031088114455,19.006677545485207,16.750144713213096,1.362052408983787e-20,8.0,-19.03,1.0442604737599883,-18.59,0.764,0.9168,1.1758,0.8187,0.7711,0.7682,0
