lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.898,0.871,0.932
2,0.771,0.764,0.831
3,0.648,0.669,0.716
4,0.549,0.584,0.605
5,0.478,0.509,0.504
6,0.424,0.442,0.414
7,0.376,0.383,0.333
8,0.334,0.331,0.262
9,0.296,0.286,0.203
10,0.265,0.247,0.154
11,0.236,0.214,0.115
12,0.21,0.185,0.082
13,0.185,0.16,0.054
14,0.161,0.139,0.03
15,0.139,0.122,0.01
16,0.116,0.107,-0.006
17,0.095,0.095,-0.017
18,0.075,0.085,-0.025
19,0.056,0.076,-0.027
20,0.045,0.069,-0.02
21,0.039,0.064,-0.004
22,0.036,0.059,0.022
23,0.035,0.054,0.057
24,0.037,0.051,0.1
25,0.04,0.047,0.147
26,0.04,0.043,0.191
27,0.04,0.038,0.234
28,0.042,0.033,0.271
29,0.045,0.028,0.294
30,0.048,0.024,0.297
31,0.043,0.021,0.274
32,0.037,0.017,0.232
33,0.026,0.014,0.178
34,0.014,0.01,0.121
35,0.003,0.004,0.065
36,-0.007,-0.003,0.012
37,-0.017,-0.011,-0.037
38,-0.021,-0.02,-0.076
39,-0.026,-0.028,-0.107
40,-0.031,-0.035,-0.131
41,-0.037,-0.041,-0.151
42,-0.041,-0.046,-0.165
43,-0.045,-0.048,-0.175
44,-0.047,-0.048,-0.181
45,-0.05,-0.046,-0.184
46,-0.05,-0.041,-0.182
47,-0.05,-0.034,-0.174
48,-0.044,-0.025,-0.161
49,-0.036,-0.014,-0.141
50,-0.028,-0.003,-0.114
51,-0.019,0.01,-0.079
52,-0.008,0.023,-0.034
53,0.003,0.036,0.019
54,0.019,0.048,0.082
55,0.034,0.06,0.143
56,0.061,0.07,0.204
57,0.097,0.079,0.263
58,0.135,0.086,0.31
59,0.166,0.091,0.339
60,0.173,0.094,0.337
61,0.158,0.095,0.307
62,0.136,0.095,0.258
63,0.118,0.093,0.201
64,0.102,0.09,0.14
65,0.083,0.086,0.081
66,0.063,0.081,0.026
67,0.044,0.073,-0.022
68,0.029,0.064,-0.059
69,0.018,0.053,-0.087
70,0.008,0.041,-0.107
71,0.0,0.028,-0.122
72,-0.007,0.015,-0.132
73,-0.014,0.002,-0.138
74,-0.017,-0.009,-0.14
75,-0.02,-0.019,-0.138
76,-0.021,-0.027,-0.134
77,-0.019,-0.033,-0.125
78,-0.018,-0.036,-0.112
79,-0.017,-0.036,-0.094
80,-0.015,-0.034,-0.068
81,-0.012,-0.029,-0.035
82,-0.008,-0.022,0.008
83,-0.01,-0.015,0.055
84,-0.014,-0.007,0.109
85,-0.023,0.0,0.16
86,-0.033,0.006,0.205
87,-0.033,0.012,0.242
88,-0.02,0.018,0.267
89,-0.004,0.024,0.275
90,0.028,0.028,0.271
91,0.051,0.032,0.248
92,0.073,0.035,0.213
93,0.084,0.038,0.171
94,0.084,0.04,0.124
95,0.076,0.041,0.077
96,0.066,0.04,0.034
97,0.055,0.039,-0.002
98,0.045,0.038,-0.031
99,0.036,0.037,-0.053
100,0.029,0.036,-0.07
101,0.024,0.035,-0.082
102,0.019,0.034,-0.09
103,0.016,0.034,-0.095
104,0.013,0.034,-0.096
105,0.013,0.033,-0.093
106,0.014,0.033,-0.088
107,0.014,0.033,-0.077
108,0.016,0.032,-0.061
109,0.017,0.031,-0.038
110,0.017,0.03,-0.008
111,0.02,0.029,0.03
112,0.026,0.029,0.077
113,0.031,0.03,0.127
114,0.037,0.031,0.178
115,0.043,0.032,0.225
116,0.05,0.032,0.265
117,0.056,0.031,0.291
118,0.06,0.028,0.298
119,0.06,0.024,0.283
120,0.05,0.018,0.246
121,0.031,0.013,0.192
122,0.012,0.007,0.129
123,-0.002,0.0,0.066
124,-0.015,-0.006,0.009
125,-0.027,-0.012,-0.041
126,-0.037,-0.018,-0.083
127,-0.046,-0.024,-0.117
128,-0.052,-0.031,-0.144
129,-0.056,-0.037,-0.164
130,-0.058,-0.043,-0.178
131,-0.06,-0.048,-0.187
132,-0.062,-0.052,-0.193
133,-0.063,-0.056,-0.196
134,-0.063,-0.058,-0.195
135,-0.061,-0.059,-0.19
136,-0.054,-0.059,-0.179
137,-0.047,-0.057,-0.163
138,-0.04,-0.055,-0.143
139,-0.033,-0.051,-0.116
140,-0.027,-0.047,-0.083
141,-0.025,-0.042,-0.043
142,-0.028,-0.038,0.001
143,-0.034,-0.033,0.048
144,-0.035,-0.029,0.1
145,-0.046,-0.027,0.143
146,-0.044,-0.025,0.181
147,-0.039,-0.023,0.204
148,-0.038,-0.022,0.206
149,-0.032,-0.022,0.194
150,-0.024,-0.023,0.167
151,-0.011,-0.024,0.13
152,-0.002,-0.025,0.085
153,-0.003,-0.027,0.036
154,-0.01,-0.03,-0.012
155,-0.019,-0.032,-0.055
156,-0.026,-0.034,-0.09
157,-0.033,-0.035,-0.118
158,-0.038,-0.036,-0.138
159,-0.043,-0.036,-0.153
160,-0.048,-0.037,-0.164
161,-0.051,-0.037,-0.172
162,-0.051,-0.038,-0.174
163,-0.051,-0.038,-0.174
164,-0.053,-0.039,-0.172
165,-0.052,-0.039,-0.166
166,-0.049,-0.04,-0.155
167,-0.048,-0.041,-0.139
168,-0.045,-0.042,-0.117
169,-0.041,-0.042,-0.088
170,-0.039,-0.042,-0.053
171,-0.036,-0.042,-0.011
172,-0.028,-0.041,0.04
173,-0.023,-0.041,0.091
174,-0.022,-0.041,0.138
175,-0.023,-0.041,0.179
176,-0.025,-0.041,0.208
177,-0.031,-0.041,0.219
178,-0.051,-0.043,0.207
179,-0.062,-0.045,0.181
180,-0.068,-0.047,0.143
181,-0.064,-0.05,0.098
182,-0.06,-0.052,0.048
183,-0.053,-0.055,0.002
184,-0.049,-0.058,-0.042
185,-0.051,-0.06,-0.08
186,-0.056,-0.063,-0.111
187,-0.062,-0.065,-0.136
188,-0.067,-0.067,-0.154
189,-0.071,-0.069,-0.168
190,-0.074,-0.07,-0.177
191,-0.077,-0.07,-0.183
192,-0.08,-0.07,-0.186
193,-0.076,-0.069,-0.182
194,-0.069,-0.067,-0.174
195,-0.064,-0.065,-0.162
196,-0.06,-0.063,-0.148
197,-0.057,-0.059,-0.129
198,-0.054,-0.056,-0.104
199,-0.051,-0.053,-0.072
200,-0.049,-0.051,-0.034
201,-0.049,-0.048,0.009
202,-0.049,-0.046,0.058
203,-0.05,-0.045,0.11
204,-0.048,-0.043,0.159
205,-0.043,-0.04,0.2
206,-0.037,-0.038,0.223
207,-0.032,-0.037,0.227
208,-0.034,-0.036,0.21
209,-0.035,-0.036,0.178
210,-0.026,-0.037,0.141
211,-0.023,-0.038,0.095
212,-0.028,-0.04,0.047
213,-0.032,-0.041,0.002
214,-0.038,-0.042,-0.039
215,-0.041,-0.043,-0.072
216,-0.043,-0.043,-0.099
217,-0.045,-0.042,-0.119
218,-0.047,-0.04,-0.134
219,-0.05,-0.038,-0.146
220,-0.051,-0.036,-0.153
221,-0.049,-0.035,-0.157
222,-0.045,-0.033,-0.156
223,-0.043,-0.032,-0.154
224,-0.042,-0.03,-0.148
225,-0.038,-0.028,-0.138
226,-0.035,-0.027,-0.124
227,-0.029,-0.025,-0.103
228,-0.022,-0.023,-0.075
229,-0.012,-0.021,-0.037
230,-0.002,-0.019,0.007
231,0.008,-0.017,0.057
232,0.013,-0.016,0.108
233,0.009,-0.015,0.156
234,0.001,-0.014,0.196
235,-0.006,-0.014,0.225
236,-0.014,-0.014,0.235
237,-0.023,-0.016,0.224
238,-0.034,-0.018,0.194
239,-0.045,-0.019,0.151
240,-0.044,-0.021,0.104
241,-0.041,-0.024,0.056
242,-0.033,-0.027,0.011
243,-0.026,-0.03,-0.029
244,-0.023,-0.034,-0.065
245,-0.025,-0.037,-0.097
246,-0.029,-0.039,-0.122
247,-0.033,-0.04,-0.142
248,-0.036,-0.041,-0.156
249,-0.039,-0.041,-0.166
250,-0.04,-0.04,-0.173
251,-0.039,-0.037,-0.176
252,-0.037,-0.034,-0.177
253,-0.033,-0.029,-0.173
254,-0.027,-0.024,-0.165
255,-0.021,-0.018,-0.154
256,-0.019,-0.012,-0.139
257,-0.015,-0.006,-0.116
258,-0.011,0.0,-0.085
259,-0.003,0.006,-0.045
260,0.006,0.012,0.003
261,0.011,0.018,0.054
262,0.014,0.023,0.105
263,0.024,0.029,0.155
264,0.039,0.034,0.199
265,0.06,0.039,0.233
266,0.069,0.044,0.247
267,0.071,0.047,0.241
268,0.059,0.049,0.215
269,0.054,0.05,0.18
270,0.051,0.05,0.137
271,0.053,0.049,0.093
272,0.054,0.048,0.051
273,0.052,0.047,0.011
274,0.05,0.046,-0.024
275,0.047,0.045,-0.053
276,0.044,0.045,-0.076
277,0.041,0.044,-0.093
278,0.037,0.044,-0.105
279,0.033,0.043,-0.114
280,0.03,0.043,-0.119
281,0.031,0.043,-0.12
282,0.032,0.044,-0.118
283,0.03,0.045,-0.114
284,0.031,0.047,-0.105
285,0.033,0.05,-0.092
286,0.04,0.053,-0.072
287,0.049,0.056,-0.045
288,0.06,0.06,-0.009
289,0.074,0.064,0.035
290,0.09,0.068,0.086
291,0.099,0.071,0.136
292,0.098,0.072,0.182
293,0.092,0.073,0.222
294,0.083,0.073,0.253
295,0.072,0.073,0.268
296,0.066,0.071,0.267
297,0.062,0.07,0.251
298,0.06,0.067,0.219
299,0.058,0.064,0.177
300,0.058,0.059,0.131
301,0.058,0.054,0.083
302,0.056,0.047,0.037
303,0.049,0.04,-0.005
304,0.041,0.033,-0.041
305,0.032,0.027,-0.071
306,0.024,0.022,-0.094
307,0.018,0.018,-0.111
308,0.014,0.017,-0.123
309,0.013,0.017,-0.13
310,0.011,0.019,-0.134
311,0.013,0.023,-0.134
312,0.017,0.029,-0.131
313,0.024,0.037,-0.123
314,0.031,0.045,-0.112
315,0.037,0.054,-0.096
316,0.044,0.063,-0.074
317,0.052,0.072,-0.045
318,0.061,0.08,-0.007
319,0.074,0.088,0.039
320,0.086,0.095,0.091
321,0.101,0.102,0.148
322,0.116,0.109,0.204
323,0.138,0.114,0.254
324,0.161,0.119,0.292
325,0.176,0.122,0.31
326,0.175,0.123,0.304
327,0.157,0.122,0.273
328,0.138,0.119,0.23
329,0.118,0.114,0.18
330,0.101,0.108,0.128
331,0.085,0.101,0.078
332,0.073,0.094,0.035
333,0.063,0.085,-0.002
334,0.055,0.076,-0.032
335,0.048,0.066,-0.055
336,0.042,0.056,-0.071
337,0.036,0.047,-0.083
338,0.03,0.037,-0.093
339,0.025,0.028,-0.099
340,0.02,0.02,-0.103
341,0.015,0.014,-0.103
342,0.01,0.009,-0.101
343,0.007,0.005,-0.095
344,0.002,0.004,-0.086
345,-0.001,0.003,-0.071
346,-0.002,0.004,-0.05
347,0.003,0.007,-0.02
348,0.011,0.01,0.017
349,0.021,0.013,0.059
350,0.023,0.016,0.099
351,0.022,0.018,0.134
352,0.02,0.019,0.164
353,0.016,0.02,0.188
354,0.013,0.021,0.202
355,0.013,0.021,0.201
356,0.018,0.021,0.184
357,0.028,0.021,0.155
358,0.031,0.02,0.115
359,0.03,0.018,0.07
360,0.027,0.015,0.024
361,0.022,0.01,-0.02
362,0.017,0.004,-0.058
363,0.009,-0.002,-0.09
364,-0.002,-0.009,-0.116
365,-0.013,-0.015,-0.137
366,-0.021,-0.02,-0.152
367,-0.022,-0.024,-0.161
368,-0.021,-0.026,-0.167
369,-0.021,-0.026,-0.171
370,-0.023,-0.025,-0.172
371,-0.026,-0.021,-0.172
372,-0.027,-0.016,-0.168
373,-0.027,-0.01,-0.161
374,-0.029,-0.003,-0.15
375,-0.028,0.005,-0.131
376,-0.022,0.015,-0.102
377,-0.012,0.025,-0.064
378,0.001,0.036,-0.016
379,0.018,0.046,0.037
380,0.037,0.056,0.093
381,0.06,0.066,0.149
382,0.086,0.075,0.2
383,0.115,0.083,0.242
384,0.142,0.089,0.269
385,0.155,0.094,0.271
386,0.152,0.098,0.25
387,0.136,0.1,0.211
388,0.114,0.1,0.163
389,0.092,0.098,0.11
390,0.078,0.095,0.063
391,0.068,0.089,0.022
392,0.057,0.082,-0.014
393,0.049,0.073,-0.044
394,0.041,0.063,-0.066
395,0.034,0.052,-0.083
396,0.029,0.04,-0.095
397,0.026,0.028,-0.102
398,0.022,0.016,-0.108
399,0.018,0.005,-0.112
400,0.012,-0.004,-0.115
