lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.83,0.807,0.905
2,0.648,0.661,0.759
3,0.492,0.533,0.597
4,0.378,0.421,0.442
5,0.296,0.325,0.298
6,0.24,0.244,0.17
7,0.189,0.175,0.056
8,0.143,0.119,-0.041
9,0.1,0.073,-0.119
10,0.062,0.036,-0.18
11,0.03,0.009,-0.226
12,0.005,-0.011,-0.26
13,-0.014,-0.024,-0.282
14,-0.026,-0.031,-0.296
15,-0.032,-0.034,-0.3
16,-0.033,-0.032,-0.296
17,-0.032,-0.027,-0.284
18,-0.028,-0.019,-0.265
19,-0.025,-0.009,-0.238
20,-0.022,0.002,-0.199
21,-0.015,0.014,-0.146
22,-0.004,0.026,-0.077
23,0.011,0.037,0.01
24,0.029,0.048,0.111
25,0.051,0.058,0.222
26,0.075,0.064,0.337
27,0.103,0.067,0.447
28,0.115,0.069,0.53
29,0.105,0.071,0.567
30,0.097,0.071,0.559
31,0.09,0.069,0.507
32,0.087,0.066,0.426
33,0.08,0.061,0.325
34,0.074,0.054,0.222
35,0.052,0.043,0.114
36,0.029,0.03,0.011
37,0.006,0.015,-0.08
38,-0.01,0.002,-0.153
39,-0.024,-0.01,-0.21
40,-0.036,-0.02,-0.252
41,-0.044,-0.028,-0.283
42,-0.049,-0.033,-0.303
43,-0.052,-0.035,-0.316
44,-0.053,-0.036,-0.321
45,-0.051,-0.033,-0.321
46,-0.047,-0.029,-0.315
47,-0.045,-0.022,-0.302
48,-0.038,-0.012,-0.282
49,-0.028,-0.001,-0.25
50,-0.012,0.012,-0.205
51,0.004,0.025,-0.145
52,0.021,0.038,-0.068
53,0.039,0.051,0.025
54,0.052,0.062,0.128
55,0.07,0.073,0.235
56,0.105,0.081,0.342
57,0.138,0.088,0.44
58,0.18,0.093,0.515
59,0.204,0.095,0.544
60,0.172,0.093,0.509
61,0.124,0.089,0.435
62,0.085,0.083,0.341
63,0.059,0.075,0.241
64,0.04,0.066,0.137
65,0.022,0.055,0.038
66,0.013,0.044,-0.048
67,0.006,0.032,-0.118
68,0.0,0.02,-0.175
69,-0.007,0.009,-0.22
70,-0.016,-0.001,-0.255
71,-0.026,-0.009,-0.281
72,-0.032,-0.016,-0.298
73,-0.038,-0.021,-0.309
74,-0.043,-0.024,-0.312
75,-0.043,-0.025,-0.307
76,-0.04,-0.024,-0.295
77,-0.035,-0.022,-0.273
78,-0.027,-0.018,-0.242
79,-0.017,-0.012,-0.201
80,-0.004,-0.006,-0.146
81,0.008,0.002,-0.08
82,0.021,0.009,-0.001
83,0.035,0.014,0.092
84,0.044,0.018,0.195
85,0.042,0.018,0.299
86,0.043,0.016,0.396
87,0.036,0.014,0.47
88,0.042,0.011,0.513
89,0.038,0.007,0.513
90,0.016,0.002,0.466
91,0.002,-0.003,0.391
92,-0.015,-0.01,0.296
93,-0.032,-0.017,0.192
94,-0.046,-0.026,0.087
95,-0.054,-0.035,-0.008
96,-0.061,-0.044,-0.09
97,-0.068,-0.051,-0.158
98,-0.07,-0.057,-0.21
99,-0.072,-0.061,-0.25
100,-0.073,-0.063,-0.279
101,-0.074,-0.064,-0.299
102,-0.072,-0.064,-0.31
103,-0.067,-0.062,-0.313
104,-0.063,-0.06,-0.31
105,-0.06,-0.056,-0.301
106,-0.056,-0.051,-0.286
107,-0.05,-0.045,-0.264
108,-0.043,-0.039,-0.233
109,-0.034,-0.033,-0.192
110,-0.027,-0.027,-0.14
111,-0.017,-0.022,-0.072
112,-0.006,-0.016,0.012
113,-0.002,-0.012,0.107
114,0.003,-0.008,0.206
115,0.016,-0.007,0.305
116,0.029,-0.006,0.394
117,0.024,-0.006,0.454
118,0.022,-0.007,0.481
119,-0.001,-0.01,0.458
120,-0.029,-0.013,0.398
121,-0.051,-0.017,0.313
122,-0.056,-0.021,0.219
123,-0.048,-0.026,0.123
124,-0.038,-0.03,0.031
125,-0.035,-0.035,-0.055
126,-0.033,-0.039,-0.127
127,-0.036,-0.044,-0.185
128,-0.041,-0.048,-0.23
129,-0.047,-0.051,-0.265
130,-0.052,-0.054,-0.289
131,-0.055,-0.055,-0.304
132,-0.057,-0.055,-0.313
133,-0.059,-0.054,-0.315
134,-0.06,-0.052,-0.312
135,-0.058,-0.048,-0.302
136,-0.053,-0.044,-0.285
137,-0.048,-0.039,-0.26
138,-0.042,-0.033,-0.226
139,-0.032,-0.028,-0.179
140,-0.022,-0.022,-0.121
141,-0.016,-0.017,-0.048
142,-0.009,-0.013,0.039
143,-0.003,-0.01,0.137
144,-0.003,-0.008,0.237
145,-0.003,-0.007,0.33
146,-0.002,-0.007,0.404
147,-0.001,-0.005,0.449
148,0.0,-0.005,0.455
149,0.007,-0.005,0.42
150,0.01,-0.006,0.351
151,0.011,-0.008,0.262
152,0.006,-0.011,0.163
153,-0.008,-0.015,0.064
154,-0.024,-0.02,-0.029
155,-0.033,-0.024,-0.107
156,-0.038,-0.027,-0.17
157,-0.042,-0.031,-0.22
158,-0.046,-0.034,-0.258
159,-0.05,-0.037,-0.286
160,-0.052,-0.04,-0.305
161,-0.055,-0.043,-0.317
162,-0.056,-0.046,-0.322
163,-0.056,-0.048,-0.321
164,-0.055,-0.05,-0.313
165,-0.053,-0.052,-0.298
166,-0.05,-0.053,-0.274
167,-0.046,-0.053,-0.242
168,-0.044,-0.053,-0.199
169,-0.044,-0.053,-0.145
170,-0.046,-0.052,-0.078
171,-0.045,-0.05,0.004
172,-0.037,-0.049,0.097
173,-0.036,-0.047,0.194
174,-0.038,-0.045,0.285
175,-0.034,-0.044,0.367
176,-0.036,-0.044,0.429
177,-0.05,-0.044,0.452
178,-0.065,-0.046,0.433
179,-0.075,-0.047,0.378
180,-0.075,-0.048,0.298
181,-0.063,-0.049,0.207
182,-0.045,-0.049,0.112
183,-0.036,-0.05,0.018
184,-0.033,-0.051,-0.065
185,-0.034,-0.052,-0.135
186,-0.039,-0.054,-0.192
187,-0.046,-0.055,-0.235
188,-0.052,-0.056,-0.267
189,-0.058,-0.057,-0.291
190,-0.062,-0.058,-0.306
191,-0.064,-0.058,-0.314
192,-0.066,-0.059,-0.316
193,-0.066,-0.058,-0.312
194,-0.063,-0.057,-0.3
195,-0.058,-0.056,-0.28
196,-0.053,-0.053,-0.254
197,-0.049,-0.05,-0.219
198,-0.044,-0.046,-0.173
199,-0.039,-0.042,-0.113
200,-0.037,-0.038,-0.041
201,-0.036,-0.034,0.043
202,-0.038,-0.03,0.136
203,-0.044,-0.026,0.232
204,-0.038,-0.022,0.329
205,-0.029,-0.018,0.412
206,-0.028,-0.013,0.462
207,-0.009,-0.009,0.474
208,-0.001,-0.005,0.439
209,0.008,-0.003,0.375
210,0.01,-0.003,0.292
211,0.012,-0.004,0.2
212,0.018,-0.007,0.11
213,0.018,-0.011,0.023
214,0.014,-0.015,-0.055
215,0.008,-0.017,-0.121
216,-0.003,-0.019,-0.176
217,-0.015,-0.021,-0.219
218,-0.026,-0.022,-0.252
219,-0.034,-0.023,-0.276
220,-0.039,-0.022,-0.291
221,-0.041,-0.021,-0.299
222,-0.041,-0.018,-0.299
223,-0.038,-0.014,-0.292
224,-0.033,-0.009,-0.277
225,-0.027,-0.003,-0.256
226,-0.021,0.004,-0.227
227,-0.012,0.011,-0.186
228,-0.004,0.018,-0.135
229,0.004,0.026,-0.068
230,0.017,0.034,0.015
231,0.038,0.042,0.112
232,0.059,0.049,0.216
233,0.085,0.055,0.32
234,0.106,0.059,0.412
235,0.121,0.062,0.481
236,0.117,0.064,0.511
237,0.092,0.065,0.494
238,0.061,0.063,0.437
239,0.051,0.059,0.361
240,0.065,0.053,0.274
241,0.064,0.045,0.176
242,0.05,0.036,0.075
243,0.031,0.026,-0.016
244,0.01,0.015,-0.094
245,-0.013,0.003,-0.16
246,-0.034,-0.008,-0.213
247,-0.048,-0.019,-0.253
248,-0.053,-0.028,-0.278
249,-0.056,-0.036,-0.294
250,-0.055,-0.043,-0.302
251,-0.055,-0.047,-0.304
252,-0.054,-0.05,-0.301
253,-0.053,-0.05,-0.292
254,-0.049,-0.047,-0.275
255,-0.043,-0.042,-0.251
256,-0.039,-0.036,-0.218
257,-0.035,-0.028,-0.174
258,-0.03,-0.019,-0.117
259,-0.024,-0.009,-0.047
260,-0.015,-0.001,0.037
261,0.0,0.006,0.135
262,0.016,0.012,0.235
263,0.036,0.018,0.333
264,0.045,0.024,0.414
265,0.044,0.029,0.468
266,0.042,0.032,0.483
267,0.057,0.033,0.462
268,0.063,0.031,0.402
269,0.053,0.028,0.313
270,0.04,0.022,0.213
271,0.025,0.015,0.111
272,0.013,0.006,0.017
273,0.003,-0.003,-0.065
274,-0.011,-0.012,-0.134
275,-0.024,-0.021,-0.188
276,-0.035,-0.028,-0.229
277,-0.044,-0.035,-0.259
278,-0.049,-0.04,-0.278
279,-0.05,-0.042,-0.291
280,-0.05,-0.043,-0.297
281,-0.05,-0.04,-0.297
282,-0.048,-0.034,-0.292
283,-0.043,-0.025,-0.281
284,-0.036,-0.014,-0.262
285,-0.028,0.0,-0.236
286,-0.019,0.016,-0.199
287,-0.006,0.033,-0.149
288,0.011,0.051,-0.084
289,0.031,0.068,-0.003
290,0.065,0.085,0.095
291,0.1,0.1,0.198
292,0.13,0.114,0.301
293,0.158,0.126,0.395
294,0.19,0.135,0.475
295,0.212,0.14,0.519
296,0.207,0.143,0.512
297,0.192,0.144,0.464
298,0.176,0.141,0.387
299,0.167,0.136,0.297
300,0.162,0.128,0.201
301,0.144,0.118,0.106
302,0.116,0.105,0.016
303,0.086,0.091,-0.064
304,0.054,0.076,-0.133
305,0.023,0.061,-0.188
306,0.003,0.047,-0.227
307,-0.009,0.034,-0.253
308,-0.016,0.023,-0.269
309,-0.019,0.014,-0.279
310,-0.021,0.008,-0.283
311,-0.021,0.004,-0.281
312,-0.017,0.003,-0.273
313,-0.009,0.004,-0.257
314,-0.001,0.009,-0.234
315,0.009,0.016,-0.201
316,0.018,0.024,-0.158
317,0.029,0.034,-0.101
318,0.041,0.044,-0.031
319,0.055,0.054,0.05
320,0.07,0.063,0.139
321,0.082,0.07,0.232
322,0.098,0.075,0.323
323,0.111,0.078,0.401
324,0.123,0.08,0.458
325,0.137,0.08,0.48
326,0.133,0.077,0.451
327,0.101,0.071,0.374
328,0.084,0.064,0.283
329,0.057,0.054,0.181
330,0.029,0.043,0.078
331,0.009,0.03,-0.014
332,-0.008,0.017,-0.094
333,-0.022,0.003,-0.16
334,-0.032,-0.009,-0.21
335,-0.042,-0.022,-0.246
336,-0.049,-0.033,-0.27
337,-0.056,-0.043,-0.287
338,-0.062,-0.051,-0.297
339,-0.067,-0.057,-0.303
340,-0.068,-0.06,-0.302
341,-0.066,-0.061,-0.296
342,-0.062,-0.06,-0.283
343,-0.056,-0.056,-0.264
344,-0.049,-0.05,-0.237
345,-0.044,-0.042,-0.202
346,-0.038,-0.033,-0.156
347,-0.031,-0.023,-0.096
348,-0.023,-0.012,-0.022
349,-0.014,-0.002,0.063
350,-0.007,0.008,0.152
351,0.008,0.015,0.244
352,0.031,0.02,0.331
353,0.053,0.025,0.403
354,0.07,0.027,0.445
355,0.057,0.028,0.437
356,0.052,0.028,0.394
357,0.043,0.027,0.321
358,0.038,0.024,0.234
359,0.037,0.02,0.145
360,0.032,0.014,0.055
361,0.015,0.007,-0.029
362,-0.002,-0.0,-0.102
363,-0.015,-0.008,-0.16
364,-0.027,-0.016,-0.205
365,-0.035,-0.022,-0.237
366,-0.039,-0.027,-0.26
367,-0.043,-0.029,-0.276
368,-0.046,-0.03,-0.286
369,-0.047,-0.028,-0.29
370,-0.045,-0.025,-0.288
371,-0.041,-0.02,-0.28
372,-0.033,-0.014,-0.263
373,-0.023,-0.006,-0.241
374,-0.013,0.003,-0.21
375,-0.001,0.013,-0.168
376,0.011,0.027,-0.116
377,0.019,0.04,-0.05
378,0.03,0.052,0.031
379,0.052,0.064,0.126
380,0.069,0.073,0.224
381,0.089,0.081,0.321
382,0.109,0.087,0.402
383,0.126,0.091,0.457
384,0.132,0.091,0.471
385,0.122,0.089,0.44
386,0.109,0.084,0.38
387,0.09,0.076,0.3
388,0.063,0.066,0.208
389,0.026,0.052,0.107
390,0.003,0.037,0.014
391,-0.01,0.021,-0.064
392,-0.02,0.003,-0.127
393,-0.027,-0.015,-0.176
394,-0.033,-0.031,-0.213
395,-0.038,-0.046,-0.239
396,-0.043,-0.057,-0.258
397,-0.048,-0.063,-0.27
398,-0.05,-0.063,-0.277
399,-0.05,-0.054,-0.277
400,-0.048,-0.033,-0.272
