gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2414,0.1919555813074112,6.33565711975098,-10.7087717056274,3670176,2385,1954,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.4197157927681,21.469602752017174,18.901652566800752,1.6833861269553962e-31,11.0,21.45,1.0837787002826917,20.715,0.3891,0.5183,0.7691,0.9796,0.2066,0.188,0
103601,npp,1667,1730,0.5145695209503169,6.33476305007935,-10.7070302963257,3670176,1667,1315,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.71438271602419,17.37599579854953,15.326260728489027,4.54925031684662e-31,8.0,-17.38,1.0442604737599883,-18.15,0.4532,0.5447,0.7083,0.9322,0.4789,0.4797,0
103838,npp,198,364,1.17714047431946,6.33138370513916,-10.7079992294312,3670176,199,202,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.78214911113884,64.05341358543232,52.733142725709754,4.014401397913781e-26,2.0,-64.04,2.7445598364131496,-64.28,0.4958,0.8702,1.161,0.5834,0.6196,0.6868,0
108496,npp,2008,2181,0.807190120220184,6.33403396606445,-10.7078132629395,3670176,2008,1742,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.35085089808459,8.53933240967642,7.551406137390094,3.923935841854347e-24,10.0,8.52,1.0,8.2,0.4718,0.5959,0.7979,0.8521,0.719,0.6878,0
109198,npp,1079,3095,0.849864304065704,6.33213758468628,-10.7115783691406,3670176,1079,2482,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9272088888614,49.14637722908687,42.0227288012719,2.586033915767718e-30,14.0,49.16,1.7549928774784245,48.935,0.5492,0.8315,1.0534,0.6107,0.5182,0.519,0
114757,npp,623,2850,0.233130127191544,6.33188390731812,-10.7070598602295,3670176,622,2297,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51202677350858,40.93321967465545,35.43629898676713,2.767083353070026e-28,13.0,40.93,1.4276677814245327,41.15,0.5137,0.7091,1.0619,0.716,0.1744,0.1669,0
115234,npp,2037,3077,0.2025458365678787,6.33307790756226,-10.7097826004028,3670176,2038,2470,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24637454228122,48.618276322056154,41.6055899915402,3.7392401969568674e-29,14.0,48.62,1.7549928774784245,48.935,0.5492,0.8315,1.0534,0.6107,0.1494,0.1237,0
115591,npp,2923,1018,0.528046667575836,6.33062410354614,-10.706202507019,3670176,2922,748,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.93889930118439,47.90829397335725,41.045841425493904,3.8947548977530825e-13,5.0,-47.9,1.646109783506203,-47.51,0.528,0.6474,0.9348,0.7843,0.4352,0.4141,0
121078,npp,534,1023,0.692476391792297,6.33210706710815,-10.7074890136719,3670176,535,752,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16689498818067,47.76040771555192,40.931095351181476,1.3239624684535533e-05,5.0,-47.74,1.646109783506203,-47.51,0.528,0.6474,0.9348,0.7843,0.5351,0.5431,0
121432,npp,1086,3310,0.5429908931255341,6.3350944519043,-10.709005355835,3670176,1084,2657,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65440274596124,55.12721608467687,46.55741767842462,1.8514665817688932e-09,15.0,55.14,2.0682789409984763,55.315,0.5434,0.8395,1.0037,0.6048,0.3644,0.3284,0
121942,npp,2015,1253,0.308001205325127,6.33038663864136,-10.7060146331787,3670176,2013,934,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.31382877922265,39.71720055503526,34.43615971748895,1.39207314735798e-28,6.0,-39.68,1.4276677814245327,-39.51,0.4565,0.6512,0.7895,0.7797,0.2674,0.2402,0
122478,npp,1859,2853,1.13977754116058,6.33137512207031,-10.7115831375122,3670176,1860,2300,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16299563534982,41.00985393153255,35.501158913147904,2.790871095097942e-32,13.0,41.04,1.4276677814245327,41.15,0.5137,0.7091,1.0619,0.716,0.8094,0.8161,0
132076,npp,1815,1027,0.4686079621315,6.33034706115723,-10.7096786499023,3670176,1815,755,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.9127064185243,47.6284464777682,40.8320915409999,5.893603090721036e-18,5.0,-47.61,1.646109783506203,-47.51,0.528,0.6474,0.9348,0.7843,0.3991,0.3675,0
132798,npp,944,1941,0.27590535581111897,6.32980489730835,-10.706859588623,3670176,943,1512,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.53335032672392,5.484570284622782,4.85252010487681,3.3864071150438896e-33,9.0,-5.4,1.0,-5.22,0.361,0.5077,0.7757,1.0,0.2759,0.2759,0
138438,npp,481,3314,0.85586154460907,6.33353328704834,-10.7079401016235,3670176,484,2661,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14873195807165,55.2164018076865,46.62672584543524,2.1545263154659042e-32,15.0,55.24,2.0682789409984763,55.315,0.5434,0.8395,1.0037,0.6048,0.5156,0.5176,0
142903,npp,1041,2161,0.737084627151489,6.33560276031494,-10.7083806991577,3670176,1041,1722,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.61730705218423,7.328956060577443,6.4818086056454645,0.0002923385690606714,10.0,7.36,1.0,8.2,0.4718,0.5959,0.7979,0.8521,0.6489,0.628,0
143889,npp,2546,2390,0.463696628808975,6.33610057830811,-10.7088527679443,3670176,2547,1933,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.3108231114352,20.160892587306357,17.758321065677077,1.3158250543378686e-30,11.0,20.19,1.0837787002826917,20.715,0.3891,0.5183,0.7691,0.9796,0.4574,0.4542,0
144085,npp,1840,1706,0.713648855686188,6.33338165283203,-10.7085409164429,3670176,1840,1293,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-16 02:00:42.702829,96.17751785988509,18.743641120936786,16.52051348882038,1.5474397218425125e-33,8.0,-18.7,1.0442604737599883,-18.15,0.4532,0.5447,0.7083,0.9322,0.6695,0.6652,0
144890,npp,991,2620,0.690910041332245,6.3338794708252,-10.7067270278931,3670176,990,2115,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-20 02:25:51.508988,-79.4630360255913,31.479656736984843,27.52371312839767,1.3373295958423054e-26,12.0,31.49,1.2365102219381485,31.89,0.4288,0.5889,0.7781,0.8622,0.5902,0.5957,0
145084,npp,286,1935,0.430474907159805,6.33516263961792,-10.7105493545532,3670176,286,1507,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.33854046813161,5.759201713900349,5.094635393394203,8.070816938575053e-21,9.0,-5.74,1.0,-5.22,0.361,0.5077,0.7757,1.0,0.4305,0.4305,0
148604,npp,2619,575,0.626285672187805,6.33047676086426,-10.7069435119629,3670176,2618,364,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.5786333205157,59.72501456838611,49.83668931890748,0.00016029894787967686,3.0,-59.69,2.3545700244418297,-59.67,0.567,0.7852,1.1891,0.6466,0.4402,0.405,0
149009,npp,115,2856,0.364143565297127,6.33525371551514,-10.7104473114014,3670176,116,2303,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.65308755874291,41.140527092690974,35.60625674893134,6.7252241218675395e-09,13.0,41.15,1.4276677814245327,41.15,0.5137,0.7091,1.0619,0.716,0.2661,0.2607,0
149402,npp,1769,1487,0.36516357958316803,6.33174610137939,-10.7068557739258,3670176,1769,1115,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01340526746259,29.75035930253351,26.047492682264348,1.0761684744700413e-24,7.0,-29.73,1.184412938166907,-29.73,0.4473,0.6249,0.8772,0.8125,0.2885,0.2967,0
149974,npp,1610,3087,0.303767934441566,6.33297872543335,-10.7084836959839,3670176,1610,2477,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63043414951198,48.891155666463845,41.82042040015262,3.416830168173899e-32,14.0,48.92,1.7549928774784245,48.935,0.5492,0.8315,1.0534,0.6107,0.2071,0.1855,0
150161,npp,906,2399,0.32003943622112296,6.33005094528198,-10.7067441940308,3670176,906,1940,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.77923391911662,20.643860402134262,18.180045130982798,4.957830698894973e-32,11.0,20.66,1.0837787002826917,20.715,0.3891,0.5183,0.7691,0.9796,0.3248,0.3135,0
150715,npp,1810,352,0.947920143604279,6.33274984359741,-10.7089614868164,3670176,1813,193,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.83132909478398,64.31724824738883,52.89272191431468,9.217525774930447e-19,2.0,-64.28,2.7445598364131496,-64.28,0.4958,0.8702,1.161,0.5834,0.536,0.5531,0
154075,npp,2303,1939,0.2718705534935,6.33484649658203,-10.7104997634888,3670176,2303,1511,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.72829423794482,5.521558899082634,4.884957991220653,0.0003887774081479198,9.0,-5.51,1.0,-5.22,0.361,0.5077,0.7757,1.0,0.2719,0.2719,0
154271,npp,1585,1256,0.221084900200367,6.33506679534912,-10.7057294845581,3670176,1587,937,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.35247534182363,39.564160541526846,34.31154953216786,9.93908655769485e-11,6.0,-39.57,1.4276677814245327,-39.51,0.4565,0.6512,0.7895,0.7797,0.2065,0.1724,0
154877,npp,1421,2854,0.414403855800629,6.33461856842041,-10.7083196640015,3670176,1420,2301,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78914931349006,41.09334342630718,35.57210803311909,4.697500654560826e-25,13.0,41.08,1.4276677814245327,41.15,0.5137,0.7091,1.0619,0.716,0.3013,0.2967,0
155424,npp,2329,795,0.259393826127052,6.33433151245117,-10.7059803009033,3670176,2329,580,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.91860287080839,54.298193118260315,45.94647278318677,2.911124117957046e-32,4.0,-54.32,1.9513309067639726,-54.18,0.494,0.8669,1.0384,0.5857,0.1964,0.1519,0
155612,npp,1602,120,0.496946036815643,6.33590841293335,-10.7107820510864,3670176,1605,56,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.59123974883812,68.33057024765417,55.332374353740875,4.0606036120341146e-29,1.0,-68.34,3.3166247903554,-68.23,0.5171,0.8726,1.5578,0.5819,0.3945,0.2892,0
155626,npp,509,3762,0.657805442810059,6.3353328704834,-10.7112579345703,3670176,507,3034,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1933942846034,64.95608097487116,53.30886489827673,3.618792997373924e-32,17.0,64.95,2.898275349237888,65.08,0.6172,0.7814,1.109,0.6498,0.4651,0.4275,0
155807,npp,2882,3084,0.365524679422379,6.33113145828247,-10.7078523635864,3670176,2884,2475,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08844221521554,48.83672314018099,41.78270077712072,4.0348208867546106e-30,14.0,48.83,1.7549928774784245,48.935,0.5492,0.8315,1.0534,0.6107,0.2423,0.2232,0
156528,npp,3067,343,0.818149328231812,6.33475685119629,-10.7091083526611,3670176,3066,187,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.48349134708035,64.43754802448534,52.976032551573795,2.0492177106086388e-05,2.0,-64.45,2.8345692104261015,-64.28,0.4958,0.8702,1.161,0.5834,0.4894,0.4773,0
156542,npp,1979,3986,0.791672110557556,6.33410215377808,-10.7106332778931,3670176,1978,3161,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14467133048076,68.74957063593523,55.57867836833287,1.9419443881438554e-16,18.0,68.74,3.5496478698597698,68.8,0.6703,1.1322,1.3855,0.4485,0.4118,0.355,0
156725,npp,1266,3312,0.35809937119483903,6.33221578598022,-10.7054452896118,3670176,1268,2659,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01691898081191,55.19494338617336,46.6126315344849,3.333723499945273e-09,15.0,55.19,2.0682789409984763,55.315,0.5434,0.8395,1.0037,0.6048,0.275,0.2166,0
168947,npp,588,337,1.060043931007385,6.33136177062988,-10.7102861404419,3670176,586,183,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.43722190244809,64.5469652449976,53.04514008227139,8.067870171316162e-05,2.0,-64.56,2.8345692104261015,-64.28,0.4958,0.8702,1.161,0.5834,0.5747,0.6185,0
169494,npp,434,1930,0.225311778485775,6.33188724517822,-10.708553314209,3670176,434,1501,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-09 02:07:05.716056,98.4084066912647,6.020490663994678,5.326247874639065,1.5237545865501061e-19,9.0,-6.03,1.0,-5.22,0.361,0.5077,0.7757,1.0,0.2253,0.2253,0
169669,npp,2784,1244,0.34778717160224903,6.33483791351318,-10.7062149047852,3670176,2787,927,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-10 01:48:13.625514,97.34135459867787,40.016855866334154,34.68665394303824,1.0108049463088462e-26,6.0,-40.02,1.4276677814245327,-39.51,0.4565,0.6512,0.7895,0.7797,0.2952,0.2712,0
169852,npp,2041,560,0.519625902175903,6.33329010009766,-10.710485458374,3670176,2041,351,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.74601571408115,60.016270620541995,50.04797793765056,4.1814130044085416e-32,3.0,-60.03,2.3545700244418297,-59.67,0.567,0.7852,1.1891,0.6466,0.3949,0.336,0
170045,npp,228,3527,0.38188037276268,6.33452892303467,-10.7107963562012,3670176,230,2863,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73930362209578,60.299826961329714,50.24742999685861,3.060021933476247e-32,16.0,60.29,2.4157378735459294,60.64,0.7292,0.9233,1.1376,0.5499,0.2836,0.21,0
170219,npp,2594,2844,0.267806753516197,6.33415269851685,-10.7055587768555,3670176,2595,2292,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.77863138894139,40.72011308210071,35.266827358150685,3.189436852588931e-33,13.0,40.7,1.4276677814245327,41.15,0.5137,0.7091,1.0619,0.716,0.1986,0.1918,0
170401,npp,1881,2158,0.244750142097473,6.33198261260986,-10.7053289413452,3670176,1881,1719,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-14 02:13:18.750905,-77.41330706852496,7.198623587385281,6.367504040003882,1.6095391102513268e-32,10.0,7.19,1.0,8.2,0.4718,0.5959,0.7979,0.8521,0.1566,0.2085,0
170584,npp,1161,1472,0.288117706775665,6.33377027511597,-10.7060394287109,3670176,1161,1103,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.99000698453101,30.43671559408915,26.637579866278326,7.955120840925184e-30,7.0,-30.44,1.184412938166907,-29.73,0.4473,0.6249,0.8772,0.8125,0.2234,0.2341,0
170769,npp,443,783,0.1736549362540245,6.33145713806152,-10.710789680481,3670176,442,567,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-16 01:35:38.104181,98.10242095819387,54.62592198603941,46.18979306214924,3.415268135391618e-25,4.0,-54.64,2.0682789409984763,-54.18,0.494,0.8669,1.0384,0.5857,0.1726,0.1017,0
170961,npp,1710,3752,0.1608136668801308,6.33543252944946,-10.7049989700317,3670176,1708,3027,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28887090210685,64.7746474603927,53.19291569502647,5.594669867394787e-27,17.0,64.76,2.898275349237888,65.08,0.6172,0.7814,1.109,0.6498,0.2936,0.1045,0
171145,npp,1025,3074,0.36753721535205797,6.33302402496338,-10.7058696746826,3670176,1027,2468,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35353747478773,48.543015864645085,41.55121762306831,1.12434937649282e-21,14.0,48.53,1.7549928774784245,48.935,0.5492,0.8315,1.0534,0.6107,0.2434,0.2244,0
171327,npp,315,2386,0.1812795139849186,6.33526802062988,-10.7049398422241,3670176,315,1929,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-19 02:19:38.840452,-78.12226089602828,20.006480087325933,17.626002956586145,4.3510205041552816e-15,11.0,19.98,1.0837787002826917,20.715,0.3891,0.5183,0.7691,0.9796,0.1968,0.1776,0
171504,npp,2687,1702,0.347082257270813,6.33312368392944,-10.7071838378906,3670176,2687,1290,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-01-20 02:00:50.290863,95.43311152158715,18.92947818119143,16.685067325391383,8.277408158066619e-08,8.0,-18.92,1.0442604737599883,-18.15,0.4532,0.5447,0.7083,0.9322,0.3185,0.3235,0
174665,npp,2814,1026,0.447492033243179,6.33616638183594,-10.7051162719727,3670176,2813,754,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-02-06 01:42:22.144766,97.75609315235299,47.62680849644238,40.82667431929759,2.387734135239355e-14,5.0,-47.64,1.646109783506203,-47.51,0.528,0.6474,0.9348,0.7843,0.3863,0.3509,0
174858,npp,2102,348,0.976991653442383,6.33111047744751,-10.7117338180542,3670176,2103,191,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-02-07 01:23:33.577561,97.64274110116689,64.35334395559319,52.915697409081766,3.379877204097323e-22,2.0,-64.36,2.7445598364131496,-64.28,0.4958,0.8702,1.161,0.5834,0.5466,0.57,0
174871,npp,998,3988,1.0980544090271,6.33194780349731,-10.7108879089355,3670176,999,3162,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26666660213887,68.79183683241011,55.59559460557259,1.2992296719280254e-12,18.0,68.77,3.5496478698597698,68.8,0.6703,1.1322,1.3855,0.4485,0.4981,0.4924,0
175444,npp,1978,1942,0.540705442428589,6.33177757263184,-10.7074613571167,3670176,1978,1513,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-02-10 02:07:34.248402,95.95699642649953,5.321413641117902,4.707770165740491,2.2226078060483822e-33,9.0,-5.34,1.0,-5.22,0.361,0.5077,0.7757,1.0,0.5407,0.5407,0
175633,npp,1272,1258,0.698057293891907,6.33350038528442,-10.7113609313965,3670176,1272,939,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.8826957621831,39.486444531405475,34.2447824046727,3.62448165418279e-34,6.0,-39.49,1.4276677814245327,-39.51,0.4565,0.6512,0.7895,0.7797,0.5406,0.5443,0
180613,npp,2779,2411,0.387242585420609,6.33108234405518,-10.7075929641724,3670176,2779,1951,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.54494187449271,21.294700451726037,18.746489337745455,2.147763881882592e-15,11.0,21.3,1.0837787002826917,20.715,0.3891,0.5183,0.7691,0.9796,0.3868,0.3793,0
180812,npp,2077,1727,0.467769652605057,6.33671998977661,-10.7097015380859,3670176,2077,1312,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-03-09 02:01:48.888422,96.28657980376204,17.58849567745351,15.509998809758896,6.98538951468482e-23,8.0,-17.54,1.0442604737599883,-18.15,0.4532,0.5447,0.7083,0.9322,0.4341,0.436,0
181014,npp,1354,1042,0.557037532329559,6.33189582824707,-10.7082414627075,3670176,1353,765,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.96094645414553,47.13307304725577,40.435318006877615,8.974713328364794e-29,5.0,-47.12,1.646109783506203,-47.51,0.528,0.6474,0.9348,0.7843,0.4528,0.4369,0
181421,npp,1924,3329,0.676204442977905,6.33270597457886,-10.7092475891113,3670176,1926,2677,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86229630215583,55.63263259105219,46.92708817890949,2.07975090431589e-32,15.0,55.62,2.0682789409984763,55.315,0.5434,0.8395,1.0037,0.6048,0.4288,0.409,0
182626,npp,2752,2873,0.488028407096863,6.33205080032349,-10.7082815170288,3670176,2750,2316,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43630874667448,41.776957639184104,36.12743478503415,8.769584160494776e-22,13.0,41.77,1.4867838833500562,41.15,0.5137,0.7091,1.0619,0.716,0.3591,0.3494,0
186741,npp,1979,3109,0.790162563323975,6.33384943008423,-10.7106170654297,3670176,1978,2491,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66209676203526,49.58163093592274,42.36141888738976,1.4544627328448675e-21,14.0,49.58,1.7549928774784245,48.935,0.5492,0.8315,1.0534,0.6107,0.4842,0.4825,0
186938,npp,1265,2421,0.427875906229019,6.33428192138672,-10.7115440368652,3670176,1265,1960,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56615201935728,21.803921491527504,19.191517116862496,1.89567874503817e-27,11.0,21.82,1.0837787002826917,20.715,0.3891,0.5183,0.7691,0.9796,0.4243,0.4192,0
187125,npp,560,1736,0.457807987928391,6.33376216888428,-10.7098731994629,3670176,560,1321,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-10 02:02:19.488359,96.33552142984769,17.073920266438694,15.06085391271155,1.8830559634973363e-32,8.0,-17.05,1.0442604737599883,-18.15,0.4532,0.5447,0.7083,0.9322,0.4245,0.4268,0
187506,npp,2203,371,0.324999362230301,6.33638715744019,-10.7064743041992,3670176,2202,206,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-12 01:24:40.528931,97.52140862533443,63.914878750304474,52.641749611486745,1.4939680522212037e-31,2.0,-63.91,2.7445598364131496,-64.28,0.4958,0.8702,1.161,0.5834,0.3091,0.1896,0
188483,npp,640,596,1.085469245910645,6.33089685440063,-10.7088813781738,3670176,644,383,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-17 01:31:00.415886,97.46047949798258,59.226882055413725,49.50024037018886,4.6032371717700184e-15,3.0,-59.22,2.3545700244418297,-59.67,0.567,0.7852,1.1891,0.6466,0.6353,0.7019,0
188684,npp,1908,3564,1.0966030359268188,6.33619785308838,-10.7065992355347,3670176,1910,2892,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-18 02:52:36.426616,-79.74623913502666,61.07934467062569,50.777463075426994,2.098956379964491e-18,16.0,61.07,2.5331140255951103,60.64,0.7292,0.9233,1.1376,0.5499,0.5761,0.603,0
189063,npp,512,2195,0.519480556249619,6.33267307281494,-10.7070865631104,3670176,512,1755,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-04-20 02:14:59.242927,-77.13044789407076,9.349176767334157,8.266556673724212,7.479688081689897e-05,10.0,9.34,1.0,8.2,0.4718,0.5959,0.7979,0.8521,0.4313,0.4426,0
193375,npp,1284,1049,0.64365142583847,6.33295440673828,-10.7082300186157,3670176,1285,770,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-05-13 01:43:47.720037,98.09557170842895,46.90356752110889,40.26111592360716,8.690179036412865e-29,5.0,-46.89,1.646109783506203,-47.51,0.528,0.6474,0.9348,0.7843,0.5055,0.5048,0
193553,npp,563,369,0.908042013645172,6.33271408081055,-10.7091865539551,3670176,565,205,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-05-14 01:24:57.361738,97.85633243002678,63.946373804479336,52.665712040824936,2.362333500927633e-25,2.0,-63.95,2.7445598364131496,-64.28,0.4958,0.8702,1.161,0.5834,0.5215,0.5298,0
193565,npp,2528,4013,1.28539788722992,6.33341979980469,-10.7085647583008,3670176,2533,3174,196611,3866787,674,lbr_monrovia_28_18,6.33333333,-10.70833333,28,18,lbr_monrovia,2013-05-14 03:05:18.405429,-78.9449215416995,69.15335425444671,55.81023415616855,1.7646324704148232e-29,18.0,69.15,3.5496478698597698,68.8,0.6703,1.1322,1.3855,0.4485,0.5509,0.5765,0
