gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2185,1.44583582878113,6.3063268661499,-10.7320051193237,3670176,346,1745,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.81509028311773,8.765722123649283,7.751223117562451,1.0767298026905157e-05,10.0,8.76,1.0,8.03,0.5053,0.6992,0.8602,0.9231,1.392,1.3346,0
103838,npp,202,361,1.52650618553162,6.30678558349609,-10.7335271835327,3670176,202,200,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.6415454016683,64.11407488226156,52.771910254761536,4.0185343221650037e-26,2.0,-64.1,2.7445598364131496,-64.34,0.7552,1.0927,1.6273,0.5907,0.8035,0.9017,0
104197,npp,45,1954,1.071138083934784,6.30428791046143,-10.7309331893921,3670176,45,1524,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.28387430136787,4.669358670753422,4.131614872194341,1.7647254097526976e-18,9.0,-4.64,1.0,-5.425,0.4321,0.6455,0.8074,1.0,1.0711,1.0711,0
104431,npp,1650,586,1.25299322605133,6.30229139328003,-10.7326135635376,3670176,1653,374,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.8577076163383,59.464596294758806,49.66658248499112,0.0001394954928861727,3.0,-59.45,2.3545700244418297,-59.71,0.7318,1.0557,1.2711,0.6114,0.7292,0.7661,0
109198,npp,1084,3092,0.909781932830811,6.30199575424194,-10.7368507385254,3670176,1083,2480,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65820488310925,49.05850920898399,41.95422935308699,2.5436779409362625e-30,14.0,49.07,1.7549928774784245,48.86,0.5996,0.7689,1.0249,0.8394,0.7257,0.7637,0
121432,npp,1091,3308,0.639968276023865,6.30758190155029,-10.7359523773193,3670176,1093,2656,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84845786077713,55.05935101942414,46.5073871592537,2.265639702925732e-09,15.0,55.09,2.0682789409984763,55.24,0.6382,1.0058,1.1369,0.6417,0.4686,0.4107,0
121942,npp,2020,1251,0.59398940205574,6.3015079498291,-10.7309894561768,3670176,2021,932,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.26294758422517,39.78279100127105,34.49019547511747,1.35806816463413e-28,6.0,-39.76,1.4276677814245327,-39.61,0.5687,0.6892,0.8917,0.9365,0.5787,0.5563,0
122478,npp,1863,2851,1.50877380371094,6.30647134780884,-10.7296028137207,3670176,1864,2298,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87980407727802,40.93571203635088,35.44032914138232,2.768875417100609e-32,13.0,40.96,1.4276677814245327,41.08,0.5664,0.7941,0.9533,0.8128,1.1461,1.2264,0
123728,npp,1917,1709,0.81339704990387,6.30481004714966,-10.7329912185669,3670176,1917,1296,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.72892454519415,18.567747936246064,16.367685383708153,3.445148196563805e-05,8.0,-18.53,1.0442604737599883,-18.31,0.5459,0.6957,0.8677,0.9277,0.7581,0.7546,0
132076,npp,1819,1024,0.634984374046326,6.30613899230957,-10.7343778610229,3670176,1819,753,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68253528122052,47.72792380929435,40.9104807526055,5.706644778826086e-18,5.0,-47.7,1.646109783506203,-47.61,0.6595,0.8325,1.0755,0.7753,0.5255,0.4923,0
132798,npp,948,1939,0.432133197784424,6.30659055709839,-10.7316675186157,3670176,948,1510,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9793881359624,5.532582573445443,4.894958742858327,3.345368663827662e-33,9.0,-5.51,1.0,-5.425,0.4321,0.6455,0.8074,1.0,0.4321,0.4321,0
137280,npp,2816,3763,0.97982531785965,6.30352354049683,-10.7343778610229,3670176,2821,3035,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24450076719152,64.93409756873804,53.29375848612887,0.00040919198918643393,17.0,64.97,2.898275349237888,65.02,0.7155,0.9798,1.4015,0.6587,0.6455,0.6455,0
138038,npp,3018,1022,1.44950103759766,6.30509519577026,-10.7344999313354,3670176,3018,751,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.79998993950284,47.78664139131255,40.95498537756852,3.4740364058807864e-30,5.0,-47.77,1.646109783506203,-47.61,0.6595,0.8325,1.0755,0.7753,1.0203,1.1238,0
138438,npp,486,3311,1.0453518629074101,6.30358362197876,-10.7337923049927,3670176,487,2658,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92789983142828,55.14034412938288,46.57078381114977,2.1359261422243203e-32,15.0,55.16,2.0682789409984763,55.24,0.6382,1.0058,1.1369,0.6417,0.6646,0.6709,0
142903,npp,1046,2158,1.25017142295837,6.30546236038208,-10.7338447570801,3670176,1046,1720,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33447984663239,7.154038974897986,6.327288346380335,0.00028994745228266074,10.0,7.19,1.0,8.03,0.5053,0.6992,0.8602,0.9231,1.1964,1.154,0
143700,npp,179,3075,0.944558620452881,6.30440807342529,-10.7330331802368,3670176,181,2469,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7989462720024,48.55439513512457,41.55712240105953,9.195716470792946e-24,14.0,48.56,1.7549928774784245,48.86,0.5996,0.7689,1.0249,0.8394,0.7455,0.7929,0
143889,npp,2551,2387,1.089553773403168,6.30607843399048,-10.7342233657837,3670176,2551,1931,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.50498955027885,20.007925543837313,17.62487459484681,1.2997698141626043e-30,11.0,20.03,1.0837787002826917,20.66,0.495,0.6018,0.8614,1.0726,1.0955,1.1687,0
144085,npp,1845,1704,1.33456468582153,6.30549573898315,-10.7344417572021,3670176,1845,1292,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.449823047056,18.831299940771316,16.597086230608667,1.5424955759280834e-33,8.0,-18.81,1.0442604737599883,-18.31,0.5459,0.6957,0.8677,0.9277,1.2572,1.2381,0
145084,npp,291,1933,0.709672451019287,6.3054404258728,-10.7357835769653,3670176,291,1505,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.66483378918043,5.88831628957611,5.208757752057233,8.311427155255436e-21,9.0,-5.86,1.0,-5.425,0.4321,0.6455,0.8074,1.0,0.7097,0.7097,0
148604,npp,2623,572,0.668396770954132,6.30612993240356,-10.7320709228516,3670176,2628,362,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-08 01:29:31.471495,97.4198229515064,59.795096131508664,49.885137743914036,0.00015861766595596803,3.0,-59.76,2.3545700244418297,-59.71,0.7318,1.0557,1.2711,0.6114,0.481,0.4087,0
149974,npp,1615,3084,0.579859614372253,6.30291843414307,-10.7334079742432,3670176,1613,2475,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3596842489824,48.804990668981084,41.75312199809357,3.4221816305164914e-32,14.0,48.83,1.7549928774784245,48.86,0.5996,0.7689,1.0249,0.8394,0.5377,0.4868,0
150161,npp,910,2396,0.450931996107101,6.30666494369507,-10.7310819625854,3670176,910,1938,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14560516726895,20.492029610448654,18.047684410730557,4.995866011205729e-32,11.0,20.51,1.0837787002826917,20.66,0.495,0.6018,0.8614,1.0726,0.5063,0.4837,0
150715,npp,1815,349,0.518144607543945,6.30109024047852,-10.7355899810791,3670176,1815,191,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.6567540976236,64.377637803983,52.93108595736592,9.505425889141733e-19,2.0,-64.34,2.7445598364131496,-64.34,0.7552,1.0927,1.6273,0.5907,0.4361,0.3061,0
154075,npp,2308,1937,0.373898461461067,6.30472850799561,-10.7363109588623,3670176,2308,1509,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.44737527687924,5.597431361278759,4.952024918783401,0.0003865957636499773,9.0,-5.63,1.0,-5.425,0.4321,0.6455,0.8074,1.0,0.3739,0.3739,0
154271,npp,1590,1253,0.968486785888672,6.30457782745361,-10.7302761077881,3670176,1591,934,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.98673830980935,39.67829380103008,34.40579785318013,9.73268158006545e-11,6.0,-39.68,1.4276677814245327,-39.61,0.5687,0.6892,0.8917,0.9365,0.8411,0.907,0
154877,npp,1426,2852,0.460993677377701,6.30728912353516,-10.7338743209839,3670176,1428,2299,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71386502555679,41.02075344676057,35.512473521090186,4.645924397995896e-25,13.0,41.0,1.4276677814245327,41.08,0.5664,0.7941,0.9533,0.8128,0.4121,0.3747,0
155424,npp,2334,792,0.353893414139748,6.30295276641846,-10.7319488525391,3670176,2332,577,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.68187807264164,54.381190458107895,46.00809229221223,2.944043130109359e-32,4.0,-54.4,1.9513309067639726,-54.275,0.6148,0.8988,1.1962,0.7181,0.3662,0.2541,0
155612,npp,1607,117,1.0893451571464539,6.30391073226929,-10.7363595962524,3670176,1608,54,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43767429649623,68.38007958248448,55.36079728896209,4.1348325248675957e-29,1.0,-68.39,3.3166247903554,-68.28,0.5864,1.0895,1.412,0.5924,0.6454,0.6454,0
155626,npp,515,3761,0.776739537715912,6.30074501037598,-10.7311220169067,3670176,517,3033,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60622125442542,64.94066376485893,53.29900835573986,3.6428787914958253e-32,17.0,64.93,2.898275349237888,65.02,0.7155,0.9798,1.4015,0.6587,0.5754,0.5117,0
155807,npp,2887,3081,0.407000601291656,6.30104827880859,-10.7327518463135,3670176,2887,2473,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81811699114135,48.74926495636196,41.714351598586354,4.0849448921211006e-30,14.0,48.74,1.7549928774784245,48.86,0.5996,0.7689,1.0249,0.8394,0.4392,0.3417,0
156528,npp,3072,340,0.927963614463806,6.30273294448853,-10.7342329025269,3670176,3068,185,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.30947969557069,64.49409468246328,53.01187186497279,2.103431142690912e-05,2.0,-64.51,2.8345692104261015,-64.34,0.7552,1.0927,1.6273,0.5907,0.5873,0.5482,0
156542,npp,1984,3984,1.1621800661087,6.30338382720947,-10.7300357818604,3670176,1989,3161,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00309655653511,68.71925296319802,55.56146508128826,1.9666798852674506e-16,18.0,68.71,3.3985290935932855,68.77,0.7625,1.2117,1.5227,0.5327,0.6309,0.6191,0
156725,npp,1271,3309,0.779845654964447,6.30224370956421,-10.7309656143188,3670176,1271,2656,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7957901902134,55.12036070137329,46.55775807730683,3.3997566811145464e-09,15.0,55.11,2.0682789409984763,55.24,0.6382,1.0058,1.1369,0.6417,0.5362,0.5005,0
168947,npp,593,335,1.107332646846771,6.30714273452759,-10.733416557312,3670176,597,182,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.90125338685071,64.57731060009598,53.06414206347104,7.986053940453372e-05,2.0,-64.6,2.8345692104261015,-64.34,0.7552,1.0927,1.6273,0.5907,0.6506,0.6541,0
169494,npp,439,1927,0.475083351135254,6.30203676223755,-10.7338056564331,3670176,439,1499,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.76473663551548,6.205498629413365,5.489784337978407,1.504610403565862e-19,9.0,-6.21,1.0,-5.425,0.4321,0.6455,0.8074,1.0,0.4751,0.4751,0
169669,npp,2789,1242,0.738458573818207,6.3061900138855,-10.7310390472412,3670176,2790,924,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.28462015929796,40.081367051639155,34.739722564197876,1.0030850706459625e-26,6.0,-40.09,1.4276677814245327,-39.61,0.5687,0.6892,0.8917,0.9365,0.6799,0.6916,0
169852,npp,2046,557,0.631343483924866,6.30198860168457,-10.7366609573364,3670176,2044,349,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.54835706149235,60.08585943431538,50.095882675169165,4.1746299323282723e-32,3.0,-60.1,2.3545700244418297,-59.71,0.7318,1.0557,1.2711,0.6114,0.4652,0.386,0
170045,npp,233,3525,0.5898105204105379,6.30274105072021,-10.7303714752197,3670176,233,2860,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54637675611454,60.25710431376798,50.21812230963616,3.0528575571949237e-32,16.0,60.24,2.4157378735459294,60.57,0.6839,0.9761,1.1051,0.6613,0.4855,0.39,0
170219,npp,2599,2841,0.405752629041672,6.30372524261475,-10.7313261032104,3670176,2599,2289,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42461331121171,40.606298291348814,35.17329368419437,3.189138089876931e-33,13.0,40.59,1.4276677814245327,41.08,0.5664,0.7941,0.9533,0.8128,0.3735,0.3298,0
170401,npp,1886,2155,0.416865617036819,6.30188751220703,-10.73073387146,3670176,1886,1716,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-14 02:13:18.750905,-74.9706867879423,7.051087759032668,6.237147700454575,1.6174564283237888e-32,10.0,7.02,1.0,8.03,0.5053,0.6992,0.8602,0.9231,0.3631,0.3848,0
170584,npp,1166,1469,0.427729338407516,6.30286169052124,-10.7319402694702,3670176,1165,1101,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.47839463598862,30.58296015571635,26.762399628007078,8.038926370609745e-30,7.0,-30.59,1.184412938166907,-29.92,0.6196,0.8413,0.9213,0.7672,0.2963,0.3282,0
170769,npp,447,780,0.517612606287003,6.3076057434082,-10.7343950271606,3670176,445,564,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.91983796878726,54.70262117968998,46.246533804105,3.464335687057863e-25,4.0,-54.71,2.0682789409984763,-54.275,0.6148,0.8988,1.1962,0.7181,0.4612,0.3717,0
170948,npp,2807,107,0.29532133042812303,6.30224275588989,-10.7355995178223,3670176,2808,49,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.54131724975375,68.53954543710728,55.44959693529873,5.815500955947517e-19,1.0,-68.55,3.3166247903554,-68.28,0.5864,1.0895,1.412,0.5924,0.406,0.175,0
170961,npp,1716,3750,0.438535809516907,6.30171966552734,-10.7318363189697,3670176,1718,3026,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70287087907543,64.74058471514952,53.17126516877925,5.643031800807731e-27,17.0,64.72,2.898275349237888,65.02,0.7155,0.9798,1.4015,0.6587,0.4587,0.2889,0
171145,npp,1030,3071,0.401137620210648,6.303062915802,-10.7306327819824,3670176,1031,2466,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08262970795339,48.45466508007514,41.48201878168778,1.1379631041489075e-21,14.0,48.44,1.7549928774784245,48.86,0.5996,0.7689,1.0249,0.8394,0.4359,0.3367,0
171327,npp,320,2383,0.453953385353088,6.30535078048706,-10.7302160263062,3670176,320,1927,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.29440677989489,19.863984858721413,17.50164585570656,4.4180271573310606e-15,11.0,19.82,1.0837787002826917,20.66,0.495,0.6018,0.8614,1.0726,0.5091,0.4869,0
171504,npp,2692,1700,0.649143993854523,6.30509567260742,-10.7325325012207,3670176,2692,1288,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.68727097207254,19.003166658101595,16.749420833070403,8.418072527807082e-08,8.0,-19.03,1.0442604737599883,-18.31,0.5459,0.6957,0.8677,0.9277,0.6008,0.6022,0
174665,npp,2820,1024,0.82941997051239,6.30191993713379,-10.731201171875,3670176,2821,752,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.94487401380032,47.70519935269963,40.888379032871114,2.3556711016302967e-14,5.0,-47.7,1.646109783506203,-47.61,0.6595,0.8325,1.0755,0.7753,0.6436,0.6431,0
174858,npp,2106,346,1.118961930274963,6.30534410476685,-10.730110168457,3670176,2105,189,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.50353934190429,64.39378139106532,52.94137183078047,3.3559395056481703e-22,2.0,-64.4,2.7445598364131496,-64.34,0.7552,1.0927,1.6273,0.5907,0.655,0.661,0
174871,npp,1003,3985,0.4718918800354,6.30224418640137,-10.736141204834,3670176,1002,3161,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12568067681265,68.74777577663335,55.5706118468024,1.2795938097757097e-12,18.0,68.72,3.5496478698597698,68.77,0.7625,1.2117,1.5227,0.5327,0.437,0.2514,0
175444,npp,1983,1939,0.877330660820007,6.30192995071411,-10.7327041625977,3670176,1983,1510,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.0658902436664,5.51921975134476,4.882650159513808,2.2073927000096472e-33,9.0,-5.51,1.0,-5.425,0.4321,0.6455,0.8074,1.0,0.8773,0.8773,0
175633,npp,1277,1255,0.705977380275726,6.30294132232666,-10.7359390258789,3670176,1276,936,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.51718839208206,39.60241430228129,34.340571785403554,3.617883133688554e-34,6.0,-39.61,1.4276677814245327,-39.61,0.5687,0.6892,0.8917,0.9365,0.6572,0.6611,0
180613,npp,2784,2408,0.540166258811951,6.30097627639771,-10.7331886291504,3670176,2783,1948,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.77711357223934,21.14540412871973,18.616478446926845,2.109775816091936e-15,11.0,21.14,1.0837787002826917,20.66,0.495,0.6018,0.8614,1.0726,0.5886,0.5794,0
180812,npp,2083,1725,0.631121635437012,6.30132102966309,-10.7362012863159,3670176,2083,1311,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.51060014185644,17.674653253050145,15.585380827235777,6.869915245758714e-23,8.0,-17.65,1.0442604737599883,-18.31,0.5459,0.6957,0.8677,0.9277,0.5836,0.5855,0
181014,npp,1359,1039,0.723925828933716,6.30104732513428,-10.7337169647217,3670176,1357,763,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.67081519428451,47.23316936585803,40.514459451227275,8.852839073286358e-29,5.0,-47.22,1.646109783506203,-47.61,0.6595,0.8325,1.0755,0.7753,0.5795,0.5613,0
182626,npp,2757,2871,0.448727697134018,6.30371952056885,-10.7330446243286,3670176,2758,2315,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33047096732966,41.70796462773668,36.07095253064562,8.815218979603738e-22,13.0,41.69,1.4867838833500562,41.08,0.5664,0.7941,0.9533,0.8128,0.4132,0.3647,0
186741,npp,1984,3106,0.891600787639618,6.3036060333252,-10.7363538742065,3670176,1987,2490,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-04-08 02:39:56.677509,-79.3946640981391,49.49358169426597,42.29301674569064,1.418144165842929e-21,14.0,49.49,1.7549928774784245,48.86,0.5996,0.7689,1.0249,0.8394,0.7154,0.7485,0
186938,npp,1270,2419,0.610279828310013,6.30297708511353,-10.7306051254272,3670176,1270,1957,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.82385952835152,21.701516000542362,19.10240980707843,1.8612310721855362e-27,11.0,21.72,1.0837787002826917,20.66,0.495,0.6018,0.8614,1.0726,0.6533,0.6546,0
187125,npp,565,1734,0.957956910133362,6.30522346496582,-10.7356395721436,3670176,565,1319,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.82550796272979,17.16371293642767,15.139480583664033,1.849446894599931e-32,8.0,-17.16,1.0442604737599883,-18.31,0.5459,0.6957,0.8677,0.9277,0.8966,0.8887,0
188483,npp,645,594,1.0553625226020809,6.3033275604248,-10.733829498291,3670176,646,381,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-04-17 01:31:02.195159,97.98657629204872,59.26739161754416,49.52831834185052,4.66056831789287e-15,3.0,-59.27,2.3545700244418297,-59.71,0.7318,1.0557,1.2711,0.6114,0.6453,0.6452,0
188684,npp,1913,3561,1.105576276779175,6.30639123916626,-10.7324647903442,3670176,1913,2890,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-04-18 02:52:36.426616,-79.56326622071326,61.017601547792964,50.735647819157144,2.122709902150511e-18,16.0,61.01,2.5331140255951103,60.57,0.6839,0.9761,1.1051,0.6613,0.6966,0.7311,0
189063,npp,517,2193,0.980933666229248,6.30383062362671,-10.7324924468994,3670176,517,1753,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-04-20 02:15:01.022207,-81.76812710302607,9.219772092036466,8.152336297942966,5.8481882757991154e-05,10.0,9.22,1.0,8.03,0.5053,0.6992,0.8602,0.9231,0.9271,0.9055,0
193553,npp,568,366,0.825177907943726,6.30129384994507,-10.7351694107056,3670176,568,203,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.68114419690086,64.00592959956487,52.70386134861891,2.365882624671757e-25,2.0,-64.01,2.7445598364131496,-64.34,0.7552,1.0927,1.6273,0.5907,0.548,0.4874,0
193565,npp,2534,4011,1.95576763153076,6.302001953125,-10.7339420318604,3670176,2535,3173,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31652695726027,69.12701425255617,55.79524204426136,1.748947679715972e-29,18.0,69.12,3.5496478698597698,68.77,0.7625,1.2117,1.5227,0.5327,0.8551,1.0418,0
198981,npp,231,1722,0.660226106643677,6.30230569839478,-10.7356977462769,3670176,231,1308,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.2854941134166,17.828795847721658,15.721371382963808,1.5956366786636436e-27,8.0,-17.82,1.0442604737599883,-18.31,0.5459,0.6957,0.8677,0.9277,0.6114,0.6125,0
199153,npp,2583,1035,1.0576485395431519,6.30395698547363,-10.7358989715576,3670176,2583,761,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.2640556813952,47.350158960792,40.60968634081306,1.9928832944848286e-23,5.0,-47.35,1.646109783506203,-47.61,0.6595,0.8325,1.0755,0.7753,0.7822,0.82,0
199329,npp,1858,357,1.81741726398468,6.30435705184937,-10.7307767868042,3670176,1861,197,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-06-15 01:24:58.688827,97.79090388395868,64.19323279864886,52.815845966812475,7.614332523433321e-18,2.0,-64.18,2.7445598364131496,-64.34,0.7552,1.0927,1.6273,0.5907,0.9095,1.0736,0
199342,npp,752,3996,1.62517201900482,6.30230045318604,-10.7362642288208,3670176,757,3166,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-06-15 03:05:19.733027,-78.88393287976267,68.90601187321036,55.662765404165256,2.5693011096026862e-26,18.0,68.89,3.5496478698597698,68.77,0.7625,1.2117,1.5227,0.5327,0.7619,0.8657,0
199869,npp,1696,1947,1.012166857719421,6.30538892745972,-10.7315950393677,3670176,1696,1518,196611,3866787,934,lbr_monrovia_22_25,6.30416667,-10.73333333,22,25,lbr_monrovia,2013-06-18 02:08:54.025041,93.32986592654565,5.076940624998843,4.4916961634467025,1.0666123968607276e-07,9.0,-5.05,1.0,-5.425,0.4321,0.6455,0.8074,1.0,1.0122,1.0122,0
