gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2415,0.494681090116501,6.31725358963013,-10.7117128372192,3670176,2387,1954,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34164654139735,21.494526037515183,18.923326260776605,1.6694831389968572e-31,11.0,21.51,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,0.5761,0.5168,0
103838,npp,200,364,1.40364265441895,6.31770372390747,-10.7104997634888,3670176,200,202,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.71295679209243,64.05520839702368,52.734290474073944,3.993083005969313e-26,2.0,-64.04,2.7445598364131496,-64.28,0.6862,1.38,1.6229,0.7429,1.0338,1.0428,0
104197,npp,43,1956,1.075441598892212,6.31536722183228,-10.7155485153198,3670176,43,1527,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-04-28 02:08:20.412776,93.55654842583124,4.541158863936003,4.018231530464256,1.749133630479492e-18,9.0,-4.53,1.0,-5.28,0.7797,1.0252,1.2221,1.0,1.0754,1.0754,0
104431,npp,1647,587,0.877352178096771,6.31642961502075,-10.7156505584717,3670176,1652,376,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-04-30 01:30:37.959435,97.25114416698969,59.44506310528475,49.65317812913103,0.00013827415165093508,3.0,-59.42,2.3545700244418297,-59.67,1.0013,1.2632,1.7358,0.8116,0.8613,0.712,0
109198,npp,1081,3095,1.71446490287781,6.31871700286865,-10.7138137817383,3670176,1081,2482,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81931836140679,49.14717396584175,42.023349697119635,2.5689626793954643e-30,14.0,49.16,1.7549928774784245,48.98,0.9544,1.2533,1.5228,0.818,1.288,1.4025,0
114757,npp,626,2851,0.744133412837982,6.31485462188721,-10.7107305526733,3670176,627,2298,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.57974020440312,40.96785496501672,35.46461166122218,2.7390852742669666e-28,13.0,40.96,1.4276677814245327,41.15,0.9874,1.17,1.4218,0.8762,0.7269,0.652,0
115234,npp,2039,3077,0.5036255419254301,6.31974220275879,-10.7119073867798,3670176,2040,2470,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13756587705171,48.61917013175538,41.606289295263075,3.73012679981197e-29,14.0,48.62,1.7549928774784245,48.98,0.9544,1.2533,1.5228,0.818,0.5981,0.412,0
121078,npp,536,1023,0.935860157012939,6.31853532791138,-10.7097797393799,3670176,536,751,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.05254406906487,47.76213928273242,40.93245878063056,1.3138312810537222e-05,5.0,-47.74,1.646109783506203,-47.51,0.9037,1.1138,1.5109,0.9204,0.9171,0.8614,0
121432,npp,1089,3311,1.59297573566437,6.3175163269043,-10.713716506958,3670176,1092,2658,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93630352823799,55.13517292216965,46.56320039767587,2.3259624064134287e-09,15.0,55.16,2.0682789409984763,55.355,1.2227,1.3629,1.5834,0.7522,1.1364,1.1982,0
122118,npp,1295,570,0.963976085186005,6.31787776947021,-10.7141122817993,3670176,1300,361,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.42955089326092,59.838189757225535,49.918980917501756,5.3060405817879715e-33,3.0,-59.8,2.3545700244418297,-59.67,1.0013,1.2632,1.7358,0.8116,0.8981,0.7823,0
122478,npp,1861,2853,2.0459953546524,6.31779289245605,-10.7138319015503,3670176,1862,2300,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02143749533465,41.01063253873506,35.501797603359144,2.780231991411753e-32,13.0,41.04,1.4276677814245327,41.15,0.9874,1.17,1.4218,0.8762,1.6388,1.7928,0
122660,npp,1153,2169,0.790396213531494,6.31899642944336,-10.7091464996338,3670176,1153,1730,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-22 02:13:40.392592,-82.43339555866132,7.80511942194123,6.90274656640472,1.20746980755909e-31,10.0,7.83,1.0,8.17,0.8495,1.1025,1.3058,0.9299,0.7131,0.735,0
123011,npp,2775,796,0.55057767033577,6.31687211990356,-10.7124156951904,3670176,2776,582,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.72781880801948,54.32140801786164,45.960362385869544,1.3551077816336501e-24,4.0,-54.29,1.9513309067639726,-54.21,0.9614,1.307,1.713,0.7844,0.6375,0.4319,0
123551,npp,2627,2396,0.936503469944,6.31861543655396,-10.7144870758057,3670176,2628,1938,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-27 02:19:56.928239,-80.23521626542887,20.470584462301133,18.029409166037777,1.9867570969659177e-13,11.0,20.51,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,0.9838,0.9783,0
123728,npp,1915,1712,0.585608601570129,6.3151650428772,-10.7102880477905,3670176,1915,1298,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.06930039507084,18.39894145224843,16.220072404334072,3.3386232347101515e-05,8.0,-18.37,1.0442604737599883,-18.2,0.8387,1.0241,1.243,1.0011,0.6053,0.5862,0
132076,npp,1817,1027,1.018669307231903,6.31678438186646,-10.7117595672607,3670176,1817,754,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.79814676094249,47.62950219396659,40.83292375393108,5.8480512803286704e-18,5.0,-47.61,1.646109783506203,-47.51,0.9037,1.1138,1.5109,0.9204,0.9674,0.9376,0
132798,npp,946,1942,0.446406453847885,6.31663417816162,-10.7095909118652,3670176,946,1513,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.21219373186183,5.359279094306914,4.741727328521392,3.374012633283551e-33,9.0,-5.34,1.0,-5.28,0.7797,1.0252,1.2221,1.0,0.4464,0.4464,0
137280,npp,2814,3766,1.62787342071533,6.3130407333374,-10.7114105224609,3670176,2811,3036,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.30762426653453,64.98946194952377,53.32846881834724,0.00041133501912716977,17.0,65.02,2.898275349237888,65.08,1.0273,1.3897,1.7473,0.7377,1.1074,1.2009,0
138438,npp,484,3314,2.7022705078125,6.31349229812622,-10.7115306854248,3670176,485,2661,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01523509883495,55.216181614762036,46.62656395964919,2.1524857431401463e-32,15.0,55.24,2.0682789409984763,55.355,1.2227,1.3629,1.5834,0.7522,1.6728,2.0326,0
139813,npp,504,2167,0.755508363246918,6.31704330444336,-10.7095985412598,3670176,504,1728,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-09-24 02:13:23.631912,-78.44982389129903,7.698954673049785,6.809077963920127,1.975950638659028e-08,10.0,7.71,1.0,8.17,0.8495,1.1025,1.3058,0.9299,0.6782,0.7026,0
142903,npp,1044,2161,1.34901010990143,6.31559944152832,-10.7115631103516,3670176,1044,1722,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.2558975262079,7.3270088422372135,6.480088522349619,0.0002917563379783154,10.0,7.36,1.0,8.17,0.8495,1.1025,1.3058,0.9299,1.2717,1.2545,0
143889,npp,2549,2390,1.14492857456207,6.31615257263184,-10.7120990753174,3670176,2549,1933,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.83261114476711,20.163124601060893,17.76026801483634,1.3154079797601447e-30,11.0,20.19,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,1.1761,1.1961,0
145084,npp,289,1936,0.657717347145081,6.31549882888794,-10.7136468887329,3670176,289,1507,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.78190542471921,5.712217985550208,5.053097012506406,8.136747349899214e-21,9.0,-5.68,1.0,-5.28,0.7797,1.0252,1.2221,1.0,0.6577,0.6577,0
148604,npp,2621,575,0.561762034893036,6.31690216064453,-10.709114074707,3670176,2619,364,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.50010308877063,59.72626464864984,49.83755398257304,0.00016006899703353036,3.0,-59.69,2.3545700244418297,-59.67,1.0013,1.2632,1.7358,0.8116,0.7273,0.4559,0
149009,npp,118,2856,0.644410967826843,6.31485939025879,-10.7139253616333,3670176,118,2303,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.4413523398889,41.14023581603795,35.60601798817608,6.704468021849383e-09,13.0,41.15,1.4276677814245327,41.15,0.9874,1.17,1.4218,0.8762,0.6571,0.5647,0
149402,npp,1771,1487,0.706355571746826,6.31823539733887,-10.7089595794678,3670176,1771,1115,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.80338511900067,29.752050935280803,26.048939259441376,1.0764864639533932e-24,7.0,-29.73,1.184412938166907,-29.755,0.7912,1.0887,1.3607,0.9417,0.7024,0.6651,0
149775,npp,329,128,0.732161283493042,6.31632995605469,-10.712423324585,3670176,329,60,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-14 01:16:59.801995,97.3697336441475,68.26531485375011,55.28591197624706,8.459421717113388e-36,1.0,-68.21,3.3166247903554,-68.23,0.8121,1.3536,1.8803,0.7574,0.8378,0.5545,0
149974,npp,1612,3087,0.4709512591362,6.31957054138184,-10.7105436325073,3670176,1611,2477,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52206794018558,48.89304959795136,41.8218991308059,3.4267898681621796e-32,14.0,48.92,1.7549928774784245,48.98,0.9544,1.2533,1.5228,0.818,0.5794,0.3852,0
150161,npp,908,2398,0.678370416164398,6.31780099868774,-10.7155408859253,3670176,908,1940,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.46492198865033,20.59416120166921,18.136722603611734,4.976241862706456e-32,11.0,20.61,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,0.7456,0.7087,0
150715,npp,1812,352,0.282949820160866,6.31894874572754,-10.7112655639648,3670176,1814,193,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.76234214658712,64.31841637251433,52.89346447235405,9.262198025876099e-19,2.0,-64.28,2.7445598364131496,-64.28,0.6862,1.38,1.6229,0.7429,0.6255,0.2102,0
154075,npp,2306,1940,0.660133361816406,6.31470727920532,-10.714225769043,3670176,2306,1512,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-08 02:07:16.072945,101.70508492971864,5.427106536694701,4.801439048266284,0.0003886255247280605,9.0,-5.45,1.0,-5.28,0.7797,1.0252,1.2221,1.0,0.6601,0.6601,0
154877,npp,1424,2854,1.118373394012451,6.31424951553345,-10.7117748260498,3670176,1422,2301,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.577219205758,41.09487375599137,35.57336295091495,4.713263272338643e-25,13.0,41.08,1.4276677814245327,41.15,0.9874,1.17,1.4218,0.8762,0.989,0.98,0
155424,npp,2332,794,0.626937091350555,6.3147349357605,-10.7159366607666,3670176,2331,580,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.77703597068972,54.32604554908117,45.96715741704888,2.9282949329334584e-32,4.0,-54.34,1.9513309067639726,-54.21,0.9614,1.307,1.713,0.7844,0.6767,0.4918,0
155612,npp,1605,120,0.727421164512634,6.31504058837891,-10.7136602401733,3670176,1607,55,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.50029743671485,68.33089791552095,55.33256260173054,4.081003317925837e-29,1.0,-68.34,3.3166247903554,-68.23,0.8121,1.3536,1.8803,0.7574,0.8364,0.5509,0
155626,npp,512,3762,1.71573662757874,6.31535530090332,-10.7149877548218,3670176,517,3035,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09587608896699,64.95641807307655,53.30907627645389,3.630227304219752e-32,17.0,64.95,2.898275349237888,65.08,1.0273,1.3897,1.7473,0.7377,1.1377,1.2657,0
155807,npp,2884,3084,0.81999546289444,6.3177490234375,-10.7099170684814,3670176,2885,2474,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9799912993573,48.83808685725641,41.78376616399368,4.042816883190706e-30,14.0,48.83,1.7549928774784245,48.98,0.9544,1.2533,1.5228,0.818,0.7783,0.6708,0
156528,npp,3070,343,1.3738579750061,6.31394052505493,-10.7120513916016,3670176,3067,187,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.38019797752766,64.43823405374764,52.976467622759536,2.0496666755777866e-05,2.0,-64.45,2.8345692104261015,-64.28,0.6862,1.38,1.6229,0.7429,1.023,1.0206,0
156542,npp,1982,3986,1.27139270305634,6.31418228149414,-10.7144565582275,3670176,1979,3161,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0590004466987,68.74966130698029,55.578729824307814,1.9414282584338524e-16,18.0,68.74,3.5496478698597698,68.81,0.9648,1.335,1.6123,0.768,1.0073,0.9764,0
156725,npp,1268,3311,1.123242259025574,6.31995916366577,-10.7141704559326,3670176,1270,2659,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92840208065212,55.17073955356099,46.59482896894027,3.3545272146562276e-09,15.0,55.16,2.0682789409984763,55.355,1.2227,1.3629,1.5834,0.7522,0.9093,0.8449,0
168947,npp,590,337,1.4656423330307,6.31747198104858,-10.7124261856079,3670176,588,183,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.36841664553202,64.54791336984567,53.04573992581287,8.072518257837853e-05,2.0,-64.56,2.8345692104261015,-64.28,0.6862,1.38,1.6229,0.7429,1.0554,1.0888,0
169494,npp,436,1930,0.432197004556656,6.31869554519653,-10.710638999939,3670176,436,1501,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-09 02:07:05.716056,97.31487519523519,6.0235232512563766,5.328928607581249,1.5274962318210741e-19,9.0,-6.03,1.0,-5.28,0.7797,1.0252,1.2221,1.0,0.4322,0.4322,0
169669,npp,2787,1245,0.88750284910202,6.31667900085449,-10.7092370986938,3670176,2788,926,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.43119508404949,39.9679032878148,34.646197473986945,1.0141363547082207e-26,6.0,-39.98,1.4276677814245327,-39.49,0.8875,1.1391,1.3352,0.9,0.849,0.7988,0
169852,npp,2043,560,1.0012683868408199,6.31964159011841,-10.7126178741455,3670176,2042,351,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.66773941424331,60.017228642290256,50.048637797497555,4.1918290588297677e-32,3.0,-60.03,2.3545700244418297,-59.67,1.0013,1.2632,1.7358,0.8116,0.914,0.8126,0
170045,npp,231,3527,1.30761706829071,6.31402778625488,-10.7145662307739,3670176,231,2863,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62291595557737,60.299797640482836,50.2474098897434,3.0671005655513744e-32,16.0,60.29,2.4157378735459294,60.61,1.2108,1.5667,1.8117,0.6544,0.9179,0.8557,0
170219,npp,2597,2843,0.990233778953552,6.31499862670898,-10.7156991958618,3670176,2597,2292,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.56582122765127,40.681808726441695,35.23535439655554,3.191798049077158e-33,13.0,40.66,1.4276677814245327,41.15,0.9874,1.17,1.4218,0.8762,0.8993,0.8677,0
170584,npp,1164,1471,0.759056329727173,6.31441783905029,-10.7160596847534,3670176,1163,1103,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.6820379815736,30.486410983294302,26.68000060654886,7.985338813713975e-30,7.0,-30.49,1.184412938166907,-29.755,0.7912,1.0887,1.3607,0.9417,0.7469,0.7148,0
170769,npp,445,783,0.514690458774567,6.31818723678589,-10.7128124237061,3670176,444,567,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-16 01:35:38.104181,98.01231712826177,54.626531248789654,46.19024397521742,3.4154038705678246e-25,4.0,-54.64,2.0682789409984763,-54.21,0.9614,1.307,1.713,0.7844,0.6421,0.4037,0
170948,npp,2805,110,0.40936478972435,6.31340217590332,-10.7126579284668,3670176,2807,50,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.60405525480849,68.49019134333564,55.42139954730704,5.704480498592669e-19,1.0,-68.51,3.3166247903554,-68.23,0.8121,1.3536,1.8803,0.7574,0.7405,0.31,0
170961,npp,1713,3752,0.821699738502502,6.31917476654053,-10.7146167755127,3670176,1717,3028,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.79913485694685,64.77767225374282,53.19462254460344,5.6072155176791574e-27,17.0,64.76,2.898275349237888,65.08,1.0273,1.3897,1.7473,0.7377,0.8292,0.6062,0
171145,npp,1028,3073,0.916812598705292,6.31416273117065,-10.7155694961548,3670176,1029,2468,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19066890142619,48.51393830480567,41.528448401263134,1.1275465934628075e-21,14.0,48.5,1.7549928774784245,48.98,0.9544,1.2533,1.5228,0.818,0.8335,0.75,0
171327,npp,318,2385,0.753257989883423,6.3164439201355,-10.7148113250732,3670176,318,1929,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.63324578553313,19.96237036716126,17.5875107939607,4.367436146540067e-15,11.0,19.93,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,0.8147,0.7869,0
171504,npp,2690,1703,0.803532719612122,6.31540584564209,-10.7097368240356,3670176,2690,1290,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-01-20 02:00:52.070137,98.02772882522628,18.83595662103571,16.603282143308522,8.251130583626364e-08,8.0,-18.86,1.0442604737599883,-18.2,0.8387,1.0241,1.243,1.0011,0.814,0.8044,0
174665,npp,2817,1026,1.024285614490509,6.32029104232788,-10.7144632339478,3670176,2819,754,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-02-06 01:42:23.924045,98.11746068076349,47.63944199417742,40.83656698106746,2.3791991978436077e-14,5.0,-47.64,1.646109783506203,-47.51,0.9037,1.1138,1.5109,0.9204,0.9708,0.9428,0
174858,npp,2104,348,1.027072250843048,6.31727075576782,-10.7138319015503,3670176,2104,191,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-02-07 01:23:33.577561,97.57381039888546,64.35406586365285,52.91615595849721,3.3880789912132817e-22,2.0,-64.36,2.7445598364131496,-64.28,0.6862,1.38,1.6229,0.7429,0.8966,0.763,0
174871,npp,1000,3988,1.1063957214355469,6.31857585906982,-10.7130718231201,3670176,1000,3162,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.20953362742215,68.79268525609073,55.59607533508922,1.3023636134607674e-12,18.0,68.77,3.5496478698597698,68.81,0.9648,1.335,1.6123,0.768,0.9608,0.8497,0
175444,npp,1980,1942,0.902044713497162,6.31859540939331,-10.7095518112183,3670176,1980,1513,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-02-10 02:07:34.248402,94.72332860733066,5.329641273750294,4.7150444475388555,2.223263082005675e-33,9.0,-5.34,1.0,-5.28,0.7797,1.0252,1.2221,1.0,0.902,0.902,0
175633,npp,1274,1258,0.977727472782135,6.32014656066895,-10.7133741378784,3670176,1274,938,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.7362928137968,39.487577280233815,34.245718284838624,3.6237235820368555e-34,6.0,-39.49,1.4276677814245327,-39.49,0.8875,1.1391,1.3352,0.9,0.9122,0.88,0
180613,npp,2781,2411,0.841501116752625,6.31769514083862,-10.7096824645996,3670176,2781,1951,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-03-08 02:20:37.492921,-79.24281696516151,21.298075711782424,18.749428228756514,2.150575316736761e-15,11.0,21.3,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,0.8961,0.8791,0
180812,npp,2080,1727,0.696658432483673,6.31654834747314,-10.7128086090088,3670176,2080,1312,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-03-09 02:01:48.888422,95.7285663364741,17.59670744751204,15.517187683964549,6.988469856170553e-23,8.0,-17.54,1.0442604737599883,-18.2,0.8387,1.0241,1.243,1.0011,0.7116,0.6974,0
181014,npp,1356,1042,0.897900640964508,6.31841802597046,-10.7103385925293,3670176,1355,765,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.84537702711067,47.13421921141653,40.43622454122093,8.969067392829011e-29,5.0,-47.12,1.646109783506203,-47.51,0.9037,1.1138,1.5109,0.9204,0.894,0.8265,0
181421,npp,1926,3329,1.18165934085846,6.31921339035034,-10.7115507125854,3670176,1927,2677,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.7737564026385,55.63313637575114,46.92745669677418,2.0738422573919065e-32,15.0,55.62,2.0682789409984763,55.355,1.2227,1.3629,1.5834,0.7522,0.9375,0.8888,0
182626,npp,2755,2874,1.0652409791946411,6.3137469291687,-10.7111406326294,3670176,2756,2317,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46412911241343,41.81615171977143,36.159354525762886,8.71613303397251e-22,13.0,41.8,1.4867838833500562,41.15,0.9874,1.17,1.4218,0.8762,0.9547,0.9334,0
186741,npp,1982,3109,1.04771488904953,6.31360530853271,-10.714147567749,3670176,1980,2491,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.50135892529799,49.58258898902844,42.362162893850304,1.4476927989934627e-21,14.0,49.58,1.7549928774784245,48.98,0.9544,1.2533,1.5228,0.818,0.9081,0.8571,0
186938,npp,1268,2421,0.948473215103149,6.31417942047119,-10.7148361206055,3670176,1268,1960,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-04-09 02:21:09.862047,-80.12293320204633,21.805212949681767,19.192640770084953,1.8847990829304936e-27,11.0,21.82,1.0837787002826917,20.69,0.8582,0.9814,1.1818,1.0447,0.9948,0.9908,0
187125,npp,563,1737,1.031670928001404,6.31548690795898,-10.7132549285889,3670176,563,1321,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.2133142587,16.99902821582994,14.995201598806238,1.871528094716472e-32,8.0,-16.99,1.0442604737599883,-18.2,0.8387,1.0241,1.243,1.0011,1.0325,1.0328,0
187318,npp,2923,1050,1.1637167930603,6.31861925125122,-10.712984085083,3670176,2923,771,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-04-11 01:43:30.895911,97.59872722175668,46.88029997824775,40.24005148189713,3.36928514161028e-33,5.0,-46.86,1.646109783506203,-47.51,0.9037,1.1138,1.5109,0.9204,1.0555,1.0711,0
188483,npp,643,597,1.48624932765961,6.31393909454346,-10.7116899490356,3670176,645,383,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-04-17 01:31:02.195159,98.06779360423988,59.20026212971952,49.4815189476434,4.5840366536716245e-15,3.0,-59.2,2.3545700244418297,-59.67,1.0013,1.2632,1.7358,0.8116,1.1199,1.2062,0
192257,npp,513,1509,0.624653607606888,6.3182168006897,-10.7154550552368,3670176,514,1132,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-05-07 01:56:19.930843,98.42307158063439,28.72351785771942,25.172635858813578,6.262569029634421e-22,7.0,-28.7,1.184412938166907,-29.755,0.7912,1.0887,1.3607,0.9417,0.6334,0.5882,0
192441,npp,2868,820,0.743047416210175,6.31850242614746,-10.7133474349976,3670176,2870,609,196611,3866787,825,lbr_monrovia_27_22,6.31666667,-10.7125,27,22,lbr_monrovia,2013-05-08 01:37:29.564707,98.03972394434493,53.64389119683645,45.46122000030942,3.5135047448691646e-27,4.0,-53.64,1.9513309067639726,-54.21,0.9614,1.307,1.713,0.7844,0.7362,0.5828,0
