gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2375,2408,0.12644747202284634,6.40240573883057,-10.7394981384277,3670176,2375,1948,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77373713314522,21.147362293503704,18.62103235245827,1.7143563390890012e-31,11.0,21.14,1.0837787002826917,20.4,0.392,0.8354,1.9471,0.6178,-0.1381,0.0781,0.0781,0
103601,npp,1657,1722,0.517119288444519,6.40764760971069,-10.7444648742676,3670176,1657,1308,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.25209888036814,17.82922969937447,15.723135348166027,4.695340460856738e-31,8.0,-17.82,1.0442604737599883,-18.59,0.3645,0.6213,1.9653,0.8307,0.4163,0.4296,0.4296,0
103838,npp,187,357,0.817657768726349,6.40644884109497,-10.7428169250488,3670176,186,197,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.51642566362341,64.19885482031584,52.82619390956597,4.23599501321157e-26,2.0,-64.18,2.7445598364131496,-64.45,0.5321,1.026,4.295,0.503,0.4402,0.4113,0.4113,0
104197,npp,31,1949,0.319244012236595,6.40101671218872,-10.7422380447388,3670176,30,1520,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.06647159646405,4.990987134551867,4.416062682222992,1.8515847488010897e-18,9.0,-4.93,1.0,-5.74,0.3408,0.5161,1.6708,1.0,0.3192,0.3192,0.3192,0
104431,npp,1635,581,0.481251090764999,6.40322160720825,-10.7449064254761,3670176,1637,370,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.72016276984371,59.57575033598295,49.74390825637397,0.00014220330596065032,3.0,-59.56,2.3545700244418297,-59.84,0.4813,0.7914,3.1511,0.6521,0.3843,0.3138,0.3138,0
107440,npp,1285,2632,0.323513776063919,6.40674686431885,-10.7386751174927,3670144,1286,2123,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.4418447262552,32.0209339999841,27.987760303926155,0.005583522934314075,12.0,32.02,1.2365102219381485,31.53,0.4771,0.99,3.733,0.5213,-0.0229,0.1687,0.06591239161064383,0
108496,npp,1998,2174,0.406078428030014,6.40592479705811,-10.7379770278931,3670176,1998,1734,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.05171842994416,8.144193946443126,7.202530584895078,3.945849622139901e-24,10.0,8.12,1.0,7.74,0.3959,0.6537,2.1251,0.7894,0.2684,0.3206,0.3206,0
109198,npp,1069,3087,0.321286499500275,6.40466165542603,-10.7444801330566,3670176,1068,2477,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48570416132056,48.91121173025324,41.83943147435055,2.6706371145354417e-30,14.0,48.92,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,0.2521,0.2114,0.2114,0
113141,npp,1560,3080,1.3941742181778,6.40305280685425,-10.7387914657593,3670144,1560,2472,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.11071662613254,48.7086680889731,41.67765735717366,0.06230086695415796,14.0,48.71,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,0.8635,0.9172,-0.22970262583976608,0
113310,npp,843,2391,1.23842465877533,6.40541410446167,-10.739296913147,3670144,843,1934,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-06-09 02:20:12.872783,-79.01878568481133,20.2397857488532,17.827520494818682,0.037814378325633564,11.0,20.24,1.0837787002826917,20.4,0.392,0.8354,1.9471,0.6178,0.8879,0.765,0.0688714882077095,0
114294,npp,1536,1930,0.13953692466020579,6.40582656860352,-10.7426719665527,3670176,1536,1502,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.20514798552121,6.025715375109329,5.330147387703682,4.302135291227006e-12,9.0,-6.03,1.0,-5.74,0.3408,0.5161,1.6708,1.0,0.1395,0.1395,0.1395,0
114757,npp,613,2843,0.1884546875953674,6.40747451782227,-10.7423582077026,3670176,614,2291,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22305688937627,40.66579187152323,35.21671632715588,2.8161125921747633e-28,13.0,40.66,1.4276677814245327,40.93,0.4522,0.7962,1.5353,0.6482,0.0904,0.1222,0.1222,0
119005,npp,2044,1925,1.09855192899704,6.40452909469604,-10.7390146255493,3670144,2044,1496,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-01 02:07:16.400877,90.13761593539083,6.448920083447031,5.704163477152552,0.03182231079833977,9.0,-6.32,1.0,-5.74,0.3408,0.5161,1.6708,1.0,1.0986,1.0986,0.5127800331324409,0
120905,npp,1241,1702,0.301790609955788,6.40693330764771,-10.7381248474121,3670144,1241,1289,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.26110268506302,18.962698622764584,16.71219163846077,0.002083694845317815,8.0,-18.92,1.0442604737599883,-18.59,0.3645,0.6213,1.9653,0.8307,0.2101,0.2507,0.2123410620529207,0
121078,npp,524,1016,0.404735535383224,6.40200853347778,-10.7405786514282,3670176,523,747,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.69711536964029,47.99825928779234,41.11833314568139,1.3082118578639937e-05,5.0,-47.96,1.646109783506203,-47.74,0.5191,0.8983,2.6059,0.5745,0.2162,0.2325,0.2325,0
121942,npp,2005,1246,0.32815021276474,6.40415716171265,-10.7422275543213,3670176,2006,928,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.04017000476237,39.97621386200611,34.649809148435004,1.4144363634345174e-28,6.0,-39.94,1.4276677814245327,-39.76,0.4524,0.7179,2.6262,0.7188,0.243,0.2359,0.2359,0
122478,npp,1849,2846,0.36079540848732,6.40229320526123,-10.7412662506104,3670176,1849,2294,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-21 02:32:27.154775,-80.21173930984105,40.7600900036726,35.29619878095582,2.839506790986537e-32,13.0,40.77,1.4276677814245327,40.93,0.4522,0.7962,1.5353,0.6482,0.2111,0.2339,0.2339,0
123011,npp,2762,789,0.428884983062744,6.40703868865967,-10.7424612045288,3670176,2762,574,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48125927854308,54.51650406903755,46.105201341297466,1.3849407858500463e-24,4.0,-54.48,1.9513309067639726,-54.37,0.5249,1.0298,3.2952,0.5011,0.2081,0.2149,0.2149,0
123193,npp,2037,117,0.0969799142330885,6.40613698959351,-10.7424983978271,3670176,2039,54,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.49878527609057,68.43170178503458,55.38555925722278,2.2676993055710055e-18,1.0,-68.39,3.3166247903554,-68.36,0.4459,1.213,3.9594,0.4254,0.1796,0.0413,0.0413,0
123728,npp,1902,1705,0.324870154261589,6.40702295303345,-10.7384328842163,3670176,1902,1292,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.23998786178018,18.80105883241875,16.571687227068193,3.317254709155818e-05,8.0,-18.75,1.0442604737599883,-18.59,0.3645,0.6213,1.9653,0.8307,0.2322,0.2699,0.2699,0
130059,npp,2658,1249,14.0819444656372,6.40674114227295,-10.7412567138672,3670144,2660,930,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.19726295573476,39.86017151318618,34.55594727618571,0.18314078990004343,6.0,-39.83,1.4276677814245327,-39.76,0.4524,0.7179,2.6262,0.7188,9.8768,10.1224,6.750943660728138,0
130251,npp,1935,566,4.5088996887207,6.40192317962646,-10.740122795105,3670144,1940,357,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.3054643868763,59.925073469862426,49.98218012975356,0.1296953968963737,3.0,-59.89,2.3545700244418297,-59.84,0.4813,0.7914,3.1511,0.6521,2.0949,2.9402,0.5526250185919093,0
131365,npp,1590,3760,1.8027104139328,6.40277147293091,-10.7441463470459,3670144,1591,3033,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.47797931573234,64.87053790444048,53.25410196559143,0.01067051174707489,17.0,64.91,2.898275349237888,64.93,0.7227,1.3685,2.6994,0.3771,0.6659,0.6798,0.4833655274142618,0
131543,npp,890,3080,0.78447288274765,6.40608310699463,-10.7386360168457,3670144,890,2472,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.5913058872601,48.6749169610394,41.65596015657121,0.003265480138317585,14.0,48.71,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,0.5161,0.5161,0.45598546342348956,0
132076,npp,1804,1020,0.2186883762478828,6.40709352493286,-10.7410793304443,3670176,1803,750,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50056287921481,47.864781405180466,41.018352236669266,5.929701948713705e-18,5.0,-47.83,1.646109783506203,-47.74,0.5191,0.8983,2.6059,0.5745,0.1032,0.1256,0.1256,0
132259,npp,3048,3987,0.56371197104454,6.40186834335327,-10.7394123077393,3670176,3048,3161,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-15 03:03:46.286899,-79.24250303575704,68.71149943913458,55.55738517448812,9.965379392925008e-16,18.0,68.76,3.5496478698597698,68.71,0.3653,0.9748,1.7496,0.5294,0.4003,0.2984,0.2984,0
132620,npp,1646,2619,0.38760906457901,6.40396404266357,-10.7442932128906,3670176,1645,2114,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81717400210411,31.426992577424606,27.48282999069961,1.648400673272257e-29,12.0,31.44,1.2365102219381485,31.53,0.4771,0.99,3.733,0.5213,0.0289,0.2021,0.2021,0
132798,npp,934,1934,0.1118747098371387,6.40298318862915,-10.743332862854,3670176,934,1506,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.70116658809243,5.832257435034552,5.159914504460844,3.4054884539779786e-33,9.0,-5.8,1.0,-5.74,0.3408,0.5161,1.6708,1.0,0.1119,0.1119,0.1119,0
136124,npp,79,566,3.51915884017944,6.40297985076904,-10.7412576675415,3670144,84,357,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-05 01:29:34.053743,97.5364425097368,59.919033201397475,49.97988551831103,0.05386868841609565,3.0,-59.89,2.3545700244418297,-59.84,0.4813,0.7914,3.1511,0.6521,1.6746,2.2948,1.3031261563530947,0
137280,npp,2802,3759,0.27292774617672,6.40164375305176,-10.7444334030151,3670176,2805,3032,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70244336862625,64.85946830592779,53.246901321727265,0.00041099109832590014,17.0,64.89,2.898275349237888,64.93,0.7227,1.3685,2.6994,0.3771,0.1381,0.1029,0.1029,0
138038,npp,3003,1018,0.629951059818268,6.40613079071045,-10.7413969039917,3670176,3003,748,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-15 01:42:03.662144,97.61834839519813,47.92408257220639,41.06327384436151,3.518813693626871e-30,5.0,-47.9,1.646109783506203,-47.74,0.5191,0.8983,2.6059,0.5745,0.353,0.3619,0.3619,0
138438,npp,471,3306,0.943400502204895,6.40554666519165,-10.7433366775513,3670176,472,2653,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77721655401749,55.009010089903754,46.474230392964245,2.1253198707917166e-32,15.0,55.04,2.0682789409984763,55.14,0.5116,0.7701,2.4529,0.6702,0.5999,0.6322,0.6322,0
140005,npp,2843,1474,0.56087201833725,6.40577173233032,-10.7425298690796,3670144,2843,1105,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.62771961469178,30.367967228768254,26.57694626223109,0.0033100488123453953,7.0,-30.35,1.184412938166907,-30.02,0.4342,0.7096,2.5675,0.7273,0.3905,0.4079,0.34696499443530826,0
140194,npp,2100,787,3.29521870613098,6.40733957290649,-10.7418737411499,3670144,2102,572,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-26 01:35:41.243824,98.05415439471552,54.548578189781665,46.12803852938641,0.024268084550223976,4.0,-54.53,1.9513309067639726,-54.37,0.5249,1.0298,3.2952,0.5011,1.677,1.6514,1.204646507544856,0
140950,npp,1213,1700,4.24072551727295,6.40264129638672,-10.7429695129395,3670144,1213,1288,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.79379980830024,19.065165431518963,16.802460410620007,0.24806996303797285,8.0,-19.03,1.0442604737599883,-18.59,0.3645,0.6213,1.9653,0.8307,3.9821,3.5227,-1.0440437053415903,0
141539,npp,1022,3300,3.76596164703369,6.40300846099854,-10.7407665252686,3670144,1020,2647,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-03 02:44:36.563839,-79.48184254113225,54.865944977653236,46.36533351364522,0.10800846905666749,15.0,54.88,2.0682789409984763,55.14,0.5116,0.7701,2.4529,0.6702,1.9646,2.5238,0.5354617499853647,0
141730,npp,311,2611,2.17186903953552,6.4041543006897,-10.7395820617676,3670144,311,2108,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61672148524657,31.076360632840267,27.18118725456535,0.07981410745837594,12.0,31.08,1.2365102219381485,31.53,0.4771,0.99,3.733,0.5213,1.4719,1.1322,-0.337105547391894,0
142903,npp,1032,2154,0.578312158584595,6.401123046875,-10.7390766143799,3670176,1032,1715,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.41674411161036,6.922417796637368,6.122672066645694,0.00029122233027792155,10.0,6.96,1.0,7.74,0.3959,0.6537,2.1251,0.7894,0.4406,0.4565,0.4565,0
143700,npp,164,3070,0.22699636220932,6.40648937225342,-10.7417125701904,3670176,166,2466,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.618636188782,48.40063625414113,41.43681991629971,9.116400505239221e-24,14.0,48.41,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,0.1984,0.1493,0.1493,0
143889,npp,2537,2383,0.385634303092957,6.40174055099487,-10.7388963699341,3670176,2537,1927,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.30056211413252,19.817136777433436,17.4584128287291,1.2867088964430199e-30,11.0,19.82,1.0837787002826917,20.4,0.392,0.8354,1.9471,0.6178,0.1011,0.2382,0.2382,0
146830,npp,909,3076,10.8991613388062,6.40670490264893,-10.7397089004517,3670144,908,2469,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.58905272351129,48.57169210162946,41.56877450945799,0.2345524058764059,14.0,48.59,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,6.2794,7.1701,2.8522022989194395,0
148180,npp,987,1933,0.429519683122635,6.40350341796875,-10.7426071166992,3670144,987,1504,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-06 02:07:10.234744,96.02947719874845,5.8710493591034725,5.19345668169394,0.016024553414399824,9.0,-5.86,1.0,-5.74,0.3408,0.5161,1.6708,1.0,0.4295,0.4295,0.13450246164458618,0
148604,npp,2609,569,0.0871650651097298,6.40442609786987,-10.7391271591187,3670176,2612,359,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.96684826838157,59.85942855065754,49.92956489746481,0.00015891832950897138,3.0,-59.83,2.3545700244418297,-59.84,0.4813,0.7914,3.1511,0.6521,0.217,0.0568,0.0568,0
149402,npp,1759,1479,0.16780941933393478,6.40397882461548,-10.7448053359985,3670176,1758,1109,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.19011374075109,30.141232456768165,26.38163405255802,1.034248028304427e-24,7.0,-30.11,1.184412938166907,-30.02,0.4342,0.7096,2.5675,0.7273,0.0586,0.122,0.122,0
149974,npp,1600,3079,0.33395291864872,6.40504360198975,-10.741135597229,3670176,1603,2472,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66938996119822,48.67093714751369,41.64839197285895,3.328206092671469e-32,14.0,48.68,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,0.2594,0.2197,0.2197,0
150161,npp,896,2391,0.266279384493828,6.40345287322998,-10.742621421814,3670176,896,1934,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.49384327623275,20.229547003605475,17.818831074672058,4.8812628752584317e-32,11.0,20.24,1.0837787002826917,20.4,0.392,0.8354,1.9471,0.6178,-0.009,0.1645,0.1645,0
151094,npp,2371,2620,0.1418914683163166,6.40340852737427,-10.744683265686,3670176,2372,2115,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.78238942916971,31.472410663070363,27.518495840817906,1.6291711550994172e-14,12.0,31.49,1.2365102219381485,31.53,0.4771,0.99,3.733,0.5213,-0.1698,0.074,0.074,0
152497,npp,1705,791,3.57804489135742,6.40686559677124,-10.7432069778442,3670144,1705,578,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.61703076869287,54.430835452108894,46.042271287969754,0.24686907109926565,4.0,-54.42,1.9513309067639726,-54.37,0.5249,1.0298,3.2952,0.5011,1.822,1.7931,-2.7515363706416327,0
152682,npp,964,118,5.38171625137329,6.40150451660156,-10.739860534668,3670144,966,55,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.56686367483375,68.3733397853135,55.35258593291518,0.16797004867001863,1.0,-68.37,3.3166247903554,-68.36,0.4459,1.213,3.9594,0.4254,1.773,2.2896,-0.8025767111817137,0
152694,npp,2959,3757,5.1947865486145,6.40516471862793,-10.7414884567261,3670144,2956,3032,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.18082234140196,64.87158531090293,53.251709160714576,0.1542873054101922,17.0,64.85,2.898275349237888,64.93,0.7227,1.3685,2.6994,0.3771,1.8363,1.959,-0.8812897802192072,0
153056,npp,1539,2391,2.1245238780975297,6.40226221084595,-10.7412347793579,3670144,1539,1934,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.42619763342469,20.270479520737712,17.85552565328925,0.09276083976296129,11.0,20.24,1.0837787002826917,20.4,0.392,0.8354,1.9471,0.6178,1.7056,1.3124,-0.39524318219719046,0
153718,npp,653,3307,0.72904235124588,6.40470790863037,-10.7386770248413,3670144,652,2655,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58595664322992,55.078425249589905,46.524624189377334,0.01680707790726838,15.0,55.06,2.0682789409984763,55.14,0.5116,0.7701,2.4529,0.6702,0.4962,0.4886,0.17919689331894378,0
154075,npp,2293,1933,0.0971103403717279,6.40672874450684,-10.7402963638306,3670176,2293,1505,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.68343886859591,5.832980849906494,5.160272869551785,0.0003851611558248771,9.0,-5.86,1.0,-5.74,0.3408,0.5161,1.6708,1.0,0.0971,0.0971,0.0971,0
154271,npp,1575,1248,0.1406520064920187,6.4067177772522,-10.7409353256226,3670176,1576,930,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.76031159769445,39.869341513071895,34.563541279575475,9.460083580186494e-11,6.0,-39.87,1.4276677814245327,-39.76,0.4524,0.7179,2.6262,0.7188,0.1117,0.1011,0.1011,0
155424,npp,2319,788,0.1897546350955963,6.40387153625488,-10.7388486862183,3670176,2317,572,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.5302560390011,54.493578705933054,46.0915836340581,2.886694606180305e-32,4.0,-54.51,1.9513309067639726,-54.37,0.5249,1.0298,3.2952,0.5011,0.0856,0.0951,0.0951,0
155612,npp,1592,113,0.31483195722103097,6.40311145782471,-10.7436065673828,3670176,1592,52,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.58994550771199,68.43666218620011,55.393327636073124,4.0795020865048453e-29,1.0,-68.46,3.3166247903554,-68.36,0.4459,1.213,3.9594,0.4254,0.2452,0.1339,0.1339,0
155807,npp,2872,3076,0.335200026631355,6.40323114395142,-10.7416257858276,3670176,2872,2469,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12938568322004,48.611148705639025,41.60638039909843,4.062631174417518e-30,14.0,48.59,1.7549928774784245,48.71,0.5108,0.7845,2.3832,0.6579,0.2601,0.2205,0.2205,0
156166,npp,1450,1703,0.376683741807938,6.40096712112427,-10.7421579360962,3670176,1450,1291,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.98509801932154,18.839503373612068,16.606294380291622,4.616674193954544e-20,8.0,-18.86,1.0442604737599883,-18.59,0.3645,0.6213,1.9653,0.8307,0.2819,0.3129,0.3129,0
156351,npp,728,1016,0.323844954371452,6.40580177307129,-10.7401847839355,3670176,728,747,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72292482888862,47.95747007963107,41.09141239872468,4.814071346102273e-13,5.0,-47.96,1.646109783506203,-47.74,0.5191,0.8983,2.6059,0.5745,0.1671,0.186,0.186,0
156528,npp,3058,337,0.445271283388138,6.40276718139648,-10.7405166625977,3670176,3061,183,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.7891686514784,64.54621432350449,53.044866043766696,2.1556173756874847e-05,2.0,-64.56,2.8345692104261015,-64.45,0.5321,1.026,4.295,0.503,0.3112,0.224,0.224,0
156542,npp,1970,3980,0.10627366416156289,6.40146636962891,-10.7403602600098,3670176,1973,3158,196611,3866787,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40581815471188,68.65325436147297,55.52393867831595,2.0256094100975568e-16,18.0,68.64,3.3985290935932855,68.71,0.3653,0.9748,1.7496,0.5294,0.2605,0.0563,0.0563,0
156907,npp,550,2615,0.312795847654343,6.40352392196655,-10.7390718460083,3670144,550,2111,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55773565022172,31.279891823526903,27.35722696814059,0.001590353320921299,12.0,31.26,1.2365102219381485,31.53,0.4771,0.99,3.733,0.5213,-0.0316,0.1631,0.13382303341910562,0
157083,npp,2909,1928,0.753331303596497,6.4039454460144,-10.7448120117188,3670144,2909,1500,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-24 02:07:09.913393,91.726621539534,6.201695899996147,5.4864259295970985,0.018396438502165942,9.0,-6.15,1.0,-5.74,0.3408,0.5161,1.6708,1.0,0.7533,0.7533,0.41463820192648615,0
157268,npp,2189,1243,1.9211677312851,6.40486192703247,-10.7430362701416,3670144,2188,925,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-25 01:48:19.584341,97.56961453579413,40.051741948069,34.71535449864905,0.04930106386766334,6.0,-40.06,1.4276677814245327,-39.76,0.4524,0.7179,2.6262,0.7188,1.3589,1.381,0.4734119940718837,0
157473,npp,1463,560,3.15107798576355,6.40760183334351,-10.7418565750122,3670144,1464,351,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-26 01:29:29.251577,97.81369998927875,60.01646653852539,50.04780090936802,0.09344953219259249,3.0,-60.03,2.3545700244418297,-59.84,0.4813,0.7914,3.1511,0.6521,1.5182,2.0548,0.33447861291488756,0
157688,npp,2725,3527,4.06701517105103,6.40130376815796,-10.7421541213989,3670144,2726,2862,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66576801504424,60.29554877326656,50.24385824991062,0.10885326434211932,16.0,60.29,2.4157378735459294,60.5,0.6154,1.2036,2.6641,0.4288,1.7014,1.7439,-0.25999016732414404,0
157888,npp,2005,2843,6.13209772109985,6.40109968185425,-10.7425861358643,3670144,2005,2291,196611,3866755,20,lbr_monrovia_20_1,6.40416667,-10.74166667,20,1,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97776264518134,40.66515192551103,35.2219356912365,0.2134008457121465,13.0,40.66,1.4276677814245327,40.93,0.4522,0.7962,1.5353,0.6482,4.2536,3.9748,0.046283395507500824,0
