gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2691,1486,0.5457584857940669,6.38688182830811,-10.8135623931885,3670144,2692,1114,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-02 01:55:59.305892,98.73658625113053,29.773942521933034,26.070420593575125,0.006466178464288736,7.0,-29.78,1.184412938166907,-30.35,0.3127,0.5229,0.8812,0.9093,0.4948,0.4963,0.4144687820710934,0
103484,npp,2380,2398,0.28523334860801697,6.37996387481689,-10.8120069503784,3670176,2379,1940,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00030507045429,20.62432363859576,18.165236483118125,1.6638954897269338e-31,11.0,20.61,1.0837787002826917,19.905,0.3931,0.628,1.8323,0.7571,0.1592,0.216,0.216,0
103601,npp,1662,1713,0.652505040168762,6.38337564468384,-10.8112316131592,3670176,1662,1300,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.39242642420419,18.333972021924264,16.16479194061323,4.637483399988088e-31,8.0,-18.31,1.0442604737599883,-19.03,0.3436,0.458,1.236,1.0381,0.6617,0.6774,0.6774,0
103720,npp,922,1026,0.760446310043335,6.38318967819214,-10.814302444458,3670176,922,754,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-24 01:43:15.384248,97.82012348355842,47.64434213633866,40.845935122392625,2.4636280518226266e-29,5.0,-47.64,1.646109783506203,-47.915,0.4096,0.8576,2.3073,0.5545,0.4165,0.4216,0.4216,0
103838,npp,192,348,1.61033034324646,6.38036012649536,-10.8117074966431,3670176,197,191,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.33753226512296,64.37638984770606,52.939159781145655,4.3310781403358076e-26,2.0,-64.36,2.7445598364131496,-64.56,0.6448,1.2742,2.4584,0.3731,0.5979,0.6009,0.6009,0
104079,npp,751,2625,0.428352504968643,6.38599538803101,-10.8147277832031,3670176,751,2119,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.0844024802207,31.70376377268007,27.71838270352483,1.110496354153912e-23,12.0,31.71,1.2365102219381485,31.08,0.427,0.6329,2.0021,0.7513,0.3101,0.3218,0.3218,0
104197,npp,35,1940,0.5910205543041229,6.38465642929077,-10.814003944397,3670176,35,1511,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-28 02:08:20.412776,99.26686571559077,5.445009280051489,4.817520259588911,1.957049201233826e-18,9.0,-5.45,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.591,0.591,0.591,0
104315,npp,2384,1255,0.428156435489655,6.38412046432495,-10.8099193572998,3670176,2382,935,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-29 01:49:28.296949,97.5116408975293,39.60634713490783,34.34828875917297,7.224231048260939e-12,6.0,-39.61,1.4276677814245327,-40.04,0.3776,0.7551,2.0901,0.6297,0.2465,0.2696,0.2696,0
106518,npp,570,3084,6.03702354431152,6.38034343719482,-10.8124828338623,3670144,569,2475,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66856754089352,48.81293960542175,41.76399042830434,0.15286692133868385,14.0,48.83,1.7549928774784245,48.395,0.4515,0.8024,1.6923,0.5926,3.4582,3.5772,1.642628224217307,0
107440,npp,1290,2622,0.543758541345596,6.38426733016968,-10.8106384277344,3670144,1290,2116,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-13 02:26:57.506978,-79.9610535357182,31.575805626022582,27.609244189985723,0.005557052012320026,12.0,31.58,1.2365102219381485,31.08,0.427,0.6329,2.0021,0.7513,0.4034,0.4085,0.3381740204784234,0
107613,npp,556,1936,0.1544084623456001,6.38346099853516,-10.8100929260254,3670144,556,1507,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-14 02:08:07.179512,95.6465307193548,5.676395685303081,5.022043242182516,0.0005025103280954862,9.0,-5.68,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.1544,0.1544,0.1544,0
107782,npp,2903,1251,0.324826627969742,6.38558578491211,-10.8139715194702,3670176,2904,932,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-15 01:49:16.852196,97.82812515990543,39.77095118806435,34.48301237382037,3.5396787714084433e-09,6.0,-39.76,1.4276677814245327,-40.04,0.3776,0.7551,2.0901,0.6297,0.1741,0.2045,0.2045,0
107959,npp,2172,568,0.336998954415321,6.38459920883179,-10.8125658035278,3670176,2171,358,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-16 01:30:24.745039,97.42248146293869,59.873128734460614,49.94682742014771,5.695530064961814e-16,3.0,-59.85,2.3545700244418297,-60.04,0.6021,0.8589,2.6212,0.5536,0.2538,0.1866,0.1866,0
108843,npp,535,791,0.451805382966995,6.38041067123413,-10.8134746551514,3670176,535,576,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-21 01:36:37.725420,97.75127597843455,54.44453171021459,46.05397411407799,3.1912830193375197e-34,4.0,-54.42,1.9513309067639726,-54.59,0.4518,0.885,2.9403,0.5373,0.2535,0.2427,0.2427,0
112790,npp,1029,785,3.49140644073486,6.38531351089478,-10.8114805221558,3670144,1030,569,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-06-06 01:36:20.990458,97.73579493956832,54.61574963175138,46.1763683978204,0.12226650100134819,4.0,-54.59,1.9513309067639726,-54.59,0.4518,0.885,2.9403,0.5373,1.8112,1.8758,0.328484728065767,0
113141,npp,1565,3069,1.26271116733551,6.38196992874146,-10.8149080276489,3670144,1564,2465,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-06-08 02:39:03.185894,-79.84382780699428,48.382617646717584,41.422405456469086,0.06226626196064835,14.0,48.38,1.7549928774784245,48.395,0.4515,0.8024,1.6923,0.5926,0.7377,0.7482,-0.03979619903170706,0
114757,npp,618,2833,0.1847028248012066,6.38489103317261,-10.8145418167114,3670176,618,2283,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86720262213149,40.29014118767999,34.90779016544695,2.6801247476945072e-28,13.0,40.28,1.4276677814245327,40.55,0.4122,0.7244,1.7515,0.6564,0.0975,0.1212,0.1212,0
119005,npp,2049,1916,0.664290249347687,6.3823184967041,-10.8118276596069,3670144,2049,1488,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-07-01 02:07:18.180107,96.95104827878919,6.891279403521895,6.095022336752286,0.03194981948930256,9.0,-6.84,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.6643,0.6643,0.25996648896908625,0
120905,npp,1246,1692,0.300904422998428,6.38358211517334,-10.8127059936523,3670144,1246,1281,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.45443664676542,19.5229061273333,17.201518924348388,0.0020635339137388404,8.0,-19.47,1.0442604737599883,-19.03,0.3436,0.458,1.236,1.0381,0.325,0.3124,0.2862854264027142,0
122118,npp,1288,555,0.792461276054382,6.38005018234253,-10.8123216629028,3670176,1288,347,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.6937840854156,60.174911497689635,50.15089164278665,5.3344325930418405e-33,3.0,-60.14,2.3545700244418297,-60.04,0.6021,0.8589,2.6212,0.5536,0.4473,0.4387,0.4387,0
130251,npp,1940,557,4.32470178604126,6.38235902786255,-10.8143215179443,3670144,1942,349,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-08-04 01:29:42.475353,97.82189893116656,60.12329151659499,50.11851874508455,0.1296593792747006,3.0,-60.1,2.3545700244418297,-60.04,0.6021,0.8589,2.6212,0.5536,1.9474,2.3942,0.7533258761952715,0
132076,npp,1810,1011,0.392668873071671,6.38050079345703,-10.8154697418213,3670176,1811,743,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-08-14 01:42:15.563419,98.18891523851066,48.14917956164816,41.24180182433688,5.491393694532704e-18,5.0,-48.13,1.646109783506203,-47.915,0.4096,0.8576,2.3073,0.5545,0.1931,0.2177,0.2177,0
132798,npp,939,1924,0.248667493462563,6.38040113449097,-10.8153953552246,3670176,939,1496,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-08-18 02:07:20.664234,94.32765298558542,6.429679388555668,5.6880038343638635,3.319562278724378e-33,9.0,-6.38,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.2487,0.2487,0.2487,0
140768,npp,1937,2375,3.1882152557373,6.38378429412842,-10.815502166748,3670144,1937,1920,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-09-29 02:19:36.711610,-80.87162085073224,19.37660295792964,17.07465454907794,0.1371252303960487,11.0,19.4,1.0442604737599883,19.905,0.3931,0.628,1.8323,0.7571,2.9272,2.4138,0.678443533415855,0
140950,npp,1218,1692,10.9991064071655,6.38085889816284,-10.8102464675903,3670144,1218,1280,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-09-30 02:00:46.410952,99.00717936785833,19.488266103594864,17.17198138081211,0.24823644695523453,8.0,-19.47,1.0442604737599883,-19.03,0.3436,0.458,1.236,1.0381,10.5698,11.4185,8.277001369722758,0
141730,npp,316,2601,1.3927538394928,6.38178443908691,-10.8103141784668,3670144,315,2101,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12588858363759,30.631820026738364,26.802171865865173,0.07977203824483327,12.0,30.64,1.2365102219381485,31.08,0.427,0.6329,2.0021,0.7513,1.09,1.0464,0.03686351994491788,0
142709,npp,1747,2829,0.481731027364731,6.38073348999023,-10.8139982223511,3670144,1748,2279,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-10-09 02:32:01.206691,-80.64307355549263,40.12118576007281,34.769698014132636,0.004506153401273844,13.0,40.13,1.4276677814245327,40.55,0.4122,0.7244,1.7515,0.6564,0.3055,0.3162,0.25917342347768235,0
143700,npp,169,3060,0.474197328090668,6.38421773910522,-10.8108205795288,3670176,169,2459,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34429690541864,48.10611299940299,41.20573535411024,8.604395347757748e-24,14.0,48.12,1.7549928774784245,48.395,0.4515,0.8024,1.6923,0.5926,0.2885,0.281,0.281,0
145478,npp,1908,555,0.6021482646465299,6.38142824172974,-10.8142585754395,3670176,1910,347,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-10-23 01:29:24.235296,97.91390788927617,60.176839692534756,50.14813335494443,2.7078453375960395e-05,3.0,-60.14,2.3545700244418297,-60.04,0.6021,0.8589,2.6212,0.5536,0.3664,0.3334,0.3334,0
147401,npp,1844,1011,3.88769102096558,6.38012218475342,-10.8118562698364,3670144,1845,743,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-02 01:42:03.163582,98.28203925259304,48.14912531114649,41.235244048953476,0.09510890294088284,5.0,-48.13,1.646109783506203,-47.915,0.4096,0.8576,2.3073,0.5545,2.3163,2.1555,0.951871395172943,0
148180,npp,992,1923,0.513800799846649,6.380859375,-10.8147916793823,3670144,992,1495,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-06 02:07:10.234744,93.72984709540741,6.471422047007467,5.7240682201685855,0.015979890976151694,9.0,-6.44,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.5138,0.5138,0.3115702056676104,0
148604,npp,2614,559,0.502707064151764,6.38004064559937,-10.8139934539795,3670176,2615,350,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.7640329683463,60.08584352919135,50.08556562577823,0.0001542941770096578,3.0,-60.05,2.3545700244418297,-60.04,0.6021,0.8589,2.6212,0.5536,0.3242,0.2783,0.2783,0
149402,npp,1764,1471,0.237045429646969,6.38216543197632,-10.8115692138672,3670176,1764,1103,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.52833898414666,30.50598548120933,26.69299461753625,9.851037870978564e-25,7.0,-30.49,1.184412938166907,-30.35,0.3127,0.5229,0.8812,0.9093,0.2341,0.2156,0.2156,0
149974,npp,1605,3070,0.616605877876282,6.38492059707642,-10.8117418289185,3670176,1606,2466,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90635678994558,48.384904921163795,41.42437610966135,3.2881923268077957e-32,14.0,48.41,1.7549928774784245,48.395,0.4515,0.8024,1.6923,0.5926,0.3696,0.3654,0.3654,0
150161,npp,901,2382,0.321664422750473,6.38162326812744,-10.8145761489868,3670176,901,1926,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5570167940011,19.748147867452204,17.398745655816036,4.934451836414178e-32,11.0,19.77,1.0837787002826917,19.905,0.3931,0.628,1.8323,0.7571,0.1928,0.2435,0.2435,0
150715,npp,1804,335,0.636884272098541,6.38220691680908,-10.8154582977295,3670176,1802,182,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-19 01:23:16.653772,97.39040518971187,64.64430369608064,53.10006535232811,1.0069747129212392e-18,2.0,-64.6,2.8345692104261015,-64.56,0.6448,1.2742,2.4584,0.3731,0.2506,0.2377,0.2377,0
152139,npp,74,2155,1.66915988922119,6.38285350799561,-10.8114166259766,3670144,74,1717,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-27 02:13:31.519433,-77.61311935287829,7.032056730224125,6.21980472756027,0.1140084671525165,10.0,7.02,1.0,7.045,0.3341,0.4748,0.8078,1.0015,1.6699,1.6717,0.22889235514103778,0
152497,npp,1710,782,3.57756090164185,6.38247346878052,-10.8101692199707,3670144,1708,567,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.38862760244474,54.67311268393107,46.221708478520604,0.24690034251944698,4.0,-54.66,2.0682789409984763,-54.59,0.4518,0.885,2.9403,0.5373,1.7773,1.9221,-1.2024898712838836,0
152682,npp,968,108,4.20619678497314,6.38291788101196,-10.8134212493896,3670144,968,50,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.43860186520743,68.53721704841668,55.446373268000805,0.16792373545616887,1.0,-68.54,3.3166247903554,-68.51,0.774,1.2654,2.9047,0.3758,1.3622,1.5806,-0.5445197855797725,0
153056,npp,1543,2381,2.1140513420105,6.38638067245483,-10.8120164871216,3670144,1544,1926,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.79782256967073,19.74474696070339,17.39678587295165,0.09271739742108465,11.0,19.72,1.0837787002826917,19.905,0.3931,0.628,1.8323,0.7571,1.8466,1.6006,0.4272365371651716,0
153718,npp,658,3298,1.61714887619019,6.38537406921387,-10.8095664978027,3670144,661,2646,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.19134261161454,54.85567360651395,46.36024940231052,0.016771551518866362,15.0,54.83,2.0682789409984763,54.94,0.461,0.7968,1.9716,0.5968,0.8721,0.965,0.7527515297596719,0
154075,npp,2298,1923,0.2132038101553917,6.38430213928223,-10.8123760223389,3670176,2298,1495,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.13832349143847,6.421950985810442,5.680863458853604,0.0003785135870585535,9.0,-6.44,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.2132,0.2132,0.2132,0
154271,npp,1580,1238,0.12878559157252312,6.3827691078186,-10.8119974136353,3670176,1579,921,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.40047168449557,40.24963540423927,34.87693923468727,8.807204761068456e-11,6.0,-40.25,1.4276677814245327,-40.04,0.3776,0.7551,2.0901,0.6297,0.0368,0.0811,0.0811,0
154877,npp,1417,2838,0.321849256753922,6.37986660003662,-10.8109712600708,3670176,1417,2287,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07660195103992,40.48717456214433,35.07428535676543,4.296209305029849e-25,13.0,40.47,1.4276677814245327,40.55,0.4122,0.7244,1.7515,0.6564,0.1936,0.2113,0.2113,0
155424,npp,2324,779,0.27358645200729403,6.38310956954956,-10.8107566833496,3670176,2326,563,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.13322184065049,54.72226459393741,46.26072500408675,2.9374238240952054e-32,4.0,-54.74,2.0682789409984763,-54.59,0.4518,0.885,2.9403,0.5373,0.1799,0.147,0.147,0
155612,npp,1596,104,0.667783439159393,6.38347959518433,-10.8104982376099,3670176,1594,47,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.46179228132887,68.58454250048122,55.47783458549766,4.2305985362703353e-29,1.0,-68.6,3.3166247903554,-68.51,0.774,1.2654,2.9047,0.3758,0.2953,0.2509,0.2509,0
155626,npp,505,3746,0.254407316446304,6.38188028335571,-10.8149032592773,3670176,505,3024,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.33276242565029,64.65980882579498,53.12246549314122,3.6278968561585746e-32,17.0,64.65,2.898275349237888,64.76,0.6247,1.2429,2.5038,0.3826,0.1344,0.0973,0.0973,0
156166,npp,1454,1693,0.35165418684482597,6.3844199180603,-10.8155632019043,3670176,1454,1282,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.32062662274022,19.39513880515506,17.091770378346272,4.929182750631285e-20,8.0,-19.41,1.0442604737599883,-19.03,0.3436,0.458,1.236,1.0381,0.3736,0.3651,0.3651,0
156528,npp,3062,327,0.388930141925812,6.38421106338501,-10.8124084472656,3670176,3063,177,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.64469255971294,64.73162641182515,53.16193351624222,2.3512646493553835e-05,2.0,-64.75,2.8345692104261015,-64.56,0.6448,1.2742,2.4584,0.3731,0.1632,0.1451,0.1451,0
156907,npp,555,2605,0.564061433076859,6.3811469078064,-10.8100309371948,3670144,554,2104,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.06881248687021,30.8352867209845,26.97833427608263,0.0016162134402005024,12.0,30.82,1.2365102219381485,31.08,0.427,0.6329,2.0021,0.7513,0.4198,0.4238,0.4033463866370068,0
157083,npp,2914,1920,0.890863478183746,6.38051128387451,-10.8102750778198,3670144,2914,1492,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-24 02:07:11.692671,98.6741213106752,6.603453878279137,5.8414996812433495,0.01847102638554692,9.0,-6.61,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.8909,0.8909,0.6571442207752247,0
157268,npp,2194,1234,2.10552644729614,6.38314294815063,-10.8142414093018,3670144,2195,918,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-25 01:48:21.363620,98.50592119212818,40.38210907466272,34.98732257803288,0.0494009215616709,6.0,-40.4,1.4276677814245327,-40.04,0.3776,0.7551,2.0901,0.6297,1.4214,1.3258,0.7006181247195776,0
157473,npp,1468,551,3.99294829368591,6.38197422027588,-10.8096561431885,3670144,1467,343,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-26 01:29:29.251577,97.61184452738452,60.219387046220064,50.18733995499339,0.09354143217775712,3.0,-60.23,2.4157378735459294,-60.04,0.6021,0.8589,2.6212,0.5536,1.7728,2.2105,1.0267081569206935,0
157888,npp,2009,2833,3.33123683929443,6.38528728485107,-10.8136100769043,3670144,2009,2283,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69084893630357,40.28948942873598,34.91293334411687,0.21357336519248504,13.0,40.28,1.4276677814245327,40.55,0.4122,0.7244,1.7515,0.6564,2.3015,2.1867,-0.5161280594786573,0
158069,npp,1298,2148,3.47721886634827,6.38259983062744,-10.8150844573975,3670144,1298,1710,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-29 02:13:26.439943,-81.75568391410717,6.613380542940386,5.850406194441889,0.21262382223736062,10.0,6.61,1.0,7.045,0.3341,0.4748,0.8078,1.0015,3.4779,3.4824,0.7915886605860267,0
158245,npp,580,1463,2.59511256217957,6.38135004043579,-10.8105583190918,3670144,580,1097,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-30 01:54:36.116658,98.75389664301008,30.84514275727167,26.986356924674595,0.1577166071726509,7.0,-30.87,1.2365102219381485,-30.35,0.3127,0.5229,0.8812,0.9093,2.1513,2.3598,0.36385415287705003,0
158423,npp,2927,772,2.14051556587219,6.38457012176514,-10.8156490325928,3670144,2925,556,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-31 01:35:44.014923,97.65545764916016,54.89195014641959,46.38693090664428,0.11229327975812962,4.0,-54.92,2.0682789409984763,-54.59,0.4518,0.885,2.9403,0.5373,1.0825,1.15,-0.27110148963387215,0
168058,npp,2198,99,3.14489984512329,6.3839693069458,-10.8100938796997,3670144,2199,44,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-01 01:16:53.693128,97.46665731700668,68.65078510056391,55.51355610866344,0.07344172012102294,1.0,-68.68,3.3166247903554,-68.51,0.774,1.2654,2.9047,0.3758,1.0422,1.1818,0.25237538892745937,0
168071,npp,1107,3742,1.80727446079254,6.3816294670105,-10.8118619918823,3670144,1109,3021,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-01 02:57:18.296933,-79.6393778393585,64.58997427099814,53.0763676793805,0.08940923223342957,17.0,64.58,2.8345692104261015,64.76,0.6247,1.2429,2.5038,0.3826,0.6746,0.6914,-0.44009774757334874,0
168247,npp,405,3061,1.59368193149567,6.38092470169067,-10.8113098144531,3670144,406,2460,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-02 02:38:29.750460,-80.0017016871478,48.153944577978045,41.24877049844909,0.06184459923089857,14.0,48.15,1.7549928774784245,48.395,0.4515,0.8024,1.6923,0.5926,0.9263,0.9443,0.16164005559244476,0
168418,npp,2767,2372,0.921804904937744,6.38155221939087,-10.8146133422852,3670144,2767,1918,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-03 02:19:39.428642,-78.90578101566153,19.257428896337178,16.972071524681887,0.03713242566492657,11.0,19.23,1.0442604737599883,19.905,0.3931,0.628,1.8323,0.7571,0.7568,0.6979,0.22797922166129542,0
168596,npp,2035,1689,0.642848491668701,6.37999677658081,-10.8112831115723,3670144,2035,1278,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-04 02:00:50.894361,98.18315761563457,19.634573781468873,17.301144314673223,0.017595008351491664,8.0,-19.63,1.0442604737599883,-19.03,0.3436,0.458,1.236,1.0381,0.6525,0.6674,0.4447304632985839,0
168947,npp,583,321,1.12793934345245,6.38096714019775,-10.8144407272339,3670176,584,173,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.5983211161628,64.84207290851789,53.231236763804404,7.537379654422186e-05,2.0,-64.86,2.8345692104261015,-64.56,0.6448,1.2742,2.4584,0.3731,0.4239,0.4209,0.4209,0
168958,npp,2551,3965,1.13331425189972,6.38532161712646,-10.8103141784668,3670144,2552,3150,196611,3866755,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-06 03:03:31.323427,-79.26600479681218,68.4091759951703,55.38459012088684,0.004736477588125648,18.0,68.4,3.3166247903554,68.56,0.4535,0.9625,2.1851,0.494,0.527,0.5599,0.4999586092898804,0
169312,npp,1144,2599,0.533602327108383,6.38163089752197,-10.8099555969238,3670176,1144,2100,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-08 02:25:54.252789,-80.36312388144626,30.5632587425596,26.746102009938436,3.2440842155654106e-11,12.0,30.55,1.184412938166907,31.08,0.427,0.6329,2.0021,0.7513,0.3917,0.4009,0.4009,0
169494,npp,429,1913,0.24680433422327,6.38180780410767,-10.8103914260864,3670176,429,1485,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.40452785589643,7.062999112654482,6.247611599958719,1.3698844583600365e-19,9.0,-7.02,1.0,-6.21,0.3012,0.4755,1.0383,1.0,0.2468,0.2468,0.2468,0
169669,npp,2779,1227,0.419398307800293,6.38481330871582,-10.8142595291138,3670176,2779,912,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.70218488531079,40.654873367720505,35.211779078607826,9.297690144302568e-27,6.0,-40.66,1.4276677814245327,-40.04,0.3776,0.7551,2.0901,0.6297,0.2403,0.2641,0.2641,0
