lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.799,0.786,0.897
2,0.605,0.638,0.746
3,0.457,0.511,0.582
4,0.366,0.403,0.429
5,0.291,0.313,0.282
6,0.246,0.239,0.157
7,0.203,0.179,0.049
8,0.164,0.132,-0.04
9,0.133,0.097,-0.107
10,0.107,0.071,-0.158
11,0.086,0.055,-0.195
12,0.065,0.045,-0.222
13,0.049,0.043,-0.24
14,0.041,0.045,-0.248
15,0.045,0.052,-0.248
16,0.048,0.062,-0.243
17,0.052,0.075,-0.232
18,0.057,0.089,-0.215
19,0.065,0.104,-0.189
20,0.077,0.12,-0.151
21,0.094,0.135,-0.099
22,0.115,0.149,-0.033
23,0.146,0.162,0.051
24,0.18,0.173,0.151
25,0.212,0.183,0.262
26,0.234,0.186,0.376
27,0.251,0.187,0.481
28,0.251,0.187,0.556
29,0.228,0.186,0.586
30,0.198,0.183,0.572
31,0.187,0.178,0.524
32,0.184,0.171,0.447
33,0.165,0.16,0.348
34,0.14,0.146,0.239
35,0.118,0.129,0.135
36,0.095,0.111,0.039
37,0.077,0.092,-0.042
38,0.061,0.075,-0.111
39,0.039,0.059,-0.168
40,0.026,0.046,-0.211
41,0.018,0.035,-0.241
42,0.016,0.027,-0.26
43,0.013,0.023,-0.273
44,0.009,0.022,-0.28
45,0.011,0.024,-0.279
46,0.018,0.029,-0.27
47,0.021,0.038,-0.259
48,0.029,0.049,-0.237
49,0.033,0.062,-0.207
50,0.043,0.076,-0.163
51,0.056,0.091,-0.106
52,0.076,0.104,-0.031
53,0.101,0.116,0.061
54,0.122,0.127,0.167
55,0.151,0.137,0.281
56,0.196,0.145,0.396
57,0.237,0.151,0.499
58,0.243,0.154,0.566
59,0.23,0.154,0.589
60,0.204,0.151,0.564
61,0.175,0.145,0.498
62,0.139,0.138,0.403
63,0.115,0.129,0.298
64,0.098,0.119,0.191
65,0.08,0.108,0.087
66,0.065,0.096,-0.005
67,0.058,0.083,-0.079
68,0.052,0.071,-0.139
69,0.043,0.059,-0.187
70,0.035,0.049,-0.223
71,0.02,0.041,-0.25
72,0.011,0.034,-0.268
73,0.005,0.03,-0.277
74,0.009,0.027,-0.275
75,0.015,0.027,-0.268
76,0.017,0.029,-0.256
77,0.018,0.034,-0.239
78,0.03,0.041,-0.211
79,0.045,0.05,-0.172
80,0.065,0.06,-0.119
81,0.08,0.07,-0.055
82,0.098,0.079,0.021
83,0.113,0.086,0.11
84,0.118,0.09,0.21
85,0.109,0.092,0.309
86,0.1,0.093,0.402
87,0.1,0.093,0.479
88,0.108,0.091,0.524
89,0.119,0.087,0.529
90,0.116,0.083,0.491
91,0.093,0.076,0.412
92,0.067,0.069,0.313
93,0.049,0.059,0.208
94,0.035,0.048,0.105
95,0.027,0.036,0.012
96,0.019,0.024,-0.068
97,0.008,0.013,-0.135
98,-0.005,0.003,-0.188
99,-0.014,-0.004,-0.229
100,-0.019,-0.009,-0.259
101,-0.024,-0.012,-0.279
102,-0.025,-0.013,-0.29
103,-0.022,-0.011,-0.292
104,-0.019,-0.008,-0.289
105,-0.015,-0.002,-0.281
106,-0.008,0.005,-0.267
107,0.0,0.013,-0.246
108,0.006,0.022,-0.217
109,0.012,0.031,-0.177
110,0.022,0.04,-0.123
111,0.038,0.05,-0.052
112,0.058,0.06,0.037
113,0.075,0.069,0.136
114,0.092,0.076,0.242
115,0.113,0.082,0.347
116,0.126,0.085,0.438
117,0.141,0.086,0.507
118,0.137,0.086,0.534
119,0.116,0.083,0.514
120,0.087,0.079,0.45
121,0.071,0.073,0.366
122,0.051,0.065,0.269
123,0.042,0.056,0.169
124,0.033,0.046,0.072
125,0.025,0.036,-0.016
126,0.02,0.026,-0.089
127,0.015,0.017,-0.149
128,0.006,0.008,-0.197
129,-0.005,0.001,-0.234
130,-0.015,-0.005,-0.26
131,-0.023,-0.009,-0.277
132,-0.027,-0.011,-0.287
133,-0.03,-0.011,-0.291
134,-0.03,-0.009,-0.289
135,-0.023,-0.005,-0.28
136,-0.017,0.001,-0.263
137,-0.009,0.009,-0.238
138,0.002,0.017,-0.202
139,0.017,0.026,-0.153
140,0.036,0.035,-0.09
141,0.052,0.044,-0.013
142,0.068,0.051,0.079
143,0.075,0.057,0.18
144,0.083,0.061,0.285
145,0.089,0.064,0.383
146,0.098,0.065,0.465
147,0.103,0.066,0.508
148,0.089,0.065,0.505
149,0.077,0.063,0.467
150,0.072,0.059,0.399
151,0.064,0.054,0.306
152,0.046,0.048,0.2
153,0.031,0.041,0.098
154,0.012,0.033,0.004
155,0.002,0.024,-0.076
156,-0.003,0.016,-0.14
157,-0.007,0.01,-0.192
158,-0.012,0.004,-0.23
159,-0.015,-0.001,-0.257
160,-0.015,-0.005,-0.273
161,-0.015,-0.009,-0.283
162,-0.018,-0.011,-0.288
163,-0.019,-0.013,-0.288
164,-0.017,-0.012,-0.282
165,-0.013,-0.011,-0.269
166,-0.009,-0.008,-0.248
167,-0.005,-0.005,-0.216
168,0.0,-0.0,-0.173
169,0.007,0.004,-0.118
170,0.017,0.009,-0.049
171,0.02,0.014,0.03
172,0.032,0.018,0.125
173,0.04,0.02,0.226
174,0.03,0.022,0.318
175,0.029,0.022,0.401
176,0.036,0.022,0.466
177,0.033,0.02,0.494
178,0.018,0.017,0.479
179,-0.001,0.014,0.425
180,-0.012,0.01,0.342
181,-0.011,0.006,0.245
182,0.004,0.002,0.15
183,0.016,-0.003,0.058
184,0.012,-0.008,-0.027
185,0.005,-0.013,-0.099
186,-0.005,-0.017,-0.158
187,-0.016,-0.02,-0.205
188,-0.027,-0.022,-0.24
189,-0.036,-0.023,-0.265
190,-0.042,-0.023,-0.282
191,-0.044,-0.022,-0.29
192,-0.039,-0.019,-0.29
193,-0.032,-0.015,-0.284
194,-0.024,-0.01,-0.272
195,-0.013,-0.004,-0.254
196,-0.003,0.002,-0.227
197,0.004,0.008,-0.191
198,0.011,0.014,-0.142
199,0.02,0.02,-0.079
200,0.03,0.026,-0.003
201,0.039,0.031,0.085
202,0.046,0.036,0.181
203,0.049,0.039,0.28
204,0.062,0.042,0.377
205,0.064,0.045,0.457
206,0.06,0.047,0.502
207,0.065,0.049,0.506
208,0.067,0.049,0.469
209,0.053,0.047,0.398
210,0.041,0.043,0.308
211,0.037,0.038,0.21
212,0.03,0.032,0.112
213,0.021,0.025,0.02
214,0.012,0.018,-0.06
215,0.005,0.012,-0.125
216,-0.001,0.007,-0.177
217,-0.004,0.002,-0.217
218,-0.008,-0.001,-0.247
219,-0.006,-0.003,-0.266
220,-0.003,-0.004,-0.277
221,-0.002,-0.004,-0.282
222,-0.006,-0.003,-0.283
223,-0.01,-0.001,-0.28
224,-0.012,0.003,-0.27
225,-0.011,0.008,-0.252
226,-0.002,0.014,-0.221
227,0.008,0.021,-0.178
228,0.018,0.028,-0.123
229,0.025,0.035,-0.055
230,0.031,0.041,0.026
231,0.044,0.046,0.121
232,0.064,0.051,0.225
233,0.084,0.054,0.329
234,0.08,0.056,0.414
235,0.082,0.057,0.478
236,0.086,0.056,0.512
237,0.076,0.054,0.502
238,0.057,0.051,0.448
239,0.046,0.047,0.366
240,0.04,0.043,0.271
241,0.039,0.038,0.17
242,0.037,0.032,0.073
243,0.028,0.025,-0.016
244,0.016,0.017,-0.094
245,0.001,0.008,-0.158
246,-0.015,-0.002,-0.208
247,-0.029,-0.012,-0.245
248,-0.035,-0.02,-0.269
249,-0.039,-0.028,-0.283
250,-0.039,-0.033,-0.292
251,-0.042,-0.037,-0.298
252,-0.04,-0.038,-0.298
253,-0.038,-0.038,-0.291
254,-0.031,-0.036,-0.275
255,-0.024,-0.031,-0.251
256,-0.022,-0.025,-0.218
257,-0.019,-0.017,-0.172
258,-0.017,-0.009,-0.114
259,-0.013,-0.001,-0.043
260,-0.009,0.008,0.043
261,-0.008,0.016,0.138
262,-0.007,0.022,0.236
263,-0.001,0.028,0.333
264,0.018,0.034,0.418
265,0.043,0.039,0.477
266,0.072,0.042,0.5
267,0.088,0.043,0.48
268,0.094,0.041,0.424
269,0.081,0.038,0.336
270,0.07,0.033,0.233
271,0.054,0.027,0.128
272,0.042,0.02,0.032
273,0.027,0.013,-0.052
274,0.011,0.006,-0.122
275,-0.005,0.0,-0.178
276,-0.018,-0.005,-0.22
277,-0.028,-0.01,-0.25
278,-0.036,-0.013,-0.271
279,-0.046,-0.016,-0.287
280,-0.05,-0.017,-0.294
281,-0.051,-0.017,-0.296
282,-0.043,-0.015,-0.29
283,-0.036,-0.011,-0.278
284,-0.027,-0.005,-0.257
285,-0.019,0.002,-0.227
286,-0.008,0.01,-0.187
287,0.001,0.02,-0.135
288,0.023,0.031,-0.068
289,0.045,0.042,0.013
290,0.077,0.054,0.108
291,0.099,0.064,0.208
292,0.11,0.073,0.305
293,0.114,0.079,0.391
294,0.12,0.084,0.463
295,0.114,0.086,0.5
296,0.104,0.086,0.493
297,0.1,0.085,0.45
298,0.095,0.083,0.373
299,0.083,0.08,0.277
300,0.082,0.075,0.179
301,0.078,0.068,0.082
302,0.058,0.059,-0.01
303,0.044,0.05,-0.086
304,0.025,0.039,-0.151
305,0.004,0.03,-0.203
306,-0.01,0.021,-0.24
307,-0.016,0.014,-0.263
308,-0.013,0.008,-0.277
309,-0.01,0.004,-0.285
310,-0.01,0.003,-0.29
311,-0.006,0.003,-0.289
312,0.002,0.005,-0.281
313,0.01,0.009,-0.266
314,0.02,0.015,-0.241
315,0.028,0.021,-0.207
316,0.037,0.028,-0.161
317,0.041,0.035,-0.105
318,0.041,0.041,-0.037
319,0.039,0.047,0.041
320,0.037,0.053,0.13
321,0.033,0.057,0.223
322,0.045,0.061,0.321
323,0.072,0.063,0.412
324,0.106,0.064,0.48
325,0.115,0.064,0.499
326,0.106,0.062,0.471
327,0.085,0.057,0.402
328,0.072,0.051,0.311
329,0.049,0.042,0.205
330,0.036,0.032,0.101
331,0.016,0.024,0.006
332,0.004,0.016,-0.072
333,-0.006,0.01,-0.135
334,-0.009,0.004,-0.182
335,-0.015,-0.001,-0.218
336,-0.019,-0.005,-0.244
337,-0.024,-0.008,-0.262
338,-0.026,-0.01,-0.273
339,-0.024,-0.011,-0.278
340,-0.02,-0.01,-0.277
341,-0.014,-0.007,-0.271
342,-0.014,-0.003,-0.261
343,-0.012,0.003,-0.243
344,-0.006,0.01,-0.215
345,0.004,0.019,-0.175
346,0.018,0.029,-0.123
347,0.035,0.04,-0.057
348,0.052,0.052,0.023
349,0.078,0.063,0.118
350,0.095,0.072,0.219
351,0.113,0.079,0.322
352,0.13,0.084,0.413
353,0.113,0.087,0.474
354,0.082,0.088,0.502
355,0.073,0.089,0.492
356,0.076,0.088,0.444
357,0.082,0.085,0.367
358,0.089,0.08,0.276
359,0.096,0.074,0.181
360,0.092,0.067,0.085
361,0.073,0.058,-0.003
362,0.056,0.048,-0.075
363,0.039,0.037,-0.134
364,0.019,0.026,-0.182
365,0.008,0.016,-0.216
366,-0.001,0.009,-0.24
367,-0.007,0.003,-0.255
368,-0.007,0.001,-0.263
369,-0.013,0.001,-0.27
370,-0.014,0.004,-0.271
371,-0.011,0.008,-0.266
372,-0.005,0.015,-0.253
373,0.006,0.024,-0.232
374,0.014,0.034,-0.203
375,0.022,0.044,-0.164
376,0.03,0.056,-0.114
377,0.039,0.068,-0.05
378,0.046,0.079,0.028
379,0.061,0.089,0.123
380,0.085,0.098,0.226
381,0.12,0.106,0.331
382,0.13,0.111,0.414
383,0.145,0.114,0.467
384,0.163,0.114,0.484
385,0.166,0.112,0.46
386,0.16,0.106,0.404
387,0.141,0.098,0.321
388,0.096,0.088,0.218
389,0.048,0.074,0.111
390,0.02,0.059,0.014
391,0.006,0.042,-0.067
392,-0.006,0.023,-0.133
393,-0.018,0.004,-0.183
394,-0.025,-0.016,-0.222
395,-0.036,-0.034,-0.251
396,-0.047,-0.05,-0.271
397,-0.054,-0.062,-0.284
398,-0.061,-0.07,-0.291
399,-0.062,-0.071,-0.292
400,-0.06,-0.063,-0.286
