lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.794,0.774,0.897
2,0.589,0.616,0.751
3,0.422,0.479,0.592
4,0.322,0.363,0.443
5,0.243,0.265,0.299
6,0.176,0.183,0.166
7,0.125,0.116,0.053
8,0.083,0.063,-0.04
9,0.051,0.022,-0.115
10,0.025,-0.008,-0.173
11,0.006,-0.029,-0.217
12,-0.011,-0.041,-0.248
13,-0.026,-0.047,-0.271
14,-0.036,-0.047,-0.285
15,-0.041,-0.042,-0.291
16,-0.04,-0.032,-0.288
17,-0.039,-0.02,-0.278
18,-0.033,-0.006,-0.259
19,-0.022,0.01,-0.229
20,-0.004,0.027,-0.188
21,0.016,0.044,-0.133
22,0.035,0.06,-0.066
23,0.061,0.075,0.017
24,0.086,0.089,0.11
25,0.113,0.101,0.213
26,0.129,0.108,0.315
27,0.142,0.112,0.409
28,0.135,0.115,0.479
29,0.126,0.118,0.515
30,0.12,0.118,0.515
31,0.14,0.116,0.483
32,0.164,0.112,0.42
33,0.147,0.105,0.324
34,0.123,0.096,0.219
35,0.094,0.083,0.115
36,0.067,0.068,0.02
37,0.038,0.051,-0.064
38,0.015,0.035,-0.133
39,-0.003,0.021,-0.187
40,-0.019,0.008,-0.229
41,-0.031,-0.003,-0.259
42,-0.038,-0.012,-0.279
43,-0.041,-0.019,-0.292
44,-0.043,-0.024,-0.298
45,-0.043,-0.026,-0.299
46,-0.041,-0.027,-0.294
47,-0.04,-0.025,-0.285
48,-0.034,-0.022,-0.267
49,-0.033,-0.017,-0.243
50,-0.033,-0.011,-0.21
51,-0.03,-0.005,-0.164
52,-0.015,0.001,-0.1
53,0.001,0.007,-0.02
54,0.016,0.013,0.073
55,0.041,0.019,0.177
56,0.071,0.025,0.279
57,0.093,0.028,0.369
58,0.097,0.03,0.428
59,0.109,0.029,0.454
60,0.081,0.026,0.425
61,0.028,0.02,0.36
62,-0.01,0.014,0.275
63,-0.031,0.006,0.18
64,-0.033,-0.001,0.087
65,-0.036,-0.009,0.0
66,-0.038,-0.017,-0.077
67,-0.04,-0.025,-0.141
68,-0.042,-0.032,-0.193
69,-0.045,-0.039,-0.234
70,-0.05,-0.043,-0.265
71,-0.052,-0.045,-0.286
72,-0.054,-0.045,-0.299
73,-0.053,-0.043,-0.305
74,-0.048,-0.039,-0.304
75,-0.042,-0.032,-0.296
76,-0.036,-0.024,-0.282
77,-0.029,-0.013,-0.262
78,-0.02,-0.002,-0.233
79,-0.009,0.01,-0.196
80,0.009,0.023,-0.145
81,0.027,0.035,-0.081
82,0.044,0.045,-0.005
83,0.068,0.052,0.086
84,0.087,0.058,0.185
85,0.094,0.06,0.282
86,0.083,0.059,0.369
87,0.078,0.058,0.44
88,0.084,0.055,0.483
89,0.084,0.051,0.488
90,0.086,0.045,0.458
91,0.075,0.037,0.387
92,0.043,0.027,0.291
93,0.006,0.014,0.182
94,-0.02,0.001,0.078
95,-0.035,-0.012,-0.015
96,-0.046,-0.024,-0.096
97,-0.06,-0.035,-0.163
98,-0.068,-0.044,-0.215
99,-0.073,-0.052,-0.254
100,-0.075,-0.058,-0.281
101,-0.077,-0.063,-0.3
102,-0.077,-0.065,-0.31
103,-0.075,-0.065,-0.314
104,-0.072,-0.063,-0.312
105,-0.067,-0.059,-0.304
106,-0.063,-0.053,-0.29
107,-0.057,-0.045,-0.268
108,-0.049,-0.036,-0.237
109,-0.04,-0.026,-0.196
110,-0.025,-0.017,-0.141
111,-0.007,-0.007,-0.07
112,0.025,0.002,0.022
113,0.038,0.011,0.119
114,0.045,0.018,0.222
115,0.061,0.024,0.319
116,0.077,0.027,0.404
117,0.073,0.029,0.458
118,0.038,0.028,0.471
119,0.012,0.027,0.448
120,-0.001,0.023,0.391
121,-0.0,0.018,0.313
122,-0.0,0.012,0.222
123,0.008,0.007,0.132
124,0.002,0.0,0.042
125,-0.011,-0.007,-0.044
126,-0.021,-0.015,-0.115
127,-0.026,-0.023,-0.172
128,-0.035,-0.031,-0.219
129,-0.043,-0.038,-0.254
130,-0.053,-0.044,-0.28
131,-0.059,-0.05,-0.297
132,-0.062,-0.054,-0.305
133,-0.061,-0.056,-0.306
134,-0.06,-0.057,-0.302
135,-0.059,-0.057,-0.292
136,-0.059,-0.055,-0.278
137,-0.058,-0.052,-0.256
138,-0.056,-0.048,-0.226
139,-0.05,-0.045,-0.184
140,-0.042,-0.04,-0.131
141,-0.034,-0.037,-0.066
142,-0.024,-0.034,0.012
143,-0.025,-0.033,0.098
144,-0.011,-0.031,0.195
145,-0.024,-0.029,0.279
146,-0.045,-0.027,0.346
147,-0.032,-0.026,0.393
148,-0.002,-0.025,0.412
149,-0.001,-0.025,0.387
150,-0.013,-0.025,0.329
151,-0.021,-0.026,0.249
152,-0.029,-0.028,0.159
153,-0.031,-0.03,0.068
154,-0.035,-0.033,-0.017
155,-0.035,-0.035,-0.09
156,-0.037,-0.036,-0.149
157,-0.043,-0.037,-0.198
158,-0.048,-0.038,-0.233
159,-0.053,-0.04,-0.26
160,-0.053,-0.041,-0.278
161,-0.055,-0.042,-0.29
162,-0.054,-0.043,-0.294
163,-0.052,-0.044,-0.293
164,-0.048,-0.043,-0.284
165,-0.043,-0.043,-0.269
166,-0.038,-0.042,-0.247
167,-0.033,-0.04,-0.219
168,-0.029,-0.039,-0.181
169,-0.025,-0.037,-0.135
170,-0.026,-0.036,-0.077
171,-0.026,-0.034,-0.007
172,-0.026,-0.032,0.076
173,-0.033,-0.03,0.162
174,-0.034,-0.029,0.248
175,-0.027,-0.03,0.327
176,-0.017,-0.03,0.386
177,-0.032,-0.032,0.407
178,-0.046,-0.033,0.393
179,-0.059,-0.036,0.348
180,-0.047,-0.039,0.281
181,-0.04,-0.043,0.196
182,-0.033,-0.046,0.108
183,-0.03,-0.048,0.023
184,-0.039,-0.051,-0.056
185,-0.042,-0.053,-0.12
186,-0.051,-0.056,-0.174
187,-0.057,-0.058,-0.215
188,-0.063,-0.06,-0.245
189,-0.069,-0.061,-0.267
190,-0.073,-0.061,-0.28
191,-0.074,-0.062,-0.286
192,-0.074,-0.062,-0.286
193,-0.073,-0.061,-0.282
194,-0.069,-0.06,-0.271
195,-0.065,-0.059,-0.253
196,-0.062,-0.057,-0.229
197,-0.059,-0.055,-0.196
198,-0.052,-0.053,-0.152
199,-0.043,-0.051,-0.095
200,-0.036,-0.048,-0.028
201,-0.031,-0.046,0.051
202,-0.032,-0.045,0.135
203,-0.032,-0.044,0.221
204,-0.038,-0.042,0.301
205,-0.047,-0.04,0.365
206,-0.061,-0.039,0.397
207,-0.052,-0.039,0.4
208,-0.032,-0.04,0.372
209,-0.026,-0.041,0.317
210,-0.035,-0.041,0.239
211,-0.045,-0.044,0.148
212,-0.043,-0.046,0.063
213,-0.043,-0.049,-0.017
214,-0.046,-0.051,-0.087
215,-0.049,-0.053,-0.143
216,-0.055,-0.055,-0.189
217,-0.063,-0.058,-0.224
218,-0.069,-0.061,-0.25
219,-0.071,-0.065,-0.267
220,-0.073,-0.068,-0.278
221,-0.074,-0.07,-0.283
222,-0.072,-0.071,-0.283
223,-0.07,-0.071,-0.277
224,-0.066,-0.07,-0.266
225,-0.063,-0.067,-0.248
226,-0.06,-0.064,-0.223
227,-0.057,-0.059,-0.19
228,-0.053,-0.054,-0.145
229,-0.046,-0.049,-0.086
230,-0.043,-0.043,-0.016
231,-0.044,-0.036,0.067
232,-0.05,-0.028,0.153
233,-0.049,-0.021,0.238
234,-0.034,-0.015,0.317
235,-0.007,-0.01,0.381
236,-0.015,-0.005,0.407
237,-0.029,-0.002,0.396
238,-0.02,0.001,0.36
239,0.018,0.004,0.307
240,0.049,0.005,0.236
241,0.061,0.005,0.154
242,0.051,0.005,0.067
243,0.038,0.003,-0.013
244,0.024,-0.001,-0.084
245,0.007,-0.005,-0.144
246,-0.01,-0.01,-0.193
247,-0.024,-0.014,-0.23
248,-0.034,-0.018,-0.256
249,-0.044,-0.021,-0.275
250,-0.051,-0.025,-0.288
251,-0.052,-0.028,-0.293
252,-0.051,-0.031,-0.292
253,-0.051,-0.033,-0.285
254,-0.048,-0.035,-0.271
255,-0.044,-0.036,-0.25
256,-0.039,-0.037,-0.219
257,-0.036,-0.036,-0.177
258,-0.033,-0.034,-0.124
259,-0.029,-0.03,-0.058
260,-0.022,-0.025,0.022
261,-0.02,-0.02,0.109
262,-0.026,-0.015,0.2
263,-0.016,-0.007,0.291
264,-0.0,0.0,0.369
265,0.022,0.007,0.42
266,0.029,0.013,0.436
267,0.045,0.017,0.42
268,0.049,0.019,0.37
269,0.025,0.019,0.287
270,0.008,0.017,0.194
271,0.006,0.014,0.104
272,0.011,0.011,0.024
273,0.013,0.009,-0.046
274,0.016,0.006,-0.102
275,0.016,0.004,-0.148
276,0.015,0.001,-0.183
277,0.009,-0.002,-0.21
278,0.002,-0.005,-0.23
279,-0.006,-0.006,-0.246
280,-0.014,-0.007,-0.255
281,-0.02,-0.005,-0.259
282,-0.023,-0.003,-0.258
283,-0.021,0.002,-0.249
284,-0.016,0.007,-0.233
285,-0.011,0.014,-0.209
286,-0.004,0.021,-0.174
287,0.005,0.029,-0.127
288,0.018,0.039,-0.064
289,0.029,0.048,0.011
290,0.049,0.058,0.1
291,0.075,0.066,0.195
292,0.102,0.073,0.293
293,0.115,0.078,0.378
294,0.103,0.081,0.437
295,0.096,0.083,0.465
296,0.083,0.084,0.455
297,0.092,0.082,0.417
298,0.107,0.08,0.35
299,0.121,0.076,0.271
300,0.117,0.071,0.185
301,0.091,0.064,0.096
302,0.064,0.054,0.016
303,0.04,0.044,-0.055
304,0.023,0.033,-0.112
305,0.008,0.022,-0.158
306,-0.005,0.013,-0.193
307,-0.015,0.007,-0.219
308,-0.022,0.002,-0.238
309,-0.026,-0.0,-0.249
310,-0.027,-0.001,-0.255
311,-0.026,0.001,-0.255
312,-0.023,0.004,-0.248
313,-0.016,0.009,-0.233
314,-0.007,0.016,-0.211
315,0.005,0.025,-0.178
316,0.019,0.034,-0.136
317,0.034,0.044,-0.081
318,0.051,0.053,-0.014
319,0.074,0.061,0.067
320,0.091,0.068,0.155
321,0.095,0.075,0.242
322,0.098,0.082,0.327
323,0.103,0.087,0.396
324,0.132,0.089,0.449
325,0.155,0.089,0.47
326,0.15,0.087,0.448
327,0.124,0.082,0.385
328,0.082,0.073,0.293
329,0.052,0.062,0.194
330,0.025,0.05,0.095
331,0.011,0.037,0.009
332,0.0,0.025,-0.064
333,-0.006,0.012,-0.123
334,-0.013,0.0,-0.171
335,-0.02,-0.011,-0.209
336,-0.025,-0.02,-0.236
337,-0.033,-0.028,-0.256
338,-0.039,-0.032,-0.27
339,-0.043,-0.033,-0.278
340,-0.043,-0.031,-0.28
341,-0.041,-0.026,-0.276
342,-0.036,-0.018,-0.265
343,-0.029,-0.009,-0.247
344,-0.021,0.002,-0.222
345,-0.011,0.013,-0.186
346,-0.0,0.025,-0.138
347,0.014,0.038,-0.077
348,0.032,0.05,-0.002
349,0.053,0.063,0.084
350,0.091,0.073,0.181
351,0.134,0.08,0.281
352,0.155,0.085,0.37
353,0.141,0.087,0.433
354,0.116,0.088,0.465
355,0.103,0.087,0.455
356,0.109,0.084,0.416
357,0.116,0.081,0.352
358,0.104,0.075,0.267
359,0.079,0.067,0.17
360,0.044,0.055,0.071
361,0.014,0.041,-0.016
362,-0.01,0.027,-0.09
363,-0.021,0.012,-0.147
364,-0.027,-0.001,-0.189
365,-0.028,-0.012,-0.219
366,-0.028,-0.02,-0.241
367,-0.03,-0.026,-0.257
368,-0.031,-0.03,-0.266
369,-0.034,-0.032,-0.269
370,-0.035,-0.031,-0.267
371,-0.036,-0.028,-0.26
372,-0.034,-0.022,-0.247
373,-0.03,-0.014,-0.227
374,-0.024,-0.004,-0.198
375,-0.016,0.008,-0.159
376,-0.004,0.022,-0.107
377,0.011,0.036,-0.041
378,0.023,0.049,0.035
379,0.035,0.061,0.124
380,0.059,0.072,0.221
381,0.087,0.081,0.313
382,0.13,0.089,0.392
383,0.158,0.094,0.441
384,0.168,0.096,0.457
385,0.142,0.096,0.428
386,0.101,0.092,0.369
387,0.062,0.086,0.289
388,0.044,0.078,0.206
389,0.026,0.066,0.119
390,0.017,0.053,0.038
391,0.017,0.038,-0.03
392,0.014,0.021,-0.089
393,0.008,0.005,-0.137
394,-0.003,-0.011,-0.176
395,-0.015,-0.026,-0.206
396,-0.025,-0.037,-0.228
397,-0.033,-0.045,-0.242
398,-0.038,-0.046,-0.25
399,-0.039,-0.039,-0.251
400,-0.035,-0.023,-0.246
