gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1507,2.62545680999756,6.26750612258911,-10.6944522857666,3670144,2707,1130,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-02 01:56:01.085121,99.07948533168276,28.782606668061284,25.221470804341454,0.006168096051886287,7.0,-28.79,1.184412938166907,-29.55,2.9021,4.2262,5.9486,0.956,2.6886,2.5099,2.3129372756493676,0
103484,npp,2394,2418,3.81817746162415,6.26711845397949,-10.6990413665771,3670176,2394,1957,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.30225890126175,21.65894348732541,19.066443876121195,1.641972999805784e-31,11.0,21.66,1.0837787002826917,20.93,2.506,3.5631,5.7753,1.1339,4.2755,4.3294,4.3294,0
104079,npp,766,2646,3.80902576446533,6.26478576660156,-10.6982269287109,3670176,765,2134,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-27 02:27:10.753195,-79.3996970957581,32.641219272682044,28.514575437785997,9.764501941585987e-24,12.0,32.65,1.2365102219381485,32.07,2.6497,4.3499,6.9309,0.9288,3.6028,3.5378,3.5378,0
104197,npp,50,1961,2.50442481040955,6.26483297348022,-10.6962471008301,3670176,50,1531,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-28 02:08:22.192049,101.74249221586226,4.22193604360799,3.735874126163954,1.686253762131122e-18,9.0,-4.24,1.0,-5.11,2.5044,4.0402,5.5378,1.0,2.5044,2.5044,2.5044,0
104431,npp,1654,592,4.09703159332275,6.26956224441528,-10.6955871582031,3670176,1655,379,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.70378721409793,59.33053641713642,49.573350661678184,0.00013580086449725112,3.0,-59.31,2.3545700244418297,-59.6,2.7328,4.041,6.3046,0.9998,4.064,4.0962,4.0962,0
105968,npp,769,1504,6.35307168960571,6.26755952835083,-10.6975955963135,3670144,770,1128,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-05-04 01:55:44.795661,98.46442768676016,28.937512630339594,25.355289140990926,0.06676774900864937,7.0,-28.93,1.184412938166907,-29.55,2.9021,4.2262,5.9486,0.956,5.8359,6.0734,3.9413388853743383,0
106518,npp,584,3105,11.3362274169922,6.26652860641479,-10.6991729736328,3670144,584,2489,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-05-07 02:39:36.644399,-79.88985005384892,49.43761747271438,42.25076932243167,0.15295839994977695,14.0,49.46,1.7549928774784245,49.04,2.5966,4.3355,6.3157,0.9319,8.0292,10.5641,5.679755963689405,0
107440,npp,1305,2643,2.25032830238342,6.26329755783081,-10.6936769485474,3670144,1305,2131,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25193660643836,32.520096959245535,28.41153494336962,0.005612375110442584,12.0,32.52,1.2365102219381485,32.07,2.6497,4.3499,6.9309,0.9288,2.3422,2.0901,1.910882834357387,0
109198,npp,1088,3099,2.01559329032898,6.26721382141113,-10.6958093643188,3670176,1091,2485,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-05-23 02:39:21.670133,-79.44115648230562,49.268758846289195,42.118054578709916,2.509989973828306e-30,14.0,49.28,1.7549928774784245,49.04,2.5966,4.3355,6.3157,0.9319,2.7183,1.8783,1.8783,0
113141,npp,1579,3091,5.77255630493164,6.26744508743286,-10.6955394744873,3670144,1578,2479,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-08 02:39:04.965177,-79.58309963026446,49.026689058423614,41.92593649433514,0.06240249585910947,14.0,49.04,1.7549928774784245,49.04,2.5966,4.3355,6.3157,0.9319,4.859,5.3794,3.386732329571859,0
113310,npp,862,2402,4.15468311309814,6.26922178268433,-10.6927375793457,3670144,862,1943,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-09 02:20:14.652064,-78.9160340022922,20.827530180196757,18.339866145585074,0.03788863618573871,11.0,20.82,1.0837787002826917,20.93,2.506,3.5631,5.7753,1.1339,4.586,4.7109,3.501021142359501,0
113644,npp,2482,1031,1.73615968227386,6.26464891433716,-10.6974325180054,3670144,2484,758,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-11 01:42:34.022955,98.51732896649823,47.479881211863194,40.70950516801197,0.006347215359658915,5.0,-47.48,1.646109783506203,-47.41,3.004,4.5002,6.7806,0.8978,2.361,1.5587,1.3560175484359906,0
114757,npp,633,2854,5.35940790176392,6.2639684677124,-10.6985664367676,3670176,633,2301,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08318087662985,41.08173781814052,35.55801558896311,2.690300749630691e-28,13.0,41.08,1.4276677814245327,41.33,2.8782,3.873,6.3249,1.0432,5.0814,5.5908,5.5908,0
115234,npp,2046,3081,0.964243412017822,6.26870822906494,-10.6943054199219,3670176,2045,2473,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.7553890494609,48.73910752961459,41.7000829213331,3.6563221415423475e-29,14.0,48.74,1.7549928774784245,49.04,2.5966,4.3355,6.3157,0.9319,2.1192,0.8986,0.8986,0
115591,npp,2933,1022,1.33650875091553,6.26356601715088,-10.6963043212891,3670176,2934,751,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.40416008948426,47.78013853163914,40.94487763539619,3.8752590040368355e-13,5.0,-47.77,1.646109783506203,-47.41,3.004,4.5002,6.7806,0.8978,2.1183,1.1999,1.1999,0
119005,npp,2063,1936,3.51848745346069,6.26892375946045,-10.6922054290771,3670144,2063,1507,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-01 02:07:18.180107,88.63418053413744,5.826123060576475,5.153715049166663,0.03185421735865546,9.0,-5.68,1.0,-5.11,2.5044,4.0402,5.5378,1.0,3.5185,3.5185,2.501315218790362,0
120905,npp,1261,1712,2.16820001602173,6.26502847671509,-10.6962184906006,3670144,1261,1299,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-12 02:01:05.545302,96.86526429159089,18.407278200073623,16.226622540690702,0.0020855677588906816,8.0,-18.37,1.0442604737599883,-17.98,2.699,4.6125,6.3457,0.8759,1.6995,1.8992,1.8326026084948321,0
121078,npp,543,1026,3.44787096977234,6.267982006073,-10.6960525512695,3670176,547,755,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.65374086000871,47.666447112753524,40.85708531292619,1.309821236842108e-05,5.0,-47.64,1.646109783506203,-47.41,3.004,4.5002,6.7806,0.8978,3.4009,3.0954,3.0954,0
121942,npp,2024,1257,2.0595158338546797,6.26894330978394,-10.6956758499146,3670176,2024,937,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.97359862993223,39.5576632953174,34.30434560319268,1.3609923320607484e-28,6.0,-39.53,1.4276677814245327,-39.34,2.987,4.972,6.0711,0.8126,2.0001,1.6735,1.6735,0
122118,npp,1303,575,1.74428570270538,6.26407861709595,-10.6932802200317,3670176,1303,364,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83859649328927,59.720634284523264,49.83757013181373,5.2136576311329356e-33,3.0,-59.69,2.3545700244418297,-59.6,2.7328,4.041,6.3046,0.9998,3.0647,1.7439,1.7439,0
123551,npp,2634,2400,1.40908324718475,6.26767301559448,-10.6953048706055,3670176,2634,1941,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-27 02:19:56.928239,-79.15116365153176,20.688307353705977,18.21921359955465,1.9787382340725558e-13,11.0,20.72,1.0837787002826917,20.93,2.506,3.5631,5.7753,1.1339,2.0527,1.5977,1.5977,0
123728,npp,1922,1716,0.914653241634369,6.26712846755981,-10.6964378356934,3670176,1922,1302,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-28 02:01:08.382963,99.03203910394704,18.161859869932417,16.01266066849135,3.353295665381686e-05,8.0,-18.15,1.0442604737599883,-17.98,2.699,4.6125,6.3457,0.8759,0.4991,0.8012,0.8012,0
132076,npp,1824,1030,4.06280159950256,6.26639795303345,-10.6981506347656,3670176,1827,758,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-08-14 01:42:15.563419,97.39786035115819,47.53507022411769,40.758458626163886,5.789237862977392e-18,5.0,-47.51,1.646109783506203,-47.41,3.004,4.5002,6.7806,0.8978,3.7745,3.6475,3.6475,0
132620,npp,1665,2632,1.2281881570816,6.26818227767944,-10.6927661895752,3670176,1666,2123,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60849926855117,31.988009135152677,27.959914150623895,1.630425918969679e-29,12.0,32.02,1.2365102219381485,32.07,2.6497,4.3499,6.9309,0.9288,1.5156,1.1407,1.1407,0
132798,npp,953,1945,2.79087138175964,6.26740312576294,-10.6967630386353,3670176,953,1516,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.82181547545254,5.1943298121122545,4.595873709035362,3.3502441417414036e-33,9.0,-5.16,1.0,-5.11,2.5044,4.0402,5.5378,1.0,2.7909,2.7909,2.7909,0
138038,npp,3023,1028,1.16964173316956,6.26527500152588,-10.6981658935547,3670176,3021,755,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.51610096285265,47.59325632834321,40.80261827199406,3.517614099993345e-30,5.0,-47.57,1.646109783506203,-47.41,3.004,4.5002,6.7806,0.8978,2.0169,1.0501,1.0501,0
138438,npp,490,3318,1.84812498092651,6.26873922348022,-10.6921234130859,3670176,490,2665,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74624371590262,55.317449470546784,46.70097255575595,2.168977459760692e-32,15.0,55.34,2.0682789409984763,55.47,2.8937,4.0376,6.103,1.0006,2.9816,1.8493,1.8493,0
140005,npp,2862,1485,2.36682438850403,6.26966333389282,-10.6930894851685,3670144,2862,1113,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-09-25 01:54:33.327853,97.51156785893608,29.843278590398036,26.12858929067209,0.0033046691745885915,7.0,-29.83,1.184412938166907,-29.55,2.9021,4.2262,5.9486,0.956,2.4703,2.2626,2.157073653096652,0
140950,npp,1232,1711,8.53394603729248,6.26618385314941,-10.6933841705322,3670144,1232,1298,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-09-30 02:00:46.410952,96.54950046274698,18.455400472695544,16.269412238256617,0.2479403531013275,8.0,-18.42,1.0442604737599883,-17.98,2.699,4.6125,6.3457,0.8759,7.7955,7.4751,-0.4422552118016787,0
141539,npp,1041,3312,5.18988132476807,6.26944875717163,-10.6961145401001,3670144,1044,2659,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-03 02:44:40.122395,-80.26826193107462,55.17697725365193,46.594169483011704,0.10793951702372065,15.0,55.19,2.0682789409984763,55.47,2.8937,4.0376,6.103,1.0006,4.5973,5.1932,1.7464214220980105,0
142709,npp,1761,2850,2.99006509780884,6.26698398590088,-10.6963844299316,3670144,1763,2297,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-09 02:32:02.985972,-80.2920347474235,40.89767583456036,35.40813637828335,0.004532694807774174,13.0,40.93,1.4276677814245327,41.33,2.8782,3.873,6.3249,1.0432,3.4218,3.1192,2.9744597251276357,0
142903,npp,1051,2164,0.942705929279327,6.26571702957153,-10.6988182067871,3670176,1051,1726,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-10 02:13:12.701440,-78.14598167641105,7.512078601077155,6.643563207137933,0.0002918252764253056,10.0,7.54,1.0,8.29,2.6956,3.8612,5.5866,1.0463,1.1217,0.9864,0.9864,0
143700,npp,184,3082,1.75168192386627,6.26349258422852,-10.6938753128052,3670176,184,2473,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52667021027492,48.76389399172931,41.720988988037554,9.509326745213799e-24,14.0,48.77,1.7549928774784245,49.04,2.5966,4.3355,6.3157,0.9319,2.5679,1.6324,1.6324,0
143889,npp,2556,2394,1.98996734619141,6.26525831222534,-10.6929864883423,3670176,2556,1936,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.73696087087117,20.383452518722926,17.95242353707967,1.33530170764594e-30,11.0,20.4,1.0837787002826917,20.93,2.506,3.5631,5.7753,1.1339,2.5886,2.2564,2.2564,0
145084,npp,296,1940,1.75471341609955,6.2651195526123,-10.6941003799438,3670176,296,1511,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.58394176434467,5.498535139396714,4.864199689049804,8.12076072225946e-21,9.0,-5.45,1.0,-5.11,2.5044,4.0402,5.5378,1.0,1.7547,1.7547,1.7547,0
147212,npp,2573,1716,7.23719596862793,6.26958084106445,-10.6929807662964,3670144,2573,1302,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-01 02:00:53.437571,97.07235424884068,18.17400170905497,16.02222969957583,0.13220631925317114,8.0,-18.15,1.0442604737599883,-17.98,2.699,4.6125,6.3457,0.8759,6.5537,6.3393,2.11762177102515,0
147401,npp,1858,1031,8.55651378631592,6.26984882354736,-10.6945743560791,3670144,1860,757,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-02 01:42:04.942820,98.03064392161878,47.51588473781099,40.7368623096984,0.095120950649732,5.0,-47.48,1.646109783506203,-47.41,3.004,4.5002,6.7806,0.8978,6.5044,7.6819,4.644450286961925,0
147979,npp,1714,2630,2.46782207489014,6.26392030715942,-10.6948461532593,3670144,1714,2122,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89118176479822,31.916704742091053,27.89507026878271,0.03264411723052284,12.0,31.93,1.2365102219381485,32.07,2.6497,4.3499,6.9309,0.9288,2.5181,2.2921,1.2496917414938893,0
148180,npp,1006,1944,3.30485486984253,6.26796913146973,-10.6958894729614,3670144,1006,1515,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-06 02:07:12.013980,95.077869174257,5.233637501994361,4.629962007250872,0.0160329010951919,9.0,-5.22,1.0,-5.11,2.5044,4.0402,5.5378,1.0,3.3049,3.3049,2.792929393124072,0
149402,npp,1779,1491,1.83293426036835,6.26385450363159,-10.6961488723755,3670176,1779,1118,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.86028488998981,29.55242338661856,25.87811987907774,1.0957535437709152e-24,7.0,-29.55,1.184412938166907,-29.55,2.9021,4.2262,5.9486,0.956,2.0195,1.7522,1.7522,0
149775,npp,336,131,1.3372391462326,6.26501607894897,-10.6986465454102,3670176,341,62,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-14 01:16:59.801995,97.15927043594986,68.21824390365795,55.25880771029783,8.575300361081834e-36,1.0,-68.16,3.3166247903554,-68.18,2.3074,4.1762,7.0385,0.9674,3.1842,1.2937,1.2937,0
150161,npp,915,2403,3.16151309013367,6.26818656921387,-10.6961059570312,3670176,916,1944,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.18253040210573,20.859333102464,18.367786954122,5.031026771112415e-32,11.0,20.87,1.0837787002826917,20.93,2.506,3.5631,5.7753,1.1339,3.6696,3.5848,3.5848,0
150715,npp,1819,355,2.36927938461304,6.26760149002075,-10.6967372894287,3670176,1818,196,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.52311808797224,64.26061705890965,52.856699915265374,9.231929165079357e-19,2.0,-64.22,2.7445598364131496,-64.22,2.4109,4.4723,6.2418,0.9034,3.2739,2.1403,2.1403,0
152139,npp,88,2175,7.42359781265259,6.27046060562134,-10.6982460021973,3670144,89,1737,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-27 02:13:33.298713,-79.70918266061871,8.189570798261407,7.242179830965147,0.11365469311006285,10.0,8.17,1.0,8.29,2.6956,3.8612,5.5866,1.0463,7.6025,7.7676,4.138321564339586,0
152497,npp,1725,801,9.29979705810547,6.26608419418335,-10.698709487915,3670144,1723,589,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-29 01:35:52.653729,97.53946736905179,54.15381074703011,45.83637678233074,0.24661083167605474,4.0,-54.15,1.9513309067639726,-54.1,3.1416,5.1617,7.0562,0.7827,6.1608,7.2791,-0.5958002694983451,0
152682,npp,983,128,11.5022096633911,6.26941967010498,-10.6938390731812,3670144,984,61,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-30 01:17:02.329006,97.56570379760727,68.2066027392234,55.256504704701484,0.16785168355239918,1.0,-68.21,3.3166247903554,-68.18,2.3074,4.1762,7.0385,0.9674,6.2491,11.1277,5.767776191872785,0
152694,npp,2979,3769,8.62438583374023,6.2660174369812,-10.6953105926514,3670144,2982,3040,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44582469231852,65.09012869843453,53.388372315510885,0.15409833575267082,17.0,65.08,2.898275349237888,65.12,2.3555,4.2128,5.6437,0.959,5.5623,8.2709,3.3501549641858146,0
153056,npp,1558,2402,5.66512107849121,6.26625680923462,-10.6954021453857,3670144,1558,1944,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-02 02:19:49.846848,-79.87592527412257,20.823274873639278,18.33745621259554,0.0927207955946302,11.0,20.82,1.0837787002826917,20.93,2.506,3.5631,5.7753,1.1339,5.9797,6.4236,3.462793237159212,0
153718,npp,673,3319,3.76445293426514,6.26467895507812,-10.6946325302124,3670144,676,2668,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-06 02:44:54.940171,-79.92661787318073,55.375597276803134,46.74285538400154,0.0168293614740971,15.0,55.37,2.0682789409984763,55.47,2.8937,4.0376,6.103,1.0006,3.9081,3.7669,3.229496422439621,0
153892,npp,3024,2629,2.15168523788452,6.26558399200439,-10.6949996948242,3670144,3026,2122,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-07 02:26:04.616627,-79.26166866026954,31.909194995031818,27.891448747483224,0.005722868063777508,12.0,31.89,1.2365102219381485,32.07,2.6497,4.3499,6.9309,0.9288,2.2624,1.9985,1.8157545181756471,0
154075,npp,2313,1944,1.62194514274597,6.26462364196777,-10.6946964263916,3670176,2313,1515,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.42200491327635,5.193378134592163,4.594782392466524,0.000391040455339046,9.0,-5.22,1.0,-5.11,2.5044,4.0402,5.5378,1.0,1.6219,1.6219,1.6219,0
154271,npp,1595,1259,3.71490573883057,6.26545572280884,-10.6961040496826,3670176,1594,940,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.62195515307815,39.45486508141069,34.221249928691165,1.015906366671054e-10,6.0,-39.45,1.4276677814245327,-39.34,2.987,4.972,6.0711,0.8126,3.1596,3.0186,3.0186,0
154877,npp,1431,2859,2.70330286026001,6.26528263092041,-10.6931953430176,3670176,1431,2305,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35306708725574,41.28044482818626,35.72536751876191,4.847341798933435e-25,13.0,41.26,1.4867838833500562,41.33,2.8782,3.873,6.3249,1.0432,3.2535,2.82,2.82,0
155424,npp,2339,799,3.23130559921265,6.26815176010132,-10.694878578186,3670176,2341,585,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.89779949345892,54.20420174077244,45.87655410999846,2.9455816342557717e-32,4.0,-54.21,1.9513309067639726,-54.1,3.1416,5.1617,7.0562,0.7827,3.0509,2.5292,2.5292,0
155626,npp,519,3767,1.79182195663452,6.26664972305298,-10.695104598999,3670176,520,3037,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47242467716325,65.05150031941021,53.36844533084948,3.649175233873219e-32,17.0,65.04,2.898275349237888,65.12,2.3555,4.2128,5.6437,0.959,3.2048,1.7184,1.7184,0
155807,npp,2891,3087,2.85288524627686,6.26770973205566,-10.6986589431763,3670176,2890,2477,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59999657061006,48.92889409097674,41.85468270448616,4.042982025986022e-30,14.0,48.92,1.7549928774784245,49.04,2.5966,4.3355,6.3157,0.9319,3.1954,2.6586,2.6586,0
156530,npp,5,347,4.46228075027466,6.26950120925903,-10.6966915130615,3670176,7,190,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.77755529178017,64.35734891589493,52.924945937405454,1.9958516270867966e-05,2.0,-64.38,2.7445598364131496,-64.22,2.4109,4.4723,6.2418,0.9034,4.0365,4.0311,4.0311,0
156542,npp,1989,3992,3.66167378425598,6.26637744903564,-10.692907333374,3670176,1991,3164,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3984486659346,68.83592426913768,55.62741287974353,1.8834084430968403e-16,18.0,68.83,3.5496478698597698,68.88,2.1898,3.5137,5.4827,1.1498,4.0819,4.2104,4.2104,0
156725,npp,1275,3315,3.38081884384155,6.26856422424316,-10.6960039138794,3670176,1274,2663,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61501609392276,55.27233721624849,46.66952340158942,3.2505845324138543e-09,15.0,55.26,2.0682789409984763,55.47,2.8937,4.0376,6.103,1.0006,3.7226,3.383,3.383,0
156907,npp,569,2626,4.06885194778442,6.26751041412354,-10.6937894821167,3670144,569,2119,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.46518313697005,31.778891918787306,27.781816585077294,0.001559023427711062,12.0,31.76,1.2365102219381485,32.07,2.6497,4.3499,6.9309,0.9288,3.8129,3.7792,3.729416485108962,0
157083,npp,2928,1939,3.65314412117004,6.26831912994385,-10.6976108551025,3670144,2928,1510,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-24 02:07:11.692671,90.33380523123898,5.5695434202052985,4.927576546896599,0.018285629573558615,9.0,-5.51,1.0,-5.11,2.5044,4.0402,5.5378,1.0,3.6531,3.6531,3.069194142020829,0
157268,npp,2209,1255,5.01924705505371,6.2649507522583,-10.6970500946045,3670144,2211,936,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-25 01:48:23.142894,98.74870818354394,39.58357848389497,34.32889671545092,0.04915119831393818,6.0,-39.61,1.4276677814245327,-39.34,2.987,4.972,6.0711,0.8126,4.0732,4.0785,2.508979382361286,0
157473,npp,1483,570,6.65172481536865,6.26755619049072,-10.6967210769653,3670144,1482,360,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.75891802490733,59.785533557405174,49.88828633035393,0.0932693428646427,3.0,-59.8,2.3545700244418297,-59.6,2.7328,4.041,6.3046,0.9998,5.149,6.6503,3.671976751710882,0
157888,npp,2024,2854,6.65114116668701,6.26431131362915,-10.6977481842041,3670144,2024,2301,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-28 02:32:16.764439,-79.91121496302057,41.08119408848168,35.56339155461753,0.21307507500163445,13.0,41.08,1.4276677814245327,41.33,2.8782,3.873,6.3249,1.0432,5.9861,6.9383,0.13428026514147184,0
158069,npp,1312,2168,8.15007495880127,6.26800060272217,-10.6956825256348,3670144,1312,1729,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-29 02:13:26.439943,-75.65152970311284,7.810017071164071,6.907663703351862,0.21234804359729595,10.0,7.77,1.0,8.29,2.6956,3.8612,5.5866,1.0463,8.329,8.5278,1.7469961951273838,0
158245,npp,595,1483,5.63174104690552,6.26388740539551,-10.6948137283325,3670144,595,1112,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-30 01:54:37.895938,98.1843357440998,29.92222265132944,26.198326504498073,0.15764884189279574,7.0,-29.92,1.184412938166907,-29.55,2.9021,4.2262,5.9486,0.956,5.2268,5.3838,0.3496784284931209,0
158423,npp,2942,793,6.18172931671143,6.26659870147705,-10.6966753005981,3670144,2940,578,196611,3866755,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-31 01:35:45.794159,97.39670498245682,54.3645666434683,45.99654748045519,0.11234785204779434,4.0,-54.37,1.9513309067639726,-54.1,3.1416,5.1617,7.0562,0.7827,4.5629,4.8386,1.2510522659616794,0
