gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1662,2873,0.436027526855469,6.24423265457153,-10.7358617782593,3670176,1661,2317,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.64738555396619,41.76239427881888,36.12127236158198,1.6070263099292036e-08,13.0,41.77,1.4867838833500562,41.17,0.2927,0.4304,0.5943,0.7071,0.3081,0.3083,0
103484,npp,2398,2414,0.21885357052087778,6.24475383758545,-10.7304058074951,3670176,2398,1953,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.68929774080237,21.45587026926183,18.889672542223778,1.6126156266222819e-31,11.0,21.45,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.236,0.2274,0
103601,npp,1681,1729,0.363584145903587,6.24475336074829,-10.7346315383911,3670176,1681,1314,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.46406480091346,17.422848765688965,15.367255209895452,4.367806993202228e-31,8.0,-17.43,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.317,0.3158,0
103720,npp,941,1042,0.848484635353088,6.24316453933716,-10.7306699752808,3670176,940,765,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.77627827291134,47.12105515090941,40.43256297381969,2.2594540878265515e-29,5.0,-47.12,1.646109783506203,-47.51,0.2738,0.3994,0.5311,0.7619,0.5771,0.6465,0
104079,npp,770,2642,0.415572971105576,6.24595880508423,-10.7357740402222,3670176,771,2131,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72507617869164,32.463222467996935,28.363484436883287,9.916850092699287e-24,12.0,32.47,1.2365102219381485,32.0,0.2722,0.3797,0.4476,0.8013,0.3333,0.333,0
107959,npp,2191,583,0.469977349042892,6.24703502655029,-10.7328681945801,3670176,2196,372,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-05-16 01:30:26.524321,97.40780363842322,59.53133814120039,49.710088877919894,6.046213894836474e-16,3.0,-59.51,2.3545700244418297,-59.6,0.2941,0.47,0.6766,0.6475,0.3043,0.3043,0
108843,npp,553,806,0.29098325967788696,6.24846839904785,-10.7324934005737,3670176,553,593,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.77187623827369,54.031488679430645,45.74683892919797,3.0546409192028263e-34,4.0,-54.02,1.9513309067639726,-54.21,0.2867,0.4346,0.6397,0.7002,0.2307,0.2037,0
114757,npp,636,2849,0.21826010942459112,6.24928903579712,-10.7356157302856,3670176,636,2297,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87178138142005,40.89418387256616,35.4041603338541,2.6188940846676968e-28,13.0,40.89,1.4276677814245327,41.17,0.2927,0.4304,0.5943,0.7071,0.1557,0.1543,0
132076,npp,1828,1026,0.304904222488403,6.2474102973938,-10.7361450195312,3670176,1829,754,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.20365086054113,47.657562552231994,40.85492290804242,5.553367168207231e-18,5.0,-47.64,1.646109783506203,-47.51,0.2738,0.3994,0.5311,0.7619,0.2469,0.2323,0
132248,npp,1102,348,0.504649430513382,6.24525308609009,-10.7321786880493,3670176,1099,190,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-08-15 01:23:25.241203,97.44593760286013,64.38366764834419,52.94196798541827,2.164276173604497e-24,2.0,-64.36,2.7445598364131496,-64.32,0.3319,0.5046,0.7018,0.603,0.3043,0.3043,0
132798,npp,957,1940,0.1857489459216595,6.24624395370483,-10.7342567443848,3670176,957,1511,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.5874196172771,5.501853027288685,4.867789008414515,3.2991751294180304e-33,9.0,-5.45,1.0,-5.4,0.2249,0.3043,0.3791,1.0,0.1857,0.1857,0
137280,npp,2825,3766,0.715426206588745,6.24384784698486,-10.7306175231934,3670176,2825,3036,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26099092196657,64.98307534906935,53.32436499108962,0.0004079061209621529,17.0,65.02,2.898275349237888,65.06,0.333,0.4786,0.7154,0.6358,0.386,0.4549,0
139813,npp,515,2166,0.367200925946236,6.24716520309448,-10.7351055145264,3670176,515,1727,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.48330208918941,7.6358221207067976,6.753297504386844,2.075585458172595e-08,10.0,7.65,1.0,8.145,0.2888,0.3443,0.4603,0.8838,0.3272,0.3245,0
143700,npp,188,3076,0.368711575865746,6.24348020553589,-10.7369499206543,3670176,187,2470,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.3089208594584,48.587666876205446,41.5831646514289,9.17346033839618e-24,14.0,48.59,1.7549928774784245,48.98,0.3207,0.4313,0.5279,0.7056,0.2686,0.2602,0
143889,npp,2560,2389,0.2112693339586258,6.24409532546997,-10.73060131073,3670176,2559,1932,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.07431783827512,20.130512869166193,17.731820671778493,1.3088486966864103e-30,11.0,20.14,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.229,0.2195,0
145682,npp,124,3535,0.283794984221458,6.24409484863281,-10.731351852417,3670176,122,2869,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51855834236244,60.440526457937366,50.33358541369695,8.418081691548429e-09,16.0,60.46,2.4157378735459294,60.65,0.3689,0.5762,0.722,0.5281,0.1832,0.1499,0
148604,npp,2632,574,0.268855661153793,6.24837827682495,-10.7330703735352,3670176,2632,363,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-11-08 01:29:33.250769,97.7874867936532,59.74530755293086,49.850563258230565,0.00015813424929387717,3.0,-59.71,2.3545700244418297,-59.6,0.2941,0.47,0.6766,0.6475,0.2189,0.1741,0
149402,npp,1782,1486,0.2077171131968498,6.24874401092529,-10.7332630157471,3670176,1783,1114,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.53985326027953,29.788966690063894,26.080439641921572,1.0669337240773114e-24,7.0,-29.78,1.184412938166907,-29.685,0.2568,0.3908,0.434,0.7786,0.1497,0.1617,0
149591,npp,1064,799,0.1044524498283863,6.24404287338257,-10.7326135635376,3670176,1064,585,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.66570363599466,54.24153185820098,45.89740269382791,1.1541893433857775e-30,4.0,-54.21,1.9513309067639726,-54.21,0.2867,0.4346,0.6397,0.7002,0.1351,0.0731,0
150161,npp,919,2398,0.268635451793671,6.24690532684326,-10.7339296340942,3670176,919,1940,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56557524903798,20.596933231341016,18.139094546080848,5.072163856867031e-32,11.0,20.61,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.282,0.2791,0
150715,npp,1823,350,0.12407161417650059,6.24469137191772,-10.7364559173584,3670176,1820,192,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.38178215914078,64.36007488784303,52.91993383590537,9.619361663121878e-19,2.0,-64.32,2.7445598364131496,-64.32,0.3319,0.5046,0.7018,0.603,0.1656,0.0748,0
154075,npp,2317,1939,0.227841839194298,6.24358701705933,-10.7322082519531,3670176,2317,1510,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.1096437977871,5.49533856019192,4.861764789819445,0.0003876225660137249,9.0,-5.51,1.0,-5.4,0.2249,0.3043,0.3791,1.0,0.2278,0.2278,0
155424,npp,2343,794,0.1516724396497011,6.24573993682861,-10.7338037490845,3670176,2344,579,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.70742373201462,54.34168593926352,45.9787001306756,2.980418834626954e-32,4.0,-54.34,1.9513309067639726,-54.21,0.2867,0.4346,0.6397,0.7002,0.1593,0.1062,0
155612,npp,1615,119,0.324370458722115,6.24642896652222,-10.7305402755737,3670176,1621,55,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.19650224594584,68.3497102731367,55.34336741715712,4.1642023460270767e-29,1.0,-68.36,3.3166247903554,-68.23,0.3323,0.6491,0.8932,0.4688,0.2064,0.1521,0
155626,npp,523,3762,0.5267209410667419,6.24621725082397,-10.7341470718384,3670176,522,3034,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34550965117393,64.95947703313419,53.31080682858131,3.6722906094057655e-32,17.0,64.95,2.898275349237888,65.06,0.333,0.4786,0.7154,0.6358,0.3209,0.3349,0
155807,npp,2895,3082,0.0989376120269299,6.24662351608276,-10.7354860305786,3670176,2893,2474,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38374493625713,48.782064024267385,41.73998973209278,4.109095963650063e-30,14.0,48.77,1.7549928774784245,48.98,0.3207,0.4313,0.5279,0.7056,0.1149,0.0698,0
155988,npp,2187,2394,0.289868906140327,6.24606943130493,-10.7322244644165,3670176,2187,1936,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-18 02:19:47.335368,-79.81298085910728,20.425626553884968,17.9912695985938,5.707622801992112e-26,11.0,20.4,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.3016,0.3012,0
156166,npp,1473,1710,0.318950906395912,6.24519920349121,-10.7314443588257,3670176,1473,1297,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.70442279938378,18.473465869663777,16.286207860263584,4.546610248244092e-20,8.0,-18.48,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.2742,0.277,0
156530,npp,9,342,0.414842694997787,6.24651622772217,-10.7354211807251,3670176,9,187,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63616443726396,64.45346129197524,52.9859419356257,2.0869596799423397e-05,2.0,-64.47,2.8345692104261015,-64.32,0.3319,0.5046,0.7018,0.603,0.2726,0.2501,0
156542,npp,1993,3986,0.26853097975254103,6.24693775177002,-10.7363815307617,3670176,1993,3161,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2881147907354,68.7462082722754,55.576563593814114,1.9567400055028876e-16,18.0,68.74,3.5496478698597698,68.795,0.3609,0.574,1.1296,0.5301,0.2182,0.1424,0
156725,npp,1279,3310,0.581448167562485,6.24769926071167,-10.7337436676025,3670176,1277,2657,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43898521293747,55.14733885383184,46.57761241290438,3.365239163856831e-09,15.0,55.14,2.0682789409984763,55.42,0.278,0.5165,0.6596,0.5892,0.3357,0.3426,0
168947,npp,602,336,0.828206777572632,6.24358463287354,-10.7355842590332,3670176,601,183,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.5924508197669,64.5601746143631,53.05330591584452,8.042590175351911e-05,2.0,-64.58,2.8345692104261015,-64.32,0.3319,0.5046,0.7018,0.603,0.4184,0.4994,0
169494,npp,447,1928,0.186578743159771,6.24819183349609,-10.7353782653809,3670176,447,1500,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.48027138347094,6.192904537205313,5.478652274524412,1.5291614511603534e-19,9.0,-6.15,1.0,-5.4,0.2249,0.3043,0.3791,1.0,0.1866,0.1866,0
169669,npp,2798,1243,0.32284194231033303,6.24475288391113,-10.7334775924683,3670176,2797,925,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.63411271881922,40.04740234538775,34.711731613047235,1.0194341886794869e-26,6.0,-40.06,1.4276677814245327,-39.51,0.2955,0.3932,0.4546,0.7738,0.255,0.2498,0
169852,npp,2055,560,0.382102817296982,6.24351263046265,-10.7305536270142,3670176,2055,351,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.9158331766447,60.01412020184554,50.04632471314568,4.241806641697033e-32,3.0,-60.03,2.3545700244418297,-59.6,0.2941,0.47,0.6766,0.6475,0.267,0.2474,0
170045,npp,242,3527,0.1465681158006191,6.24553394317627,-10.7355794906616,3670176,245,2863,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91122277108411,60.29721485933705,50.245460007089626,3.079805620696005e-32,16.0,60.29,2.4157378735459294,60.65,0.3689,0.5762,0.722,0.5281,0.1264,0.0774,0
170219,npp,2607,2842,0.2222151905298233,6.24859237670898,-10.7337589263916,3670176,2606,2290,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85353573091324,40.64604495280059,35.20596361367793,3.207393287881723e-33,13.0,40.62,1.4276677814245327,41.17,0.2927,0.4304,0.5943,0.7071,0.1585,0.1571,0
170401,npp,1894,2157,0.19357513636350632,6.2486367225647,-10.7323293685913,3670176,1894,1719,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.72139119561976,7.136558100937513,6.312650461554772,1.6210067391018697e-32,10.0,7.13,1.0,8.145,0.2888,0.3443,0.4603,0.8838,0.1536,0.1711,0
170584,npp,1175,1471,0.1551894657313824,6.24408912658691,-10.7334613800049,3670176,1175,1103,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.40274334454553,30.474955672414495,26.670148995697307,8.028155770521044e-30,7.0,-30.49,1.184412938166907,-29.685,0.2568,0.3908,0.434,0.7786,0.1053,0.1208,0
170769,npp,456,783,0.32635943591594696,6.24753427505493,-10.7299966812134,3670176,456,567,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.93302669015664,54.63837683416444,46.19893350156386,3.4318830338065514e-25,4.0,-54.64,2.0682789409984763,-54.21,0.2867,0.4346,0.6397,0.7002,0.252,0.2285,0
170948,npp,2815,108,0.08723292872309679,6.24541234970093,-10.7366342544556,3670176,2821,50,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-17 01:16:49.558175,97.29988890925303,68.52508822165065,55.44134142500339,5.765634235268868e-19,,-68.54,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1038,3072,0.21761319786310201,6.24889469146729,-10.7333927154541,3670176,1037,2467,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64608462628917,48.48626088799207,41.50677086871553,1.124404736543706e-21,14.0,48.47,1.7549928774784245,48.98,0.3207,0.4313,0.5279,0.7056,0.1825,0.1535,0
171327,npp,329,2385,0.1535543017089367,6.24495315551758,-10.7334480285645,3670176,329,1929,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.75778956280986,19.952404943295004,17.57876805481291,4.350235049231539e-15,11.0,19.93,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.1758,0.1596,0
171504,npp,2701,1701,0.18688689172267908,6.24321985244751,-10.734974861145,3670176,2700,1289,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.12793591057239,18.964736415273414,16.71583652163854,8.270058816561973e-08,8.0,-18.97,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.1478,0.1623,0
174474,npp,464,1711,0.445875495672226,6.24472570419312,-10.7313022613525,3670176,464,1298,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-02-05 02:01:12.489509,96.48853007813716,18.427101184402346,16.244413648505354,1.2395001705404541e-05,8.0,-18.42,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.3958,0.3873,0
174871,npp,1012,3989,1.12962675094604,6.24281740188599,-10.7307090759277,3670176,1014,3162,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40558690791639,68.80280641776025,55.601585212521954,1.31328832981171e-12,18.0,68.79,3.5496478698597698,68.795,0.3609,0.574,1.1296,0.5301,0.4608,0.5988,0
175444,npp,1991,1941,0.463972270488739,6.24816179275513,-10.7342777252197,3670176,1991,1512,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-02-10 02:07:36.027681,99.05931661725859,5.360908237256027,4.7426758100617175,2.2158057559519278e-33,9.0,-5.4,1.0,-5.4,0.2249,0.3043,0.3791,1.0,0.464,0.464,0
175633,npp,1286,1258,0.5441766977310181,6.24238729476929,-10.7321653366089,3670176,1286,938,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.17903981742784,39.481240391644306,34.24038134185082,3.617781648036966e-34,6.0,-39.49,1.4276677814245327,-39.51,0.2955,0.3932,0.4546,0.7738,0.41,0.4211,0
180613,npp,2792,2410,0.339200675487518,6.24813461303711,-10.7355346679688,3670176,2792,1950,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30636990640706,21.241394410093996,18.700024321081695,2.1332203876398385e-15,11.0,21.24,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.3471,0.3525,0
180812,npp,2091,1727,0.385334819555283,6.24542140960693,-10.7308645248413,3670176,2091,1312,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-09 02:01:50.667701,97.01867960575397,17.573294906422227,15.496651985247578,6.958527063707075e-23,8.0,-17.54,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.3378,0.3347,0
181014,npp,1367,1041,0.493299275636673,6.24927473068237,-10.7339582443237,3670176,1368,765,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.2593922071797,47.158986927595166,40.45569262472239,8.872747721591175e-29,5.0,-47.15,1.646109783506203,-47.51,0.2738,0.3994,0.5311,0.7619,0.3614,0.3759,0
181421,npp,1938,3329,0.514781147241592,6.2433180809021,-10.7312641143799,3670176,1940,2677,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05809420862902,55.63882430613187,46.93146417781879,2.0347795179906645e-32,15.0,55.62,2.0682789409984763,55.42,0.278,0.5165,0.6596,0.5892,0.3035,0.3033,0
182021,npp,2911,1273,0.30697999894619,6.24447917938232,-10.7338075637817,3670176,2910,951,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-15 01:49:23.690735,97.4039012832033,38.95327432148622,33.803008369816794,2.4484911922466533e-29,6.0,-38.93,1.357151599901897,-39.51,0.2955,0.3932,0.4546,0.7738,0.2407,0.2376,0
182432,npp,384,3554,0.834500014781952,6.24584150314331,-10.7303457260132,3670176,388,2885,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-17 02:52:09.308421,-79.38480468818385,60.892909688267956,50.64191527256078,1.875768594345364e-26,16.0,60.87,2.5331140255951103,60.65,0.3689,0.5762,0.722,0.5281,0.4063,0.4407,0
182626,npp,2765,2872,0.35172234475612596,6.24943161010742,-10.7355098724365,3670176,2764,2316,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78860021790089,41.74612807798892,36.102142357835056,8.619674278944062e-22,13.0,41.73,1.4867838833500562,41.17,0.2927,0.4304,0.5943,0.7071,0.2514,0.2487,0
186143,npp,2135,1508,0.329288974404335,6.24555063247681,-10.7321681976318,3670176,2135,1131,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-04-05 01:56:01.433656,98.25033611010898,28.756331068591226,25.19854258308237,8.463837411856156e-10,7.0,-28.74,1.184412938166907,-29.685,0.2568,0.3908,0.434,0.7786,0.2523,0.2564,0
186338,npp,1422,819,0.434605777263641,6.24724769592285,-10.7331466674805,3670176,1420,608,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-04-06 01:37:11.051439,97.78456095797667,53.66730918353228,45.47413149551044,1.5540312222160898e-17,4.0,-53.66,1.9513309067639726,-54.21,0.2867,0.4346,0.6397,0.7002,0.3043,0.3043,0
186938,npp,1278,2420,0.21476991474628448,6.24827861785889,-10.732533454895,3670176,1278,1959,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.6418448525751,21.76610120951935,19.15860990214819,1.8410673717578972e-27,11.0,21.77,1.0837787002826917,20.66,0.2228,0.2928,0.4131,1.0391,0.2323,0.2232,0
187125,npp,574,1736,0.406679779291153,6.24281072616577,-10.7314043045044,3670176,573,1320,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-04-10 02:02:21.267587,97.1005097871031,17.06196751980323,15.050345722311654,1.8229524761412455e-32,8.0,-17.05,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.3582,0.3532,0
187318,npp,2934,1050,0.859507441520691,6.24798679351807,-10.7305173873901,3670176,2935,771,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-04-11 01:43:32.675191,98.0119953968788,46.87437583639616,40.235242883638456,3.285106291712203e-33,5.0,-46.86,1.646109783506203,-47.51,0.2738,0.3994,0.5311,0.7619,0.5838,0.6549,0
188483,npp,653,595,0.484410971403122,6.24855089187622,-10.7349061965942,3670176,651,382,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.67150498521566,59.24664532658303,49.513860098499016,4.563716230728952e-15,3.0,-59.24,2.3545700244418297,-59.6,0.2941,0.47,0.6766,0.6475,0.3104,0.3136,0
191506,npp,1369,595,0.462924182415009,6.24277591705322,-10.7324542999268,3670176,1369,381,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-05-03 01:31:11.459865,97.73720542638782,59.2404075937726,49.51114492255004,0.00016344083377577812,3.0,-59.24,2.3545700244418297,-59.6,0.2941,0.47,0.6766,0.6475,0.3013,0.2997,0
192257,npp,524,1508,0.21256659179925919,6.24555540084839,-10.7333507537842,3670176,524,1131,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-05-07 01:56:19.930843,97.23137879410399,28.7790164833463,25.220228251719824,6.070554138727067e-22,7.0,-28.74,1.184412938166907,-29.685,0.2568,0.3908,0.434,0.7786,0.1538,0.1655,0
192441,npp,2879,819,0.543368637561798,6.24494600296021,-10.7310924530029,3670176,2877,607,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.51806673024619,53.67432213843899,45.483979604359455,3.399088005042498e-27,4.0,-53.66,1.9513309067639726,-54.21,0.2867,0.4346,0.6397,0.7002,0.36,0.3805,0
193375,npp,1298,1048,0.387677490711212,6.24352121353149,-10.7350673675537,3670176,1299,770,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-05-13 01:43:49.499318,98.33770275470445,46.93053574895483,40.282360446762496,8.418234724790984e-29,5.0,-46.93,1.646109783506203,-47.51,0.2738,0.3994,0.5311,0.7619,0.2972,0.2954,0
193565,npp,2542,4013,0.672936856746674,6.24586248397827,-10.7309455871582,3670176,2539,3174,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-05-14 03:05:20.184703,-79.08754571961752,69.157644720929,55.81241745179252,1.7056744194785533e-29,18.0,69.15,3.5496478698597698,68.795,0.3609,0.574,1.1296,0.5301,0.3322,0.3567,0
198981,npp,239,1724,0.307605862617493,6.2464075088501,-10.7303762435913,3670176,239,1309,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-06-13 02:02:39.373929,96.80520563507073,17.729313855772563,15.634296414841486,1.5628570444910897e-27,8.0,-17.71,1.0442604737599883,-18.2,0.2336,0.3503,0.4765,0.8686,0.2634,0.2672,0
199153,npp,2591,1037,0.829524576663971,6.24793148040771,-10.730375289917,3670176,2595,762,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-06-14 01:43:49.033988,97.80453446822193,47.28755020841311,40.56022726878291,1.9570005289747828e-23,5.0,-47.28,1.646109783506203,-47.51,0.2738,0.3994,0.5311,0.7619,0.5656,0.632,0
214198,npp,3028,2626,0.19065696746110922,6.24582529067993,-10.7309713363647,3670176,3029,2119,196611,3866787,1466,lbr_monrovia_22_39,6.24583333,-10.73333333,22,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.45895396433072,31.75509605792662,27.75859326697399,1.7452895838132286e-06,12.0,31.76,1.2365102219381485,32.0,0.2722,0.3797,0.4476,0.8013,0.1514,0.1528,0
