gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2180,0.62728476524353,6.26711654663086,-10.7805910110474,3670176,353,1741,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-04-01 02:14:51.429318,-82.0093506744455,8.463181877838416,7.48411532487954,1.1228453551068018e-05,10.0,8.46,1.0,7.77,0.3428,0.4002,0.5679,0.9467,0.606,0.5939,0
103601,npp,1679,1721,0.364473387598991,6.26360940933228,-10.7806777954102,3670176,1678,1307,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.51251119963347,17.88524210610252,15.772121531629347,4.399732709818926e-31,8.0,-17.87,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.2909,0.3026,0
103720,npp,939,1034,0.704331576824188,6.26433992385864,-10.7828397750854,3670176,938,760,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.8875284703098,47.379805392601526,40.637095981348764,2.3113393420624077e-29,5.0,-47.38,1.646109783506203,-47.705,0.4421,0.5732,0.6888,0.661,0.4586,0.4656,0
103846,npp,2178,4003,0.720220029354095,6.26587963104248,-10.7801456451416,3670176,2181,3169,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-04-25 03:04:49.650877,-79.35351510009085,68.95813903078236,55.698706616942566,2.2907698712078845e-29,18.0,69.0,3.5496478698597698,68.71,0.3989,0.602,0.7202,0.6294,0.4122,0.4533,0
104079,npp,768,2634,0.508454471826553,6.26487112045288,-10.7809801101685,3670176,770,2126,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-04-27 02:27:10.753195,-79.1960361601886,32.10646141375204,28.060634844261713,1.0293569379518391e-23,12.0,32.11,1.2365102219381485,31.67,0.4141,0.5104,0.6667,0.7424,0.3773,0.3775,0
107782,npp,2920,1260,0.17179710790514952,6.26581382751465,-10.7788763046265,3670176,2920,940,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-05-15 01:49:18.631477,97.90613533176153,39.427416970630816,34.19919245206932,3.6618746645094905e-09,6.0,-39.42,1.4276677814245327,-39.81,0.3515,0.4669,0.6095,0.8116,0.1722,0.1394,0
108496,npp,2020,2173,0.567917704582214,6.26463222503662,-10.7818746566772,3670176,2020,1734,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.09463658213215,8.048832423469223,7.118289142738957,3.619695366940751e-24,10.0,8.06,1.0,7.77,0.3428,0.4002,0.5679,0.9467,0.5466,0.5376,0
108843,npp,551,799,0.480051219463348,6.26896524429321,-10.7789506912231,3670176,552,585,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-05-21 01:36:39.504702,97.86190274160252,54.22101342292718,45.887867075149224,3.0524166270475332e-34,4.0,-54.21,1.9513309067639726,-54.42,0.4122,0.5095,0.7016,0.7436,0.3638,0.357,0
114757,npp,635,2842,0.1499904170632362,6.26400136947632,-10.7813882827759,3670176,634,2290,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94381354494462,40.62921047438616,35.186553464769695,2.5736852769072727e-28,13.0,40.62,1.4276677814245327,40.91,0.4115,0.4924,0.6672,0.7695,0.139,0.1154,0
115234,npp,2049,3069,0.1511619724333286,6.26486253738403,-10.7805261611938,3670176,2051,2465,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-06-24 02:38:46.028090,-80.59522544347938,48.388154858017025,41.42525878522221,3.785999460287797e-29,14.0,48.38,1.7549928774784245,48.71,0.3622,0.485,0.7004,0.7812,0.1887,0.1181,0
121432,npp,1098,3303,0.740141630172729,6.26668310165405,-10.7771482467651,3670176,1098,2650,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53782871455417,54.93406724192641,46.41505857928265,2.1377926947390692e-09,15.0,54.96,2.0682789409984763,55.16,0.3972,0.5003,0.7442,0.7574,0.4949,0.5606,0
132076,npp,1826,1019,0.357702538371086,6.26805925369263,-10.7823371887207,3670176,1828,749,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.31305746338998,47.885124631785715,41.03412176458129,5.3815041795840254e-18,5.0,-47.87,1.646109783506203,-47.705,0.4421,0.5732,0.6888,0.661,0.248,0.2365,0
137280,npp,2823,3759,1.022946238517761,6.26588582992554,-10.7760334014893,3670176,2824,3032,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32967396170228,64.85298102769818,53.24272274411844,0.0004047791651210106,17.0,64.89,2.898275349237888,64.98,0.3457,0.5038,0.6381,0.7521,0.558,0.7693,0
144691,npp,1701,3301,0.13099799072369933,6.2662181854248,-10.7788305282593,3670176,1702,2648,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-10-19 02:44:41.790777,-79.83165134205804,54.89395132857004,46.384060729104085,2.163229382450871e-30,15.0,54.91,2.0682789409984763,55.16,0.3972,0.5003,0.7442,0.7574,0.2004,0.0992,0
145478,npp,1924,563,0.811024487018585,6.27013731002808,-10.779688835144,3670176,1926,354,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-10-23 01:29:26.014577,98.01170563237692,59.99337692529572,50.02178354244316,2.6737906607726936e-05,3.0,-59.96,2.3545700244418297,-59.83,0.4061,0.5381,0.8157,0.7041,0.4948,0.5711,0
145682,npp,122,3528,0.31654854118824,6.26626205444336,-10.775915145874,3670176,121,2863,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-10-24 02:51:00.338734,-79.60004281641038,60.289583252099014,50.2302215279301,8.803402197648546e-09,16.0,60.31,2.4157378735459294,60.52,0.387,0.5589,0.7158,0.678,0.2786,0.2146,0
150161,npp,917,2391,0.483071714639664,6.26776695251465,-10.778546333313,3670176,917,1934,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88345963517479,20.22873836658986,17.81803836601538,5.062663975435253e-32,11.0,20.24,1.0837787002826917,20.35,0.3053,0.4786,0.5888,0.7917,0.3831,0.3825,0
154075,npp,2315,1932,0.376650899648666,6.26398086547852,-10.7769250869751,3670176,2315,1503,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.47100253433946,5.893367785188771,5.213642292902058,0.00038311390131294266,9.0,-5.92,1.0,-5.74,0.3251,0.3789,0.4719,1.0,0.3767,0.3767,0
154271,npp,1597,1247,0.13365688547492027,6.26346349716187,-10.7766132354736,3670176,1596,929,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.47801437252912,39.90814939310479,34.59545592904562,9.328981768657338e-11,6.0,-39.91,1.4276677814245327,-39.81,0.3515,0.4669,0.6095,0.8116,0.1455,0.1085,0
154877,npp,1433,2846,0.1361739253625274,6.26660060882568,-10.7822494506836,3670176,1433,2294,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.22137232546153,40.793888133445826,35.326265253459454,4.535418417115367e-25,13.0,40.77,1.4276677814245327,40.91,0.4115,0.4924,0.6672,0.7695,0.1294,0.1048,0
155424,npp,2341,787,0.307333752512932,6.26645469665527,-10.7808666229248,3670176,2342,572,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.7977547676785,54.531753996427,46.11966158793467,2.9931255468136065e-32,4.0,-54.53,1.9513309067639726,-54.42,0.4122,0.5095,0.7016,0.7436,0.2753,0.2285,0
155807,npp,2893,3075,0.290006175637245,6.26777744293213,-10.7781915664673,3670176,2892,2469,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49298023290775,48.57267575578874,41.576205088905574,4.1702765386544364e-30,14.0,48.56,1.7549928774784245,48.71,0.3622,0.485,0.7004,0.7812,0.2678,0.2266,0
156166,npp,1471,1702,0.409639805555344,6.26349401473999,-10.7775049209595,3670176,1470,1290,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-19 02:00:56.973333,95.93180367150936,18.940691806959112,16.69471394428229,4.742247629455225e-20,8.0,-18.92,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.3341,0.3401,0
156530,npp,7,335,0.1539304163306952,6.2668251991272,-10.780571937561,3670176,8,182,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.70011436462748,64.58195712681419,53.06728960563606,2.2157767636735523e-05,2.0,-64.6,2.8345692104261015,-64.43,0.5591,0.7733,0.9194,0.49,0.1604,0.0754,0
156542,npp,1991,3979,0.537689596414566,6.26916742324829,-10.7819147109985,3670176,1992,3158,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35005992133958,68.63357488754986,55.51252851854591,2.0539276011961016e-16,18.0,68.63,3.3985290935932855,68.71,0.3989,0.602,0.7202,0.6294,0.36,0.3384,0
168947,npp,600,329,0.743319630622864,6.26394271850586,-10.7810068130493,3670176,600,178,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.65636864956451,64.68886567237347,53.13458506674246,7.81152188253626e-05,2.0,-64.71,2.8345692104261015,-64.43,0.5591,0.7733,0.9194,0.49,0.3683,0.3642,0
169494,npp,445,1921,0.443627029657364,6.26867246627808,-10.7801828384399,3670176,445,1493,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.92267753502483,6.5817058859026645,5.822290906627685,1.4598562711554643e-19,9.0,-6.55,1.0,-5.74,0.3251,0.3789,0.4719,1.0,0.4436,0.4436,0
169669,npp,2796,1236,0.500941693782806,6.26490116119385,-10.7778158187866,3670176,2795,919,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.77768671241415,40.31018455444677,34.928178191182226,9.851287097489689e-27,6.0,-40.32,1.4276677814245327,-39.81,0.3515,0.4669,0.6095,0.8116,0.4028,0.4066,0
169852,npp,2053,553,0.476593166589737,6.26406049728394,-10.7777414321899,3670176,2054,345,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-11 01:29:25.092956,97.98857465493106,60.17195623591529,50.154905077300484,4.153175244136233e-32,3.0,-60.19,2.3545700244418297,-59.83,0.4061,0.5381,0.8157,0.7041,0.3528,0.3356,0
170045,npp,239,3519,0.657195925712585,6.26900959014893,-10.7776689529419,3670176,244,2857,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31631010502436,60.129280749969276,50.13031478944255,3.0107052369269556e-32,16.0,60.11,2.4157378735459294,60.52,0.387,0.5589,0.7158,0.678,0.4196,0.4456,0
170219,npp,2606,2835,0.2098580524325371,6.2632999420166,-10.779167175293,3670176,2605,2284,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-13 02:32:09.069382,-79.9266141726197,40.381339990143566,34.98826991934651,3.183185712616936e-33,13.0,40.36,1.4276677814245327,40.91,0.4115,0.4924,0.6672,0.7695,0.181,0.1615,0
170401,npp,1892,2150,0.400236934423447,6.26940822601318,-10.7771663665771,3670176,1892,1712,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-14 02:13:20.530185,-80.638656590096,6.7282770757620165,5.951879167105887,1.6307848420427077e-32,10.0,6.73,1.0,7.77,0.3428,0.4002,0.5679,0.9467,0.3789,0.3789,0
170584,npp,1173,1464,0.2069597989320755,6.26431751251221,-10.7797002792358,3670176,1173,1098,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.59310554297734,30.804640574293046,26.95143159608513,8.201532893095165e-30,7.0,-30.82,1.2365102219381485,-30.135,0.3553,0.4951,0.6586,0.7653,0.1459,0.1584,0
170769,npp,454,775,0.36090013384819,6.26826095581055,-10.7804822921753,3670176,455,559,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.0177125106561,54.839773822377744,46.347798540142485,3.5650434574091646e-25,4.0,-54.84,2.0682789409984763,-54.42,0.4122,0.5095,0.7016,0.7436,0.307,0.2684,0
170948,npp,2813,102,0.492632001638412,6.26490163803101,-10.7766542434692,3670176,2811,46,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.35619533516052,68.6226085675942,55.49695923365224,6.002146788336899e-19,1.0,-68.64,3.3166247903554,-68.32,0.4878,0.8436,1.0605,0.4491,0.2731,0.2213,0
170961,npp,1722,3744,0.252692848443985,6.26889562606812,-10.779709815979,3670176,1722,3022,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50916321467582,64.6298774547014,53.10142796817206,5.7622242417751406e-27,17.0,64.61,2.8345692104261015,64.98,0.3457,0.5038,0.6381,0.7521,0.2903,0.19,0
171145,npp,1037,3065,0.291389063000679,6.26327180862427,-10.7768039703369,3670176,1035,2462,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.7025721280512,48.277888592050424,41.34342299400283,1.168761940387387e-21,14.0,48.26,1.7549928774784245,48.71,0.3622,0.485,0.7004,0.7812,0.2686,0.2276,0
171327,npp,327,2378,0.290388941764832,6.26571989059448,-10.7776699066162,3670176,327,1922,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.04982258249655,19.581495762701845,17.254990957125944,4.5700012903714015e-15,11.0,19.56,1.0837787002826917,20.35,0.3053,0.4786,0.5888,0.7917,0.2053,0.2299,0
171504,npp,2699,1694,0.2047634795308113,6.26410293579102,-10.7813577651978,3670176,2699,1283,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.51433572811693,19.345310307369076,17.048339906580146,8.732957142617295e-08,8.0,-19.36,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.1379,0.17,0
174871,npp,1010,3981,0.700924634933472,6.2659797668457,-10.7816734313965,3670176,1013,3159,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46807972479876,68.67783496902639,55.53066301624359,1.2375417946049043e-12,18.0,68.66,3.3985290935932855,68.71,0.3989,0.602,0.7202,0.6294,0.408,0.4412,0
175444,npp,1989,1934,0.693520903587341,6.26867866516113,-10.778998374939,3670176,1989,1505,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.18353366151578,5.767448096887301,5.10207687356568,2.1760700983357072e-33,9.0,-5.8,1.0,-5.74,0.3251,0.3789,0.4719,1.0,0.6935,0.6935,0
175633,npp,1283,1250,0.620140939950943,6.27022790908813,-10.7814092636108,3670176,1284,932,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.39395801843999,39.78174324350146,34.48849212540786,3.60632468403336e-34,6.0,-39.79,1.4276677814245327,-39.81,0.3515,0.4669,0.6095,0.8116,0.4863,0.5033,0
175824,npp,571,567,1.30620312690735,6.27001428604126,-10.7818365097046,3670176,570,358,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-02-12 01:29:57.100847,97.73274280664667,59.86223603138801,49.93317931947159,1.1732080143684398e-32,3.0,-59.87,2.3545700244418297,-59.83,0.4061,0.5381,0.8157,0.7041,0.7051,0.9198,0
177006,npp,1385,122,0.844782650470734,6.26410722732544,-10.7783975601196,3670176,1385,56,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-02-18 01:17:30.204485,97.5447790178819,68.31331117525272,55.31216426169434,1.3658615117767326e-06,1.0,-68.31,3.3166247903554,-68.32,0.4878,0.8436,1.0605,0.4491,0.3792,0.3794,0
180613,npp,2790,2403,0.545922994613647,6.26912975311279,-10.7805328369141,3670176,2790,1944,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.61049184883456,20.872289947907447,18.3785146777515,2.029022310920843e-15,11.0,20.87,1.0837787002826917,20.35,0.3053,0.4786,0.5888,0.7917,0.441,0.4322,0
180812,npp,2089,1720,0.461181908845901,6.26618385314941,-10.776554107666,3670176,2089,1306,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.41587044428583,17.954886200292805,15.830634948505452,6.679132706869895e-23,8.0,-17.93,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.3835,0.3829,0
181014,npp,1365,1034,0.6733358502388,6.26968812942505,-10.7793912887573,3670176,1366,760,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.36915503738648,47.38579700385418,40.634906493099436,8.629368567085534e-29,5.0,-47.38,1.646109783506203,-47.705,0.4421,0.5732,0.6888,0.661,0.4397,0.4451,0
181421,npp,1935,3321,0.494138777256012,6.26819801330566,-10.7761726379395,3670176,1933,2668,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37818838600587,55.43165692817684,46.779899636548386,2.0003372666159088e-32,15.0,55.42,2.0682789409984763,55.16,0.3972,0.5003,0.7442,0.7574,0.3759,0.3743,0
182021,npp,2909,1266,0.693605959415436,6.2655782699585,-10.7769088745117,3670176,2908,945,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-15 01:49:23.690735,97.56705579492981,39.21548796826113,34.02003791584316,2.5056021472536733e-29,6.0,-39.19,1.4276677814245327,-39.81,0.3515,0.4669,0.6095,0.8116,0.5377,0.5629,0
182432,npp,382,3547,0.884696185588837,6.26630353927612,-10.7758131027222,3670176,380,2879,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45450242308154,60.7424915908443,50.53967953423088,1.934504923507492e-26,16.0,60.72,2.4157378735459294,60.52,0.387,0.5589,0.7158,0.678,0.5138,0.5998,0
182626,npp,2764,2865,0.329599097371101,6.26386022567749,-10.7800321578979,3670176,2763,2310,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85734054457149,41.49320293465662,35.895320056003484,8.958246507373799e-22,13.0,41.48,1.4867838833500562,40.91,0.4115,0.4924,0.6672,0.7695,0.2694,0.2536,0
186338,npp,1420,812,0.445545315742493,6.26746654510498,-10.7788534164429,3670176,1419,600,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-04-06 01:37:11.051439,97.87448388914267,53.855928262383074,45.615027182334096,1.4828795668796343e-17,4.0,-53.85,1.9513309067639726,-54.42,0.4122,0.5095,0.7016,0.7436,0.3461,0.3313,0
186938,npp,1276,2413,0.381748080253601,6.26945161819458,-10.7777938842773,3670176,1276,1952,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-04-09 02:21:09.862047,-78.9100080748491,21.39383592969654,18.834592299377718,1.792505341182901e-27,11.0,21.4,1.0837787002826917,20.35,0.3053,0.4786,0.5888,0.7917,0.2896,0.3022,0
187318,npp,2932,1042,0.837864577770233,6.26927137374878,-10.7821655273438,3670176,2933,766,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.12380513108592,47.132639379525415,40.43973159908233,3.2846506068702265e-33,5.0,-47.12,1.646109783506203,-47.705,0.4421,0.5732,0.6888,0.661,0.5397,0.5539,0
188483,npp,651,588,0.616431564092636,6.26850843429565,-10.7802267074585,3670176,650,376,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.74565581152761,59.40226879900634,49.62220457359651,4.800883575944134e-15,3.0,-59.4,2.3545700244418297,-59.83,0.4061,0.5381,0.8157,0.7041,0.4122,0.4341,0
192257,npp,522,1501,0.242446847259998,6.26596641540527,-10.7781686782837,3670176,522,1125,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-05-07 01:56:19.930843,97.45669004224969,29.106212894699176,25.5006759600234,5.869902832806811e-22,7.0,-29.07,1.184412938166907,-30.135,0.3553,0.4951,0.6586,0.7653,0.1656,0.1855,0
192441,npp,2877,812,0.597133219242096,6.26512575149536,-10.7767601013184,3670176,2875,599,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-05-08 01:37:29.564707,97.60933165108335,53.86256539446069,45.624607114814616,3.325014992218177e-27,4.0,-53.85,1.9513309067639726,-54.42,0.4122,0.5095,0.7016,0.7436,0.4238,0.444,0
193375,npp,1295,1040,0.573646605014801,6.267653465271,-10.7798652648926,3670176,1293,764,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-05-13 01:43:47.720037,97.4561894416761,47.20033768253288,40.496036724892996,8.636090044006026e-29,5.0,-47.18,1.646109783506203,-47.705,0.4421,0.5732,0.6888,0.661,0.3792,0.3792,0
198981,npp,237,1717,0.456409603357315,6.26713132858276,-10.7761211395264,3670176,237,1303,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-06-13 02:02:39.373929,97.20248652113956,18.110505482979544,15.967885267728873,1.610550446297883e-27,8.0,-18.09,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.3789,0.3789,0
214198,npp,3026,2618,0.426396161317825,6.26781940460205,-10.781777381897,3670176,3027,2114,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-07-03 02:27:41.523141,-80.65568208272938,31.39702102115344,27.45394219700131,1.6584316262727089e-06,12.0,31.4,1.2365102219381485,31.67,0.4141,0.5104,0.6667,0.7424,0.311,0.3165,0
216334,npp,1434,1699,0.359312295913696,6.26425695419312,-10.7770366668701,3670176,1434,1287,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-07-15 02:02:30.044072,98.1912881830803,19.06243457800113,16.798860232668492,1.3827485197081113e-20,8.0,-19.08,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.2859,0.2983,0
219763,npp,2121,3306,0.70505154132843,6.26950120925903,-10.7780380249023,3670176,2121,2653,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-08-03 02:46:49.011603,-79.93036014457583,55.058014240605715,46.50861646947518,7.45461884358847e-12,15.0,55.04,2.0682789409984763,55.16,0.3972,0.5003,0.7442,0.7574,0.4779,0.534,0
221616,npp,126,119,0.690742671489716,6.26509428024292,-10.7763347625732,3670176,123,55,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-08-13 01:19:09.634797,97.29082476883568,68.36438993919354,55.35084454920181,6.780860316318881e-19,1.0,-68.36,3.3166247903554,-68.32,0.4878,0.8436,1.0605,0.4491,0.3328,0.3102,0
231275,npp,725,3090,0.362230435013771,6.26431941986084,-10.7773485183716,3670176,726,2478,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-10-01 02:41:37.561314,-80.05437763651089,49.02002219716993,41.92462126650517,6.772711176684337e-11,14.0,49.01,1.7549928774784245,48.71,0.3622,0.485,0.7004,0.7812,0.3089,0.283,0
233509,npp,3029,2858,0.483941674232483,6.26463270187378,-10.7804050445557,3670176,3030,2304,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-10-12 02:35:29.183614,-80.41048489707383,41.24338175112118,35.69349202786731,2.9982640578139654e-17,13.0,41.23,1.4867838833500562,40.91,0.4115,0.4924,0.6672,0.7695,0.3732,0.3724,0
242888,npp,2154,2847,0.853557050228119,6.26341104507446,-10.7785892486572,3670176,2153,2294,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-11-29 02:35:57.995110,-79.57968846241641,40.81621086928176,35.34268824164611,3.487458724996469e-09,13.0,40.81,1.4276677814245327,40.91,0.4115,0.4924,0.6672,0.7695,0.6319,0.6568,0
243074,npp,1463,2163,0.36233215034008004,6.26406335830688,-10.7791519165039,3670176,1463,1724,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-11-30 02:17:11.246575,-80.23917115831539,7.48107574178412,6.616564715237523,3.5001381497098297e-17,10.0,7.48,1.0,7.77,0.3428,0.4002,0.5679,0.9467,0.341,0.343,0
243260,npp,765,1478,0.831115424633026,6.26641082763672,-10.7791795730591,3670176,765,1108,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-12-01 01:58:22.721050,97.3883740840721,30.17738881694707,26.414274451405536,1.7108733343718454e-24,7.0,-30.16,1.184412938166907,-30.135,0.3553,0.4951,0.6586,0.7653,0.6626,0.6361,0
244202,npp,2320,1708,0.463829457759857,6.26540088653564,-10.7775974273682,3670176,2320,1295,196611,3866787,1265,lbr_monrovia_11_34,6.26666667,-10.77916667,11,34,lbr_monrovia,2013-12-06 02:04:48.285899,96.81562648278006,18.600747635964467,16.396932560988212,3.1182481686969496e-30,8.0,-18.59,1.0442604737599883,-18.59,0.3371,0.4564,0.5249,0.8302,0.386,0.3851,0
