lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.835,0.797,0.911
2,0.64,0.637,0.765
3,0.468,0.499,0.597
4,0.324,0.381,0.425
5,0.23,0.281,0.269
6,0.171,0.199,0.134
7,0.126,0.131,0.021
8,0.092,0.077,-0.071
9,0.066,0.036,-0.142
10,0.044,0.005,-0.197
11,0.026,-0.016,-0.238
12,0.009,-0.029,-0.266
13,-0.005,-0.035,-0.285
14,-0.014,-0.035,-0.296
15,-0.019,-0.03,-0.3
16,-0.017,-0.021,-0.297
17,-0.015,-0.009,-0.287
18,-0.011,0.006,-0.27
19,-0.007,0.022,-0.245
20,0.001,0.038,-0.208
21,0.011,0.055,-0.157
22,0.026,0.071,-0.09
23,0.043,0.087,-0.008
24,0.068,0.1,0.09
25,0.102,0.112,0.2
26,0.135,0.12,0.317
27,0.159,0.124,0.424
28,0.169,0.126,0.508
29,0.163,0.126,0.55
30,0.163,0.126,0.549
31,0.172,0.124,0.509
32,0.173,0.119,0.43
33,0.158,0.112,0.324
34,0.128,0.102,0.21
35,0.092,0.09,0.1
36,0.061,0.075,0.003
37,0.037,0.06,-0.079
38,0.018,0.045,-0.147
39,0.002,0.032,-0.199
40,-0.01,0.021,-0.238
41,-0.017,0.012,-0.265
42,-0.022,0.005,-0.283
43,-0.025,-0.0,-0.293
44,-0.025,-0.003,-0.297
45,-0.022,-0.004,-0.295
46,-0.017,-0.002,-0.287
47,-0.013,0.002,-0.274
48,-0.008,0.009,-0.255
49,-0.002,0.018,-0.226
50,0.006,0.03,-0.186
51,0.017,0.042,-0.131
52,0.037,0.053,-0.057
53,0.061,0.064,0.034
54,0.085,0.074,0.138
55,0.111,0.084,0.249
56,0.145,0.091,0.357
57,0.171,0.097,0.451
58,0.173,0.099,0.513
59,0.167,0.099,0.536
60,0.143,0.096,0.508
61,0.094,0.09,0.434
62,0.053,0.081,0.337
63,0.033,0.07,0.231
64,0.03,0.058,0.128
65,0.028,0.046,0.031
66,0.024,0.035,-0.053
67,0.016,0.024,-0.124
68,0.007,0.012,-0.181
69,-0.005,0.002,-0.226
70,-0.018,-0.008,-0.26
71,-0.033,-0.017,-0.285
72,-0.043,-0.024,-0.3
73,-0.049,-0.03,-0.307
74,-0.049,-0.033,-0.306
75,-0.048,-0.035,-0.299
76,-0.045,-0.034,-0.286
77,-0.043,-0.032,-0.267
78,-0.038,-0.027,-0.24
79,-0.034,-0.022,-0.204
80,-0.026,-0.015,-0.155
81,-0.014,-0.008,-0.093
82,0.005,-0.002,-0.014
83,0.03,0.003,0.08
84,0.05,0.006,0.185
85,0.064,0.008,0.295
86,0.058,0.008,0.394
87,0.027,0.008,0.467
88,0.002,0.007,0.507
89,-0.013,0.007,0.507
90,-0.016,0.005,0.463
91,-0.006,0.002,0.383
92,-0.005,-0.002,0.282
93,-0.011,-0.007,0.174
94,-0.018,-0.015,0.07
95,-0.025,-0.024,-0.023
96,-0.034,-0.032,-0.104
97,-0.042,-0.04,-0.169
98,-0.047,-0.047,-0.22
99,-0.05,-0.052,-0.258
100,-0.052,-0.055,-0.283
101,-0.054,-0.057,-0.301
102,-0.057,-0.057,-0.313
103,-0.06,-0.056,-0.318
104,-0.06,-0.052,-0.317
105,-0.058,-0.047,-0.311
106,-0.054,-0.041,-0.298
107,-0.048,-0.033,-0.277
108,-0.042,-0.024,-0.247
109,-0.035,-0.015,-0.206
110,-0.026,-0.006,-0.153
111,-0.014,0.001,-0.083
112,-0.003,0.007,0.003
113,0.008,0.014,0.104
114,0.024,0.02,0.215
115,0.039,0.026,0.323
116,0.063,0.031,0.421
117,0.093,0.035,0.493
118,0.091,0.036,0.516
119,0.067,0.036,0.488
120,0.048,0.034,0.425
121,0.028,0.03,0.334
122,0.015,0.026,0.232
123,0.008,0.022,0.13
124,0.006,0.017,0.035
125,0.001,0.011,-0.05
126,-0.003,0.004,-0.12
127,-0.01,-0.005,-0.177
128,-0.019,-0.014,-0.221
129,-0.028,-0.022,-0.255
130,-0.038,-0.029,-0.28
131,-0.044,-0.035,-0.296
132,-0.049,-0.041,-0.305
133,-0.051,-0.044,-0.307
134,-0.052,-0.046,-0.304
135,-0.054,-0.046,-0.297
136,-0.053,-0.044,-0.282
137,-0.051,-0.041,-0.26
138,-0.045,-0.037,-0.228
139,-0.035,-0.031,-0.183
140,-0.024,-0.025,-0.124
141,-0.009,-0.018,-0.05
142,-0.001,-0.012,0.037
143,0.004,-0.008,0.138
144,-0.002,-0.005,0.242
145,-0.018,-0.002,0.339
146,-0.017,0.0,0.423
147,-0.01,0.002,0.474
148,0.019,0.004,0.489
149,0.046,0.006,0.46
150,0.048,0.006,0.388
151,0.032,0.005,0.286
152,0.018,0.003,0.179
153,0.006,-0.0,0.077
154,-0.008,-0.003,-0.016
155,-0.016,-0.007,-0.094
156,-0.026,-0.01,-0.158
157,-0.035,-0.013,-0.209
158,-0.039,-0.018,-0.246
159,-0.04,-0.023,-0.272
160,-0.041,-0.028,-0.289
161,-0.041,-0.033,-0.299
162,-0.042,-0.038,-0.303
163,-0.041,-0.042,-0.302
164,-0.039,-0.045,-0.294
165,-0.036,-0.047,-0.279
166,-0.035,-0.048,-0.258
167,-0.037,-0.048,-0.23
168,-0.042,-0.048,-0.193
169,-0.045,-0.047,-0.143
170,-0.046,-0.046,-0.08
171,-0.047,-0.042,-0.002
172,-0.043,-0.038,0.089
173,-0.036,-0.033,0.189
174,-0.025,-0.028,0.287
175,-0.022,-0.025,0.372
176,-0.034,-0.022,0.427
177,-0.047,-0.02,0.445
178,-0.048,-0.019,0.429
179,-0.04,-0.02,0.38
180,-0.023,-0.02,0.3
181,-0.0,-0.021,0.206
182,0.016,-0.021,0.11
183,0.013,-0.021,0.018
184,0.007,-0.02,-0.062
185,0.001,-0.02,-0.127
186,-0.008,-0.02,-0.18
187,-0.016,-0.021,-0.22
188,-0.025,-0.022,-0.251
189,-0.035,-0.023,-0.273
190,-0.042,-0.025,-0.288
191,-0.046,-0.027,-0.294
192,-0.048,-0.03,-0.294
193,-0.05,-0.032,-0.29
194,-0.05,-0.035,-0.278
195,-0.05,-0.037,-0.261
196,-0.049,-0.039,-0.236
197,-0.047,-0.041,-0.202
198,-0.044,-0.042,-0.157
199,-0.037,-0.044,-0.099
200,-0.026,-0.045,-0.026
201,-0.016,-0.047,0.059
202,-0.013,-0.048,0.152
203,-0.02,-0.048,0.245
204,-0.049,-0.047,0.325
205,-0.069,-0.046,0.39
206,-0.075,-0.045,0.431
207,-0.068,-0.045,0.432
208,-0.052,-0.046,0.399
209,-0.047,-0.047,0.334
210,-0.043,-0.049,0.247
211,-0.044,-0.052,0.151
212,-0.044,-0.056,0.059
213,-0.044,-0.058,-0.024
214,-0.047,-0.059,-0.095
215,-0.051,-0.059,-0.153
216,-0.053,-0.057,-0.197
217,-0.055,-0.054,-0.231
218,-0.056,-0.052,-0.255
219,-0.057,-0.049,-0.272
220,-0.057,-0.047,-0.282
221,-0.058,-0.044,-0.288
222,-0.056,-0.041,-0.288
223,-0.053,-0.038,-0.282
224,-0.05,-0.035,-0.271
225,-0.047,-0.031,-0.253
226,-0.04,-0.029,-0.226
227,-0.032,-0.027,-0.189
228,-0.023,-0.025,-0.14
229,-0.013,-0.025,-0.077
230,-0.003,-0.024,0.0
231,0.006,-0.022,0.09
232,0.014,-0.02,0.189
233,0.014,-0.018,0.289
234,0.021,-0.018,0.382
235,0.014,-0.017,0.45
236,-0.025,-0.018,0.475
237,-0.069,-0.02,0.454
238,-0.081,-0.023,0.4
239,-0.074,-0.026,0.322
240,-0.049,-0.03,0.23
241,-0.029,-0.034,0.133
242,-0.022,-0.038,0.037
243,-0.02,-0.042,-0.046
244,-0.023,-0.046,-0.118
245,-0.028,-0.05,-0.176
246,-0.034,-0.051,-0.222
247,-0.039,-0.051,-0.255
248,-0.04,-0.048,-0.277
249,-0.044,-0.044,-0.293
250,-0.046,-0.038,-0.301
251,-0.044,-0.031,-0.304
252,-0.042,-0.022,-0.301
253,-0.04,-0.013,-0.294
254,-0.034,-0.003,-0.278
255,-0.023,0.007,-0.253
256,-0.012,0.017,-0.219
257,0.001,0.026,-0.173
258,0.016,0.034,-0.114
259,0.034,0.04,-0.04
260,0.059,0.044,0.051
261,0.074,0.046,0.153
262,0.076,0.047,0.256
263,0.075,0.049,0.353
264,0.084,0.049,0.435
265,0.099,0.049,0.488
266,0.098,0.047,0.5
267,0.086,0.044,0.47
268,0.06,0.038,0.403
269,0.029,0.03,0.31
270,0.0,0.022,0.206
271,-0.014,0.012,0.103
272,-0.021,0.003,0.01
273,-0.027,-0.005,-0.069
274,-0.033,-0.012,-0.133
275,-0.038,-0.019,-0.183
276,-0.04,-0.024,-0.22
277,-0.042,-0.029,-0.247
278,-0.043,-0.032,-0.266
279,-0.044,-0.033,-0.278
280,-0.044,-0.032,-0.284
281,-0.041,-0.029,-0.285
282,-0.033,-0.024,-0.28
283,-0.021,-0.016,-0.267
284,-0.009,-0.007,-0.248
285,0.002,0.004,-0.221
286,0.013,0.015,-0.184
287,0.028,0.027,-0.134
288,0.044,0.038,-0.071
289,0.059,0.049,0.007
290,0.073,0.059,0.097
291,0.084,0.067,0.193
292,0.096,0.073,0.29
293,0.098,0.076,0.375
294,0.093,0.078,0.437
295,0.077,0.077,0.469
296,0.068,0.075,0.465
297,0.059,0.071,0.421
298,0.067,0.066,0.35
299,0.076,0.059,0.263
300,0.076,0.052,0.167
301,0.069,0.044,0.074
302,0.056,0.036,-0.009
303,0.038,0.029,-0.081
304,0.021,0.022,-0.141
305,0.005,0.016,-0.188
306,-0.007,0.012,-0.222
307,-0.015,0.01,-0.246
308,-0.018,0.009,-0.262
309,-0.02,0.01,-0.271
310,-0.019,0.011,-0.274
311,-0.015,0.014,-0.273
312,-0.009,0.018,-0.265
313,-0.003,0.022,-0.25
314,0.009,0.027,-0.226
315,0.024,0.032,-0.193
316,0.039,0.038,-0.149
317,0.056,0.043,-0.092
318,0.073,0.048,-0.022
319,0.088,0.051,0.06
320,0.101,0.054,0.155
321,0.106,0.057,0.253
322,0.092,0.059,0.344
323,0.074,0.06,0.415
324,0.073,0.06,0.459
325,0.069,0.058,0.466
326,0.055,0.054,0.431
327,0.037,0.047,0.358
328,0.017,0.039,0.265
329,0.003,0.029,0.164
330,-0.005,0.018,0.064
331,-0.009,0.008,-0.026
332,-0.008,-0.002,-0.099
333,-0.007,-0.01,-0.157
334,-0.009,-0.017,-0.203
335,-0.013,-0.023,-0.236
336,-0.017,-0.027,-0.26
337,-0.022,-0.028,-0.276
338,-0.027,-0.028,-0.287
339,-0.031,-0.025,-0.293
340,-0.032,-0.019,-0.293
341,-0.03,-0.012,-0.288
342,-0.025,-0.004,-0.277
343,-0.019,0.006,-0.261
344,-0.01,0.016,-0.236
345,0.001,0.026,-0.2
346,0.015,0.036,-0.151
347,0.03,0.045,-0.089
348,0.049,0.053,-0.01
349,0.073,0.06,0.082
350,0.096,0.067,0.182
351,0.116,0.071,0.282
352,0.122,0.073,0.374
353,0.112,0.074,0.444
354,0.101,0.073,0.482
355,0.086,0.071,0.477
356,0.072,0.068,0.432
357,0.07,0.064,0.359
358,0.065,0.058,0.267
359,0.049,0.051,0.165
360,0.033,0.042,0.066
361,0.016,0.031,-0.022
362,0.003,0.019,-0.096
363,-0.006,0.008,-0.156
364,-0.014,-0.003,-0.201
365,-0.02,-0.013,-0.233
366,-0.027,-0.021,-0.255
367,-0.032,-0.027,-0.27
368,-0.036,-0.031,-0.279
369,-0.039,-0.032,-0.284
370,-0.039,-0.031,-0.284
371,-0.039,-0.028,-0.279
372,-0.036,-0.023,-0.267
373,-0.028,-0.016,-0.247
374,-0.017,-0.007,-0.217
375,-0.005,0.002,-0.176
376,0.006,0.012,-0.122
377,0.015,0.022,-0.054
378,0.019,0.032,0.026
379,0.023,0.042,0.118
380,0.029,0.05,0.217
381,0.048,0.057,0.316
382,0.075,0.063,0.404
383,0.096,0.067,0.462
384,0.112,0.069,0.483
385,0.105,0.069,0.455
386,0.085,0.067,0.388
387,0.063,0.062,0.299
388,0.048,0.056,0.204
389,0.036,0.047,0.107
390,0.025,0.037,0.016
391,0.012,0.026,-0.062
392,-0.0,0.013,-0.127
393,-0.012,-0.0,-0.177
394,-0.02,-0.014,-0.215
395,-0.026,-0.026,-0.241
396,-0.032,-0.037,-0.258
397,-0.039,-0.045,-0.27
398,-0.043,-0.049,-0.275
399,-0.045,-0.049,-0.277
400,-0.044,-0.042,-0.273
