lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.752,0.749,0.857
2,0.567,0.626,0.704
3,0.464,0.521,0.576
4,0.381,0.432,0.454
5,0.3,0.357,0.328
6,0.258,0.294,0.225
7,0.236,0.242,0.143
8,0.219,0.199,0.074
9,0.196,0.165,0.013
10,0.179,0.138,-0.035
11,0.162,0.118,-0.074
12,0.146,0.102,-0.104
13,0.128,0.091,-0.129
14,0.113,0.083,-0.149
15,0.101,0.078,-0.163
16,0.09,0.076,-0.172
17,0.082,0.075,-0.175
18,0.077,0.076,-0.172
19,0.071,0.077,-0.161
20,0.063,0.079,-0.144
21,0.056,0.081,-0.117
22,0.048,0.084,-0.08
23,0.046,0.086,-0.031
24,0.043,0.088,0.026
25,0.05,0.09,0.094
26,0.059,0.087,0.167
27,0.07,0.086,0.242
28,0.075,0.087,0.299
29,0.073,0.088,0.333
30,0.082,0.089,0.344
31,0.122,0.091,0.336
32,0.131,0.093,0.29
33,0.12,0.094,0.219
34,0.118,0.093,0.145
35,0.126,0.091,0.074
36,0.119,0.089,-0.0
37,0.103,0.085,-0.068
38,0.087,0.081,-0.123
39,0.074,0.076,-0.166
40,0.06,0.07,-0.199
41,0.046,0.064,-0.223
42,0.033,0.057,-0.24
43,0.024,0.049,-0.25
44,0.018,0.041,-0.254
45,0.016,0.032,-0.254
46,0.014,0.024,-0.25
47,0.013,0.015,-0.241
48,0.009,0.008,-0.228
49,0.006,0.001,-0.209
50,0.001,-0.004,-0.181
51,-0.002,-0.008,-0.143
52,-0.012,-0.012,-0.099
53,-0.018,-0.014,-0.045
54,-0.015,-0.015,0.02
55,-0.009,-0.015,0.088
56,-0.007,-0.014,0.149
57,-0.002,-0.013,0.208
58,-0.003,-0.013,0.254
59,-0.009,-0.013,0.277
60,-0.016,-0.011,0.268
61,-0.021,-0.01,0.236
62,-0.024,-0.009,0.19
63,-0.009,-0.009,0.14
64,-0.009,-0.008,0.079
65,-0.009,-0.008,0.02
66,-0.003,-0.008,-0.031
67,0.003,-0.007,-0.073
68,0.002,-0.007,-0.112
69,0.001,-0.005,-0.142
70,0.0,-0.003,-0.163
71,-0.0,-0.001,-0.179
72,-0.003,0.001,-0.19
73,-0.007,0.003,-0.197
74,-0.007,0.004,-0.198
75,-0.003,0.006,-0.193
76,-0.001,0.006,-0.186
77,0.004,0.007,-0.173
78,0.01,0.007,-0.154
79,0.012,0.008,-0.13
80,0.013,0.008,-0.098
81,0.013,0.007,-0.058
82,0.008,0.006,-0.011
83,-0.003,0.005,0.04
84,-0.004,0.002,0.098
85,0.001,-0.0,0.161
86,0.016,-0.003,0.223
87,0.008,-0.006,0.264
88,0.002,-0.008,0.291
89,-0.003,-0.01,0.3
90,0.002,-0.014,0.29
91,-0.026,-0.017,0.24
92,-0.037,-0.02,0.187
93,-0.042,-0.025,0.132
94,-0.042,-0.03,0.075
95,-0.041,-0.036,0.02
96,-0.04,-0.042,-0.03
97,-0.036,-0.046,-0.071
98,-0.041,-0.05,-0.108
99,-0.045,-0.052,-0.138
100,-0.046,-0.053,-0.16
101,-0.049,-0.053,-0.177
102,-0.052,-0.051,-0.189
103,-0.051,-0.049,-0.197
104,-0.049,-0.047,-0.2
105,-0.048,-0.043,-0.201
106,-0.045,-0.039,-0.195
107,-0.041,-0.035,-0.185
108,-0.039,-0.03,-0.169
109,-0.04,-0.024,-0.148
110,-0.039,-0.018,-0.117
111,-0.035,-0.012,-0.077
112,-0.024,-0.006,-0.027
113,-0.005,-0.001,0.031
114,0.009,0.004,0.091
115,0.021,0.008,0.148
116,0.043,0.012,0.203
117,0.06,0.015,0.25
118,0.064,0.019,0.277
119,0.049,0.022,0.268
120,0.027,0.025,0.236
121,0.008,0.025,0.195
122,0.006,0.025,0.15
123,0.004,0.023,0.096
124,0.005,0.021,0.041
125,0.013,0.018,-0.007
126,0.013,0.015,-0.051
127,0.011,0.011,-0.087
128,0.008,0.008,-0.116
129,0.002,0.004,-0.138
130,-0.003,-0.0,-0.155
131,-0.006,-0.005,-0.165
132,-0.01,-0.009,-0.171
133,-0.013,-0.014,-0.173
134,-0.015,-0.018,-0.17
135,-0.016,-0.021,-0.163
136,-0.018,-0.024,-0.152
137,-0.024,-0.025,-0.137
138,-0.028,-0.025,-0.117
139,-0.033,-0.025,-0.09
140,-0.037,-0.024,-0.059
141,-0.037,-0.022,-0.019
142,-0.035,-0.021,0.025
143,-0.025,-0.021,0.078
144,0.001,-0.021,0.14
145,0.012,-0.021,0.192
146,-0.01,-0.021,0.22
147,-0.027,-0.02,0.236
148,-0.026,-0.019,0.244
149,-0.027,-0.019,0.234
150,-0.029,-0.017,0.208
151,-0.023,-0.016,0.171
152,-0.016,-0.015,0.128
153,-0.003,-0.014,0.088
154,0.004,-0.013,0.047
155,-0.0,-0.011,0.005
156,-0.001,-0.009,-0.031
157,-0.004,-0.007,-0.062
158,-0.005,-0.005,-0.088
159,-0.009,-0.003,-0.109
160,-0.011,-0.002,-0.125
161,-0.009,-0.001,-0.135
162,-0.008,0.0,-0.14
163,-0.006,0.002,-0.142
164,0.0,0.004,-0.138
165,0.002,0.006,-0.131
166,0.003,0.008,-0.12
167,0.009,0.011,-0.101
168,0.013,0.014,-0.075
169,0.019,0.017,-0.044
170,0.02,0.019,-0.006
171,0.037,0.02,0.043
172,0.05,0.021,0.094
173,0.02,0.022,0.127
174,0.016,0.022,0.165
175,0.014,0.022,0.198
176,0.014,0.022,0.224
177,0.013,0.02,0.236
178,0.001,0.018,0.228
179,0.004,0.014,0.206
180,0.019,0.009,0.176
181,0.015,0.003,0.134
182,0.02,-0.004,0.09
183,0.014,-0.01,0.043
184,0.003,-0.016,-0.001
185,-0.013,-0.022,-0.045
186,-0.02,-0.027,-0.08
187,-0.027,-0.031,-0.109
188,-0.036,-0.035,-0.134
189,-0.047,-0.037,-0.155
190,-0.051,-0.039,-0.169
191,-0.058,-0.04,-0.179
192,-0.063,-0.04,-0.184
193,-0.066,-0.041,-0.184
194,-0.066,-0.041,-0.177
195,-0.063,-0.04,-0.165
196,-0.056,-0.039,-0.146
197,-0.05,-0.039,-0.122
198,-0.042,-0.039,-0.091
199,-0.035,-0.039,-0.055
200,-0.02,-0.038,-0.011
201,-0.014,-0.037,0.032
202,-0.01,-0.037,0.077
203,0.003,-0.036,0.127
204,0.007,-0.035,0.17
205,-0.009,-0.034,0.197
206,-0.027,-0.033,0.21
207,-0.042,-0.034,0.21
208,-0.045,-0.035,0.193
209,-0.047,-0.037,0.159
210,-0.06,-0.04,0.116
211,-0.072,-0.044,0.071
212,-0.074,-0.049,0.028
213,-0.071,-0.054,-0.011
214,-0.065,-0.06,-0.045
215,-0.056,-0.065,-0.073
216,-0.06,-0.07,-0.099
217,-0.062,-0.074,-0.119
218,-0.066,-0.077,-0.135
219,-0.069,-0.079,-0.147
220,-0.07,-0.079,-0.153
221,-0.07,-0.078,-0.155
222,-0.071,-0.076,-0.154
223,-0.072,-0.072,-0.149
224,-0.074,-0.068,-0.14
225,-0.075,-0.063,-0.124
226,-0.073,-0.058,-0.101
227,-0.071,-0.053,-0.072
228,-0.068,-0.048,-0.037
229,-0.063,-0.043,0.006
230,-0.054,-0.039,0.06
231,-0.045,-0.035,0.12
232,-0.032,-0.031,0.181
233,-0.014,-0.027,0.24
234,0.008,-0.023,0.295
235,0.026,-0.02,0.336
236,0.012,-0.016,0.338
237,0.001,-0.011,0.32
238,0.002,-0.008,0.29
239,0.001,-0.004,0.248
240,-0.0,-0.001,0.198
241,0.0,0.002,0.146
242,-0.008,0.005,0.092
243,-0.017,0.007,0.04
244,-0.014,0.006,-0.002
245,-0.01,0.006,-0.037
246,-0.005,0.005,-0.067
247,0.002,0.005,-0.089
248,0.009,0.005,-0.105
249,0.013,0.006,-0.118
250,0.013,0.007,-0.128
251,0.013,0.008,-0.134
252,0.014,0.01,-0.136
253,0.015,0.012,-0.134
254,0.016,0.014,-0.126
255,0.019,0.017,-0.113
256,0.023,0.021,-0.092
257,0.024,0.024,-0.065
258,0.022,0.028,-0.032
259,0.018,0.031,0.007
260,0.014,0.033,0.055
261,0.025,0.034,0.115
262,0.04,0.034,0.176
263,0.021,0.034,0.212
264,0.021,0.034,0.243
265,0.037,0.033,0.273
266,0.061,0.03,0.288
267,0.08,0.027,0.278
268,0.06,0.024,0.226
269,0.033,0.021,0.164
270,0.017,0.019,0.1
271,-0.0,0.018,0.031
272,-0.003,0.017,-0.027
273,-0.001,0.017,-0.075
274,0.003,0.015,-0.115
275,0.004,0.012,-0.149
276,0.002,0.009,-0.177
277,-0.001,0.006,-0.198
278,-0.004,0.003,-0.213
279,-0.006,0.0,-0.223
280,-0.008,-0.002,-0.228
281,-0.007,-0.004,-0.23
282,-0.005,-0.006,-0.227
283,-0.001,-0.007,-0.22
284,0.004,-0.007,-0.206
285,0.003,-0.006,-0.188
286,0.003,-0.005,-0.162
287,0.004,-0.003,-0.128
288,0.009,-0.001,-0.083
289,0.027,0.002,-0.022
290,0.04,0.006,0.042
291,-0.006,0.009,0.084
292,-0.019,0.011,0.136
293,-0.019,0.012,0.193
294,-0.02,0.012,0.241
295,-0.029,0.012,0.255
296,-0.005,0.012,0.251
297,0.024,0.012,0.229
298,0.059,0.013,0.195
299,0.041,0.014,0.127
300,0.027,0.014,0.06
301,0.027,0.014,0.003
302,0.029,0.014,-0.047
303,0.022,0.014,-0.096
304,0.017,0.014,-0.135
305,0.014,0.014,-0.164
306,0.011,0.015,-0.186
307,0.007,0.015,-0.201
308,0.005,0.016,-0.21
309,0.002,0.017,-0.214
310,0.001,0.017,-0.213
311,0.003,0.017,-0.209
312,0.007,0.017,-0.199
313,0.012,0.017,-0.185
314,0.015,0.017,-0.166
315,0.021,0.016,-0.139
316,0.027,0.014,-0.103
317,0.029,0.013,-0.059
318,0.021,0.013,-0.012
319,0.02,0.014,0.046
320,0.021,0.015,0.112
321,0.026,0.018,0.181
322,0.011,0.021,0.236
323,0.02,0.023,0.29
324,0.027,0.023,0.325
325,0.03,0.024,0.336
326,0.018,0.024,0.308
327,0.013,0.024,0.269
328,0.011,0.024,0.22
329,0.017,0.023,0.166
330,0.014,0.022,0.106
331,0.017,0.021,0.052
332,0.026,0.019,0.008
333,0.033,0.016,-0.03
334,0.032,0.015,-0.064
335,0.031,0.015,-0.092
336,0.031,0.017,-0.112
337,0.028,0.019,-0.128
338,0.024,0.023,-0.142
339,0.023,0.026,-0.151
340,0.023,0.031,-0.156
341,0.023,0.035,-0.158
342,0.023,0.04,-0.156
343,0.025,0.044,-0.149
344,0.029,0.049,-0.134
345,0.036,0.054,-0.111
346,0.041,0.059,-0.08
347,0.049,0.063,-0.037
348,0.062,0.067,0.021
349,0.074,0.071,0.087
350,0.07,0.073,0.148
351,0.08,0.075,0.216
352,0.102,0.076,0.283
353,0.115,0.077,0.329
354,0.116,0.078,0.346
355,0.12,0.079,0.337
356,0.111,0.079,0.293
357,0.086,0.077,0.227
358,0.053,0.075,0.15
359,0.044,0.072,0.082
360,0.042,0.067,0.019
361,0.043,0.061,-0.04
362,0.047,0.054,-0.089
363,0.045,0.048,-0.129
364,0.043,0.042,-0.161
365,0.041,0.036,-0.183
366,0.037,0.033,-0.199
367,0.033,0.031,-0.21
368,0.031,0.03,-0.216
369,0.031,0.032,-0.217
370,0.033,0.034,-0.215
371,0.037,0.039,-0.208
372,0.044,0.044,-0.195
373,0.047,0.051,-0.18
374,0.049,0.059,-0.159
375,0.05,0.068,-0.128
376,0.053,0.078,-0.087
377,0.053,0.088,-0.039
378,0.061,0.098,0.022
379,0.08,0.107,0.095
380,0.116,0.115,0.177
381,0.131,0.122,0.241
382,0.143,0.128,0.299
383,0.156,0.133,0.351
384,0.197,0.136,0.391
385,0.164,0.136,0.353
386,0.146,0.135,0.302
387,0.142,0.132,0.247
388,0.131,0.128,0.186
389,0.103,0.121,0.109
390,0.086,0.113,0.041
391,0.082,0.103,-0.013
392,0.082,0.092,-0.055
393,0.074,0.081,-0.092
394,0.066,0.069,-0.12
395,0.061,0.058,-0.139
396,0.054,0.048,-0.153
397,0.046,0.04,-0.165
398,0.04,0.035,-0.172
399,0.036,0.034,-0.174
400,0.035,0.038,-0.172
