gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2711,1511,2.08456981182098,6.22999429702759,-10.6728544235229,3670144,2711,1133,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-04-02 01:56:01.085121,98.54109184748472,28.59391170739379,25.05964465390708,0.006145137116726808,7.0,-28.6,1.184412938166907,-29.38,2.0846,3.1064,5.371,0.926,2.0137,1.9302,1.7209865693191693,0
103484,npp,2398,2422,1.62787115573883,6.23587703704834,-10.6762313842773,3670176,2398,1960,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.72533101774458,21.876377257602037,19.2556488942475,1.6320913262253836e-31,11.0,21.87,1.0837787002826917,21.24,1.8783,2.444,4.4488,1.1769,2.1233,1.9159,1.9159,0
106518,npp,588,3109,6.91155624389648,6.2350115776062,-10.6773481369019,3670144,587,2491,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67404955391777,49.55851959108963,42.344727852806706,0.15299337715483238,14.0,49.58,1.7549928774784245,49.22,2.2661,3.6121,5.7003,0.7963,4.7564,5.5037,0.29498476744912416,0
107440,npp,1309,2646,2.22880458831787,6.23299694061279,-10.6778287887573,3670144,1308,2134,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-05-13 02:26:59.286259,-79.87620942699606,32.65690877661617,28.52759186783349,0.00562095822449609,12.0,32.65,1.2365102219381485,32.225,2.0529,3.1587,5.8883,0.9106,2.1243,2.0296,1.8382324305670106,0
113310,npp,867,2407,1.7571132183075,6.23271417617798,-10.6718788146973,3670144,867,1947,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-06-09 02:20:16.431301,-80.91770065850918,21.080600671408405,18.560294631293495,0.03791460273210742,11.0,21.08,1.0837787002826917,21.24,1.8783,2.444,4.4488,1.1769,2.2426,2.068,0.7771835446773439,0
113644,npp,2486,1035,1.56757509708405,6.23358631134033,-10.6742086410522,3670144,2487,760,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-06-11 01:42:34.022955,98.29074017735735,47.350221992785386,40.60715783846181,0.006359256460842975,5.0,-47.35,1.646109783506203,-47.28,2.5126,3.951,5.2927,0.728,1.4285,1.1412,0.924696798284486,0
114757,npp,637,2858,1.29537200927734,6.23315477371216,-10.676383972168,3670176,636,2304,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80956882182333,41.231956391460216,35.68114003718353,2.6824573812254046e-28,13.0,41.23,1.4867838833500562,41.48,1.9957,2.9431,5.0013,0.9773,1.7681,1.266,1.266,0
115591,npp,2937,1026,0.815725982189178,6.23238277435303,-10.672833442688,3670176,2937,754,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-06-27 01:42:13.293361,98.17864971639092,47.65057140523508,40.84282911498528,3.790754342904598e-13,5.0,-47.64,1.646109783506203,-47.28,2.5126,3.951,5.2927,0.728,0.9717,0.5939,0.5939,0
119005,npp,2068,1940,2.23217797279358,6.23255729675293,-10.6775636672974,3670144,2068,1511,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.55794607564148,5.585152243614523,4.94069988613962,0.03185954293539619,9.0,-5.45,1.0,-4.87,1.8307,2.8764,5.0358,1.0,2.2322,2.2322,1.1475302601996638,0
120041,npp,2855,1487,5.37098789215088,6.23282766342163,-10.6775121688843,3670144,2855,1115,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-07 01:54:49.003152,98.5591275366751,29.750685370753796,26.04790586422592,0.07315274029320287,7.0,-29.73,1.184412938166907,-29.38,2.0846,3.1064,5.371,0.926,4.7884,4.9733,2.482788320645199,0
120905,npp,1265,1717,1.59082329273224,6.23584079742432,-10.6726989746094,3670144,1266,1303,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-12 02:01:07.324583,99.35788319564357,18.11558920063247,15.971451425088489,0.0020897019265097728,8.0,-18.09,1.0442604737599883,-17.76,1.5908,2.4819,4.1157,1.159,2.0231,1.8437,1.7725553370183673,0
121078,npp,548,1031,2.08462822437286,6.2335410118103,-10.6731424331665,3670176,549,757,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.90216029684083,47.51683877602873,40.739081553414294,1.3276126111216545e-05,5.0,-47.48,1.646109783506203,-47.28,2.5126,3.951,5.2927,0.728,1.7426,1.5176,1.5176,0
121249,npp,2898,354,0.551662653684616,6.23037767410278,-10.6731700897217,3670176,2901,195,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-14 01:23:26.665496,97.74520544344114,64.2787844329155,52.8670697451834,9.949476212494108e-13,2.0,-64.24,2.7445598364131496,-64.14,1.7926,3.501,6.7218,0.8216,1.8017,0.4532,0.4532,0
121432,npp,1100,3319,0.542264878749847,6.23467350006104,-10.6735172271729,3670176,1099,2666,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44380159697138,55.33944740837494,46.71332644175241,2.3385933515195396e-09,15.0,55.37,2.0682789409984763,55.57,1.9558,3.2386,5.6976,0.8882,1.5727,0.4816,0.4816,0
121942,npp,2029,1261,0.993863701820374,6.23178720474243,-10.6747179031372,3670176,2028,941,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-18 01:48:33.516172,97.6080539500118,39.41034564701904,34.18262638362719,1.35195495979868e-28,6.0,-39.38,1.4276677814245327,-39.17,2.1112,3.6135,5.9088,0.796,1.0414,0.7911,0.7911,0
122118,npp,1307,578,0.759005010128021,6.23406600952148,-10.6765975952148,3670176,1306,367,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-19 01:29:43.192115,97.68358405723113,59.65428495948266,49.791643555511484,5.168290121802417e-33,3.0,-59.63,2.3545700244418297,-59.51,1.7939,3.3558,5.3995,0.8571,1.7735,0.6506,0.6506,0
122478,npp,1872,2861,0.560853093862534,6.23558139801025,-10.6735649108887,3670176,1875,2307,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-21 02:32:28.934056,-79.26236671475161,41.31102254825447,35.74802187884392,2.726568917644253e-32,13.0,41.33,1.4867838833500562,41.48,1.9957,2.9431,5.0013,0.9773,1.2741,0.5481,0.5481,0
123193,npp,2061,131,0.234759733080864,6.23529291152954,-10.6752166748047,3670176,2059,61,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-07-25 01:17:09.416670,97.34568038360825,68.20442990480643,55.25477678621417,2.1737235993687533e-18,1.0,-68.16,3.3166247903554,-68.12,1.5298,4.0957,5.5201,0.7023,1.7122,0.1649,0.1649,0
130826,npp,1797,2179,5.62159872055054,6.23304462432861,-10.6757049560547,3670144,1797,1740,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-07 02:13:41.432739,-80.6515163038773,8.379413844320597,7.41021806386069,0.046017708233502846,10.0,8.41,1.0,8.58,1.8803,3.1822,4.8096,0.9039,5.3157,5.0813,3.514610367413134,0
131354,npp,2706,133,0.690567016601562,6.23100328445435,-10.674880027771,3670144,2709,62,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-10 01:17:10.462334,97.69207478474162,68.16331740203891,55.234734338836404,0.0021190857634915726,1.0,-68.13,3.3166247903554,-68.12,1.5298,4.0957,5.5201,0.7023,1.8497,0.485,0.412854953589201,0
131365,npp,1613,3775,1.78472459316254,6.23478078842163,-10.6754894256592,3670144,1611,3043,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-10 02:57:33.287076,-79.32791223202753,65.1521579746597,53.43027648950431,0.010674618890997441,17.0,65.19,2.898275349237888,65.2,1.6641,3.1768,5.0355,0.9054,2.3961,1.616,1.2525787130579888,0
132076,npp,1829,1035,1.68071043491364,6.23169422149658,-10.6757078170776,3670176,1830,760,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.15206698689147,47.365342834805176,40.62437411614532,5.815421981826219e-18,5.0,-47.35,1.646109783506203,-47.28,2.5126,3.951,5.2927,0.728,1.4972,1.2236,1.2236,0
132248,npp,1103,356,0.2055175453424454,6.23079299926758,-10.6763343811035,3670176,1100,196,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-15 01:23:25.241203,97.41703010967119,64.2273760053467,52.84256422829713,2.234062204179786e-24,2.0,-64.2,2.7445598364131496,-64.14,1.7926,3.501,6.7218,0.8216,1.6756,0.1688,0.1688,0
132620,npp,1670,2635,0.599972665309906,6.23141002655029,-10.6781978607178,3670176,1670,2126,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-17 02:26:12.764161,-80.13105739033088,32.1240240191161,28.075485678836706,1.6262409494493307e-29,12.0,32.16,1.2365102219381485,32.225,2.0529,3.1587,5.8883,0.9106,0.8071,0.5463,0.5463,0
132798,npp,958,1949,0.942026078701019,6.23034572601318,-10.6752557754517,3670176,958,1520,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.3892306485828,4.989661892377349,4.4148880111289595,3.343929415899459e-33,9.0,-4.93,1.0,-4.87,1.8307,2.8764,5.0358,1.0,0.942,0.942,0.942,0
133355,npp,761,3550,0.371672540903091,6.23371887207031,-10.6750192642212,3670176,761,2881,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-08-21 02:51:16.074997,-79.71941464085491,60.75297874530506,50.55655679186011,4.8082140496457945e-32,16.0,60.78,2.4157378735459294,60.83,2.0509,3.22,4.904,0.8933,1.6973,0.332,0.332,0
136124,npp,104,581,3.06357073783875,6.22974538803101,-10.6733703613281,3670144,104,369,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-09-05 01:29:37.612305,97.65982302049962,59.58607035502273,49.74934459409014,0.05388155054064508,3.0,-59.56,2.3545700244418297,-59.51,1.7939,3.3558,5.3995,0.8571,2.7522,2.6258,0.7913829927167975,0
138038,npp,3028,1033,0.470200389623642,6.23070955276489,-10.6755170822144,3670176,3029,759,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-09-15 01:42:07.220699,98.27071773189624,47.42374597253319,40.66875843433278,3.539608444922684e-30,5.0,-47.41,1.646109783506203,-47.28,2.5126,3.951,5.2927,0.728,0.7618,0.3423,0.3423,0
140005,npp,2867,1489,2.03090500831604,6.23566436767578,-10.6779279708862,3670144,2868,1117,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-09-25 01:54:35.107082,98.8794653341283,29.646513786986212,25.9602407640246,0.0033015864771752095,7.0,-29.64,1.184412938166907,-29.38,2.0846,3.1064,5.371,0.926,1.9683,1.8805,1.768096286224581,0
140194,npp,2124,801,4.19828748703003,6.23471736907959,-10.673924446106,3670144,2123,587,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-09-26 01:35:43.023105,97.7912405300272,54.16553012517912,45.84359613933266,0.024245510469978377,4.0,-54.15,1.9513309067639726,-54.02,2.2025,3.9209,5.5924,0.7336,3.0185,3.0798,2.254352767874768,0
140950,npp,1237,1715,15.6614685058594,6.23173046112061,-10.6774578094482,3670144,1237,1302,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-09-30 02:00:48.190226,98.86162405015135,18.2126015855117,16.05701073156868,0.24789878832393644,8.0,-18.2,1.0442604737599883,-17.76,1.5908,2.4819,4.1157,1.159,15.4974,18.1509,9.711095487631875,0
141539,npp,1046,3316,8.080559730529789,6.23140621185303,-10.6752986907959,3670144,1047,2663,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-10-03 02:44:40.122395,-80.04310115500213,55.27847892124101,46.66877429733722,0.10791914467579661,15.0,55.29,2.0682789409984763,55.57,1.9558,3.2386,5.6976,0.8882,5.2174,7.1768,3.502653424440676,0
141730,npp,335,2626,10.5744829177856,6.22991800308228,-10.6736793518066,3670144,334,2119,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-10-04 02:25:49.829026,-79.17362691051011,31.73646725331432,27.743056022114782,0.07976745539347732,12.0,31.76,1.2365102219381485,32.225,2.0529,3.1587,5.8883,0.9106,8.8737,9.6293,6.9135879365337,0
145682,npp,124,3543,2.0508908033371,6.23434162139893,-10.6772937774658,3670176,123,2876,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51409283283395,60.61278305619855,50.45123247872989,7.955009105906194e-09,16.0,60.63,2.4157378735459294,60.83,2.0509,3.22,4.904,0.8933,2.3924,1.832,1.832,0
147401,npp,1863,1035,5.74556732177734,6.232008934021,-10.6723775863647,3670144,1863,760,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-02 01:42:04.942820,97.74479554858527,47.387991124648984,40.6359390703358,0.0951128432099179,5.0,-47.35,1.646109783506203,-47.28,2.5126,3.951,5.2927,0.728,3.9666,4.1828,0.9446486208239473,0
147979,npp,1718,2634,3.31724858283997,6.23274087905884,-10.6725311279297,3670144,1718,2125,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-05 02:26:02.287498,-80.50624531762706,32.09591802536241,28.047343055484934,0.032651445542548695,12.0,32.11,1.2365102219381485,32.225,2.0529,3.1587,5.8883,0.9106,3.0046,3.0208,1.90916964759486,0
148180,npp,1011,1949,1.120650589466095,6.23047065734863,-10.6746044158936,3670144,1011,1520,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-06 02:07:13.793262,97.49389087728537,4.95787686234651,4.386140199396133,0.016040001070648804,9.0,-4.93,1.0,-4.87,1.8307,2.8764,5.0358,1.0,1.1207,1.1207,0.5746123231310286,0
149402,npp,1783,1495,1.35462391376495,6.23279237747192,-10.6731872558594,3670176,1783,1121,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.43975971017022,29.364059269133328,25.716917772997665,1.1204741021157925e-24,7.0,-29.36,1.184412938166907,-29.38,2.0846,3.1064,5.371,0.926,1.3974,1.2543,1.2543,0
149591,npp,1064,807,1.65580773353577,6.23620223999023,-10.6770858764648,3670176,1064,594,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.66931972005433,54.023889785124105,45.73549556891666,1.1877532755352983e-30,4.0,-53.99,1.9513309067639726,-54.02,2.2025,3.9209,5.5924,0.7336,1.7155,1.2147,1.2147,0
149974,npp,1624,3096,0.718205690383911,6.23237228393555,-10.6722192764282,3670176,1624,2482,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.85548645009838,49.164200447047776,42.03325653013261,3.537070087600714e-32,14.0,49.19,1.7549928774784245,49.22,2.2661,3.6121,5.7003,0.7963,1.2274,0.5719,0.5719,0
150161,npp,920,2407,1.041959762573242,6.2304515838623,-10.6745939254761,3670176,920,1947,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.41242278591443,21.07035698850186,18.551633439498552,5.070743902805796e-32,11.0,21.08,1.0837787002826917,21.24,1.8783,2.444,4.4488,1.1769,1.5827,1.2263,1.2263,0
150715,npp,1823,359,2.45076608657837,6.23620939254761,-10.6725549697876,3670176,1829,199,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-19 01:23:18.433054,97.38778585745341,64.18391256292622,52.807839604070104,9.084674834470114e-19,2.0,-64.14,2.7445598364131496,-64.14,1.7926,3.501,6.7218,0.8216,2.4937,2.0135,2.0135,0
152139,npp,93,2179,6.5583176612854,6.23267269134521,-10.6765747070312,3670144,93,1740,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-27 02:13:33.298713,-77.76253215893952,8.434112529663002,7.45809404164743,0.11357327436024679,10.0,8.41,1.0,8.58,1.8803,3.1822,4.8096,0.9039,6.2525,5.928,2.061356520575295,0
152694,npp,2983,3773,10.0309886932373,6.23421382904053,-10.6725168228149,3670144,2984,3042,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.3137617352027,65.1650565910433,53.435165161117574,0.15404097844981782,17.0,65.15,2.898275349237888,65.2,1.6641,3.1768,5.0355,0.9054,5.2413,9.0824,3.838018799913102,0
153718,npp,677,3323,1.99565362930298,6.23318099975586,-10.6724395751953,3670144,678,2672,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.74727397290201,55.477897917843954,46.81788089019597,0.01684051510005858,15.0,55.47,2.0682789409984763,55.57,1.9558,3.2386,5.6976,0.8882,2.2754,1.7724,1.199058531519921,0
154075,npp,2317,1948,1.6103583574295,6.23426723480225,-10.6721382141113,3670176,2317,1519,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.72676669220635,4.975075860169719,4.401750008703531,0.0003935570584641241,9.0,-4.99,1.0,-4.87,1.8307,2.8764,5.0358,1.0,1.6104,1.6104,1.6104,0
154271,npp,1599,1263,2.08339607715607,6.23506784439087,-10.6741971969604,3670176,1602,944,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-09 01:48:25.749240,97.32786032580134,39.30785010243263,34.09971569822744,1.0451557559970655e-10,6.0,-39.3,1.4276677814245327,-39.17,2.1112,3.6135,5.9088,0.796,1.8046,1.6584,1.6584,0
154877,npp,1435,2863,1.57692551612854,6.23446226119995,-10.671781539917,3670176,1435,2308,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07835449231213,41.42526897264042,35.84397312517735,4.969560267667619e-25,13.0,41.41,1.4867838833500562,41.48,1.9957,2.9431,5.0013,0.9773,1.9575,1.5412,1.5412,0
155424,npp,2344,803,2.11097311973572,6.2300443649292,-10.6722583770752,3670176,2344,589,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.66449077760629,54.09734816984664,45.797060482456004,2.9570044564832e-32,4.0,-54.1,1.9513309067639726,-54.02,2.2025,3.9209,5.5924,0.7336,1.9488,1.5486,1.5486,0
155612,npp,1616,127,0.684884011745453,6.23232173919678,-10.6765813827515,3670176,1621,60,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-16 01:16:59.833447,97.17115870867053,68.22032232206857,55.2689331163309,4.064946652601995e-29,1.0,-68.23,3.3166247903554,-68.12,1.5298,4.0957,5.5201,0.7023,1.848,0.481,0.481,0
155626,npp,523,3771,1.22125828266144,6.23485136032104,-10.6723642349243,3670176,522,3040,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34006876892303,65.12638319293119,53.41525875049239,3.658606992166349e-32,17.0,65.11,2.898275349237888,65.2,1.6641,3.1768,5.0355,0.9054,2.2016,1.1058,1.1058,0
155807,npp,2895,3091,2.42510271072388,6.23643112182617,-10.6772270202637,3670176,2899,2480,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38320394639352,49.05021142238045,41.94934770804796,4.020596956308023e-30,14.0,49.04,1.7549928774784245,49.22,2.2661,3.6121,5.7003,0.7963,2.2,1.9311,1.9311,0
156166,npp,1473,1718,2.21749305725098,6.23668813705444,-10.6766033172607,3670176,1474,1304,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.70758775914163,18.032964036040745,15.900866066355889,4.3263560074535524e-20,8.0,-18.04,1.0442604737599883,-17.76,1.5908,2.4819,4.1157,1.159,2.6232,2.57,2.57,0
156530,npp,10,351,2.41004347801208,6.23106527328491,-10.6734447479248,3670176,9,192,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.60810642810732,64.28055652151593,52.87611953249038,1.9263219914459857e-05,2.0,-64.3,2.7445598364131496,-64.14,1.7926,3.501,6.7218,0.8216,2.4789,1.98,1.98,0
156542,npp,1993,3996,2.02681624889374,6.23489141464233,-10.6719961166382,3670176,1993,3166,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28172962681802,68.89635287977973,55.661584010895005,1.8342112190101077e-16,18.0,68.89,3.5496478698597698,68.95,1.4697,2.213,4.4229,1.2998,2.8239,2.6344,2.6344,0
156725,npp,1280,3319,1.43739712238312,6.23032188415527,-10.6750860214233,3670176,1284,2668,196611,3866787,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39124132920254,55.375528258085374,46.74529933382561,3.150732343099423e-09,15.0,55.37,2.0682789409984763,55.57,1.9558,3.2386,5.6976,0.8882,2.0055,1.2766,1.2766,0
156907,npp,574,2630,1.70153295993805,6.22963809967041,-10.6726741790771,3670144,573,2122,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98486789720954,31.959940349250815,27.935737729173837,0.0015471123244063174,12.0,31.93,1.2365102219381485,32.225,2.0529,3.1587,5.8883,0.9106,1.6979,1.5495,1.4968279975874574,0
157083,npp,2933,1944,1.79356384277344,6.23077297210693,-10.6764526367188,3670144,2933,1515,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-24 02:07:13.471951,97.9733910996271,5.20608824197164,4.606202928044059,0.018244649067932647,9.0,-5.22,1.0,-4.87,1.8307,2.8764,5.0358,1.0,1.7936,1.7936,1.1724542793162058,0
157268,npp,2213,1259,3.67952370643616,6.23437070846558,-10.6750535964966,3670144,2214,939,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.45943291226477,39.43321385067139,34.20465917016844,0.049099604413015224,6.0,-39.45,1.4276677814245327,-39.17,2.1112,3.6135,5.9088,0.796,2.9226,2.9289,1.2572860898143674,0
157473,npp,1488,574,4.66028690338135,6.2298378944397,-10.6741724014282,3670144,1492,364,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-26 01:29:31.030857,97.5654478394932,59.69740162151539,49.82732068997161,0.09320359434157365,3.0,-59.71,2.3545700244418297,-59.51,1.7939,3.3558,5.3995,0.8571,3.4304,3.9944,0.8212496937345151,0
157888,npp,2028,2858,6.47968053817749,6.23332357406616,-10.6756010055542,3670144,2027,2304,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6363371026793,41.231979306454065,35.687007193203186,0.2129679018288745,13.0,41.23,1.4867838833500562,41.48,1.9957,2.9431,5.0013,0.9773,5.255,6.3327,-0.9178697627540782,0
158069,npp,1317,2173,10.4519214630127,6.23158121109009,-10.6738700866699,3670144,1317,1734,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-29 02:13:28.219217,-81.19111800240934,8.072309553692973,7.139302498266734,0.21227982921681743,10.0,8.06,1.0,8.58,1.8803,3.1822,4.8096,0.9039,10.1461,9.4474,2.220255919861554,0
158245,npp,599,1487,5.50649356842041,6.23275089263916,-10.6717166900635,3670144,599,1115,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.76373946532512,29.735992785055554,26.039080548022163,0.15762985649540964,7.0,-29.73,1.184412938166907,-29.38,2.0846,3.1064,5.371,0.926,4.9028,5.0988,-0.2677658599164765,0
158423,npp,2947,798,4.9701361656189,6.23356628417969,-10.672155380249,3670144,2949,583,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2012-12-31 01:35:47.573440,98.02245460022341,54.218976016281246,45.88825225593748,0.11235595427347589,4.0,-54.23,1.9513309067639726,-54.02,2.2025,3.9209,5.5924,0.7336,3.414,3.646,-0.17919937382504347,0
168058,npp,2218,123,5.28914356231689,6.23187112808228,-10.6719360351562,3670144,2217,57,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.44145993768319,68.26687800581817,55.293657445881806,0.07356707101926488,1.0,-68.29,3.3166247903554,-68.12,1.5298,4.0957,5.5201,0.7023,3.2362,3.7145,1.2098822802120308,0
168071,npp,1125,3766,4.45588779449463,6.23468732833862,-10.6773128509521,3670144,1127,3037,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.63652990751466,65.03678575300496,53.357236358174184,0.08943672441860641,17.0,65.02,2.898275349237888,65.2,1.6641,3.1768,5.0355,0.9054,3.3177,4.0345,0.9895941518390043,0
168247,npp,423,3087,3.94314002990723,6.23594045639038,-10.6717510223389,3670144,424,2476,196611,3866755,1594,lbr_monrovia_36_42,6.23333333,-10.675,36,42,lbr_monrovia,2013-01-02 02:38:31.529740,-80.00804651003516,48.93281002811653,41.858513965640896,0.06193529353577286,14.0,48.92,1.7549928774784245,49.22,2.2661,3.6121,5.7003,0.7963,3.065,3.14,1.0313903799521413,0
