lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.786,0.752,0.894
2,0.569,0.586,0.745
3,0.387,0.445,0.576
4,0.273,0.327,0.416
5,0.184,0.229,0.263
6,0.116,0.15,0.125
7,0.069,0.087,0.012
8,0.042,0.038,-0.075
9,0.03,0.001,-0.139
10,0.019,-0.024,-0.19
11,0.011,-0.04,-0.227
12,0.003,-0.047,-0.254
13,-0.004,-0.049,-0.273
14,-0.008,-0.044,-0.283
15,-0.012,-0.035,-0.287
16,-0.01,-0.023,-0.283
17,-0.01,-0.009,-0.274
18,-0.006,0.007,-0.257
19,-0.002,0.024,-0.233
20,0.007,0.041,-0.197
21,0.015,0.058,-0.149
22,0.025,0.074,-0.086
23,0.041,0.088,-0.007
24,0.055,0.101,0.082
25,0.078,0.112,0.185
26,0.102,0.117,0.291
27,0.125,0.119,0.391
28,0.14,0.121,0.47
29,0.145,0.122,0.516
30,0.161,0.121,0.527
31,0.183,0.119,0.499
32,0.193,0.116,0.435
33,0.168,0.111,0.338
34,0.14,0.103,0.231
35,0.103,0.091,0.122
36,0.071,0.077,0.021
37,0.04,0.063,-0.07
38,0.017,0.05,-0.145
39,0.005,0.038,-0.199
40,-0.007,0.028,-0.24
41,-0.014,0.018,-0.269
42,-0.022,0.009,-0.288
43,-0.024,0.002,-0.298
44,-0.026,-0.005,-0.303
45,-0.028,-0.01,-0.303
46,-0.028,-0.014,-0.299
47,-0.028,-0.016,-0.29
48,-0.025,-0.017,-0.273
49,-0.024,-0.015,-0.248
50,-0.024,-0.012,-0.213
51,-0.024,-0.008,-0.164
52,-0.013,-0.004,-0.096
53,0.002,0.001,-0.01
54,0.017,0.007,0.091
55,0.038,0.012,0.2
56,0.06,0.016,0.307
57,0.095,0.019,0.403
58,0.108,0.018,0.461
59,0.092,0.016,0.473
60,0.03,0.012,0.434
61,-0.028,0.007,0.368
62,-0.057,0.0,0.281
63,-0.056,-0.006,0.188
64,-0.044,-0.011,0.094
65,-0.037,-0.016,0.004
66,-0.031,-0.02,-0.075
67,-0.03,-0.025,-0.142
68,-0.031,-0.029,-0.197
69,-0.032,-0.032,-0.24
70,-0.036,-0.035,-0.27
71,-0.038,-0.037,-0.289
72,-0.04,-0.037,-0.301
73,-0.041,-0.035,-0.306
74,-0.04,-0.033,-0.305
75,-0.035,-0.028,-0.298
76,-0.032,-0.023,-0.286
77,-0.028,-0.017,-0.268
78,-0.02,-0.009,-0.242
79,-0.009,-0.001,-0.205
80,0.006,0.007,-0.155
81,0.022,0.014,-0.091
82,0.038,0.02,-0.015
83,0.05,0.023,0.072
84,0.054,0.024,0.164
85,0.047,0.022,0.255
86,0.024,0.02,0.336
87,0.013,0.019,0.401
88,0.005,0.018,0.435
89,0.014,0.016,0.439
90,0.021,0.013,0.41
91,0.026,0.009,0.347
92,0.016,0.003,0.258
93,-0.003,-0.006,0.16
94,-0.021,-0.014,0.065
95,-0.032,-0.023,-0.023
96,-0.041,-0.03,-0.099
97,-0.047,-0.036,-0.161
98,-0.047,-0.04,-0.208
99,-0.044,-0.042,-0.242
100,-0.044,-0.044,-0.267
101,-0.046,-0.044,-0.285
102,-0.049,-0.044,-0.296
103,-0.05,-0.042,-0.301
104,-0.05,-0.04,-0.301
105,-0.048,-0.037,-0.296
106,-0.047,-0.032,-0.286
107,-0.043,-0.028,-0.267
108,-0.039,-0.023,-0.238
109,-0.033,-0.019,-0.197
110,-0.024,-0.015,-0.142
111,-0.012,-0.011,-0.071
112,0.008,-0.007,0.019
113,0.018,-0.002,0.116
114,0.031,0.002,0.218
115,0.048,0.006,0.316
116,0.071,0.008,0.401
117,0.058,0.009,0.448
118,0.01,0.008,0.458
119,-0.019,0.007,0.434
120,-0.039,0.004,0.377
121,-0.039,0.001,0.298
122,-0.032,-0.003,0.206
123,-0.017,-0.005,0.113
124,-0.007,-0.007,0.025
125,-0.005,-0.01,-0.054
126,-0.006,-0.013,-0.121
127,-0.01,-0.017,-0.175
128,-0.014,-0.02,-0.215
129,-0.019,-0.023,-0.245
130,-0.025,-0.026,-0.265
131,-0.031,-0.028,-0.279
132,-0.036,-0.03,-0.286
133,-0.039,-0.031,-0.287
134,-0.04,-0.032,-0.283
135,-0.038,-0.032,-0.273
136,-0.036,-0.031,-0.257
137,-0.033,-0.03,-0.234
138,-0.031,-0.029,-0.202
139,-0.023,-0.028,-0.157
140,-0.016,-0.026,-0.101
141,-0.013,-0.026,-0.034
142,-0.01,-0.027,0.045
143,-0.006,-0.028,0.137
144,0.001,-0.03,0.235
145,-0.033,-0.03,0.316
146,-0.062,-0.03,0.38
147,-0.066,-0.03,0.424
148,-0.033,-0.029,0.44
149,-0.024,-0.029,0.412
150,-0.025,-0.029,0.349
151,-0.031,-0.029,0.263
152,-0.035,-0.029,0.169
153,-0.034,-0.03,0.077
154,-0.032,-0.031,-0.008
155,-0.026,-0.031,-0.08
156,-0.021,-0.03,-0.136
157,-0.019,-0.028,-0.18
158,-0.02,-0.026,-0.214
159,-0.025,-0.025,-0.24
160,-0.03,-0.024,-0.258
161,-0.033,-0.024,-0.268
162,-0.036,-0.024,-0.272
163,-0.036,-0.025,-0.271
164,-0.036,-0.026,-0.263
165,-0.034,-0.028,-0.249
166,-0.032,-0.03,-0.228
167,-0.027,-0.033,-0.196
168,-0.022,-0.036,-0.156
169,-0.02,-0.04,-0.105
170,-0.025,-0.045,-0.044
171,-0.028,-0.048,0.031
172,-0.035,-0.051,0.115
173,-0.046,-0.052,0.204
174,-0.049,-0.054,0.292
175,-0.05,-0.057,0.369
176,-0.053,-0.06,0.423
177,-0.076,-0.062,0.441
178,-0.102,-0.064,0.424
179,-0.117,-0.065,0.375
180,-0.102,-0.066,0.301
181,-0.084,-0.065,0.212
182,-0.066,-0.063,0.12
183,-0.051,-0.061,0.031
184,-0.042,-0.058,-0.048
185,-0.039,-0.055,-0.116
186,-0.039,-0.052,-0.169
187,-0.039,-0.049,-0.21
188,-0.039,-0.047,-0.238
189,-0.041,-0.045,-0.258
190,-0.043,-0.044,-0.271
191,-0.045,-0.044,-0.277
192,-0.046,-0.044,-0.278
193,-0.046,-0.044,-0.274
194,-0.043,-0.045,-0.264
195,-0.04,-0.046,-0.248
196,-0.035,-0.046,-0.225
197,-0.03,-0.047,-0.191
198,-0.027,-0.047,-0.147
199,-0.027,-0.047,-0.091
200,-0.03,-0.047,-0.026
201,-0.039,-0.048,0.049
202,-0.052,-0.049,0.132
203,-0.066,-0.049,0.216
204,-0.089,-0.048,0.291
205,-0.103,-0.046,0.352
206,-0.097,-0.043,0.389
207,-0.075,-0.04,0.397
208,-0.051,-0.038,0.373
209,-0.04,-0.035,0.317
210,-0.03,-0.034,0.239
211,-0.011,-0.033,0.151
212,0.012,-0.032,0.066
213,0.02,-0.03,-0.017
214,0.016,-0.027,-0.092
215,0.009,-0.024,-0.154
216,-0.001,-0.02,-0.203
217,-0.012,-0.018,-0.24
218,-0.023,-0.016,-0.267
219,-0.031,-0.016,-0.284
220,-0.037,-0.016,-0.293
221,-0.042,-0.018,-0.296
222,-0.041,-0.019,-0.292
223,-0.039,-0.022,-0.283
224,-0.035,-0.024,-0.269
225,-0.034,-0.027,-0.249
226,-0.029,-0.03,-0.22
227,-0.029,-0.034,-0.184
228,-0.028,-0.036,-0.135
229,-0.029,-0.038,-0.074
230,-0.03,-0.039,0.001
231,-0.025,-0.038,0.089
232,-0.02,-0.037,0.181
233,-0.018,-0.034,0.267
234,-0.021,-0.032,0.341
235,-0.037,-0.029,0.39
236,-0.058,-0.026,0.409
237,-0.082,-0.024,0.395
238,-0.074,-0.022,0.359
239,-0.049,-0.021,0.296
240,-0.009,-0.02,0.216
241,0.017,-0.02,0.131
242,0.02,-0.02,0.042
243,0.015,-0.022,-0.038
244,0.007,-0.023,-0.107
245,-0.003,-0.025,-0.165
246,-0.013,-0.026,-0.21
247,-0.022,-0.026,-0.243
248,-0.03,-0.026,-0.267
249,-0.035,-0.025,-0.283
250,-0.04,-0.025,-0.292
251,-0.039,-0.025,-0.294
252,-0.038,-0.024,-0.292
253,-0.038,-0.023,-0.285
254,-0.034,-0.022,-0.27
255,-0.03,-0.021,-0.248
256,-0.027,-0.019,-0.216
257,-0.025,-0.017,-0.173
258,-0.023,-0.016,-0.116
259,-0.021,-0.015,-0.045
260,-0.014,-0.015,0.041
261,-0.009,-0.014,0.136
262,-0.014,-0.013,0.232
263,-0.012,-0.009,0.323
264,0.002,-0.006,0.397
265,0.022,-0.002,0.444
266,0.02,0.001,0.452
267,0.023,0.003,0.429
268,0.012,0.003,0.374
269,-0.008,0.002,0.292
270,-0.014,-0.001,0.201
271,-0.01,-0.005,0.108
272,0.001,-0.01,0.023
273,-0.006,-0.015,-0.055
274,-0.012,-0.02,-0.118
275,-0.018,-0.024,-0.169
276,-0.024,-0.028,-0.208
277,-0.031,-0.031,-0.237
278,-0.035,-0.033,-0.256
279,-0.035,-0.034,-0.268
280,-0.037,-0.033,-0.275
281,-0.036,-0.032,-0.277
282,-0.036,-0.029,-0.275
283,-0.033,-0.025,-0.266
284,-0.031,-0.02,-0.251
285,-0.031,-0.014,-0.229
286,-0.029,-0.007,-0.195
287,-0.026,-0.0,-0.149
288,-0.019,0.007,-0.087
289,-0.018,0.015,-0.011
290,-0.003,0.022,0.082
291,0.017,0.027,0.181
292,0.059,0.032,0.288
293,0.087,0.035,0.379
294,0.09,0.038,0.442
295,0.085,0.04,0.474
296,0.069,0.041,0.462
297,0.067,0.042,0.418
298,0.055,0.041,0.337
299,0.048,0.039,0.24
300,0.041,0.037,0.142
301,0.026,0.033,0.048
302,0.015,0.027,-0.034
303,0.0,0.02,-0.105
304,-0.007,0.012,-0.159
305,-0.015,0.003,-0.2
306,-0.021,-0.004,-0.229
307,-0.025,-0.011,-0.249
308,-0.029,-0.018,-0.262
309,-0.031,-0.023,-0.268
310,-0.031,-0.026,-0.27
311,-0.028,-0.028,-0.265
312,-0.024,-0.029,-0.256
313,-0.019,-0.028,-0.24
314,-0.016,-0.025,-0.219
315,-0.014,-0.02,-0.189
316,-0.013,-0.013,-0.149
317,-0.014,-0.006,-0.097
318,-0.012,0.0,-0.034
319,-0.012,0.006,0.044
320,-0.006,0.011,0.136
321,-0.008,0.015,0.231
322,-0.0,0.019,0.327
323,0.013,0.023,0.409
324,0.047,0.025,0.467
325,0.077,0.028,0.488
326,0.078,0.029,0.462
327,0.069,0.029,0.401
328,0.05,0.027,0.306
329,0.038,0.024,0.201
330,0.02,0.02,0.095
331,0.011,0.016,0.003
332,0.004,0.013,-0.072
333,-0.005,0.01,-0.136
334,-0.009,0.006,-0.184
335,-0.013,0.002,-0.22
336,-0.015,-0.002,-0.245
337,-0.02,-0.006,-0.263
338,-0.019,-0.009,-0.273
339,-0.018,-0.012,-0.278
340,-0.015,-0.013,-0.278
341,-0.013,-0.013,-0.274
342,-0.012,-0.012,-0.266
343,-0.009,-0.01,-0.25
344,-0.01,-0.006,-0.227
345,-0.01,-0.002,-0.195
346,-0.01,0.003,-0.151
347,-0.006,0.01,-0.093
348,0.003,0.016,-0.019
349,0.013,0.023,0.067
350,0.036,0.029,0.161
351,0.057,0.033,0.255
352,0.062,0.035,0.339
353,0.053,0.036,0.403
354,0.036,0.037,0.437
355,0.023,0.036,0.433
356,0.036,0.035,0.398
357,0.059,0.034,0.337
358,0.066,0.032,0.254
359,0.055,0.03,0.16
360,0.037,0.026,0.067
361,0.024,0.02,-0.018
362,0.006,0.013,-0.094
363,-0.006,0.007,-0.155
364,-0.017,0.0,-0.202
365,-0.024,-0.005,-0.236
366,-0.027,-0.011,-0.259
367,-0.028,-0.015,-0.274
368,-0.028,-0.019,-0.282
369,-0.031,-0.022,-0.287
370,-0.028,-0.024,-0.284
371,-0.024,-0.025,-0.276
372,-0.02,-0.024,-0.262
373,-0.016,-0.022,-0.243
374,-0.014,-0.018,-0.215
375,-0.01,-0.013,-0.177
376,-0.013,-0.008,-0.129
377,-0.011,-0.003,-0.066
378,-0.012,0.003,0.008
379,-0.014,0.008,0.094
380,-0.016,0.013,0.183
381,-0.008,0.018,0.271
382,0.015,0.022,0.351
383,0.046,0.026,0.408
384,0.081,0.028,0.435
385,0.078,0.03,0.413
386,0.046,0.03,0.356
387,0.02,0.029,0.279
388,0.015,0.027,0.197
389,0.014,0.024,0.113
390,0.015,0.019,0.032
391,0.012,0.014,-0.041
392,0.004,0.007,-0.103
393,-0.003,0.0,-0.154
394,-0.013,-0.007,-0.195
395,-0.02,-0.015,-0.223
396,-0.026,-0.022,-0.241
397,-0.031,-0.029,-0.252
398,-0.035,-0.035,-0.258
399,-0.036,-0.039,-0.257
400,-0.035,-0.041,-0.252
