gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103601,npp,1658,1721,0.547063440084457,6.40197086334229,-10.7523174285889,3670176,1658,1307,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.07298805971485,17.885788306508577,15.772639666540668,4.682571513152695e-31,8.0,-17.87,1.0442604737599883,-18.59,0.4699,0.7597,2.0941,0.8149,0.4155,0.4458,0.4458,0
103838,npp,188,356,1.118714332580566,6.40048933029175,-10.7508516311646,3670176,186,196,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.4811878092992,64.2185751121125,52.838763300017284,4.240985704762068e-26,2.0,-64.2,2.7445598364131496,-64.45,0.5871,1.134,3.7373,0.5459,0.6135,0.6108,0.6108,0
104431,npp,1636,580,0.488797515630722,6.39740562438965,-10.7527313232422,3670176,1638,369,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.68026482788696,59.598384175942996,49.759603363675836,0.00014278198807827632,3.0,-59.58,2.3545700244418297,-59.85,0.5333,1.0102,2.8594,0.6129,0.3977,0.2996,0.2996,0
106518,npp,566,3093,9.70358085632324,6.39705944061279,-10.7494688034058,3670144,566,2480,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88268378441404,49.08019346636817,41.97260016699987,0.15277113632982722,14.0,49.1,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,5.603,6.2782,3.3936887143266414,0
107440,npp,1286,2631,0.408225059509277,6.40114545822144,-10.7464580535889,3670144,1287,2122,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.346508244925,31.976409573608777,27.949921630682596,0.005580907422082561,12.0,31.98,1.2365102219381485,31.49,0.4896,0.8649,3.1097,0.7158,0.2498,0.2922,0.1868254454209206,0
107959,npp,2169,577,0.32076516747474704,6.39649534225464,-10.7472610473633,3670176,2169,366,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-05-16 01:30:24.745039,97.54535321489736,59.66957456033623,49.806093617994165,6.091582561898408e-16,3.0,-59.65,2.3545700244418297,-59.85,0.5333,1.0102,2.8594,0.6129,0.3263,0.1966,0.1966,0
108496,npp,1999,2172,0.406829953193665,6.40140533447266,-10.7525234222412,3670176,1999,1733,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.58304919644341,8.032918900148958,7.104264118475777,3.897363530865338e-24,10.0,8.0,1.0,7.71,0.4494,0.7064,2.0316,0.8764,0.3195,0.3566,0.3566,0
109198,npp,1070,3086,0.437716394662857,6.3991117477417,-10.7521066665649,3670176,1068,2476,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43166133598878,48.881858860772354,41.816511640910285,2.6618730392996407e-30,14.0,48.89,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,0.3233,0.2832,0.2832,0
113310,npp,844,2390,1.2555296421051,6.39984893798828,-10.7470369338989,3670144,844,1933,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-06-09 02:20:12.872783,-78.85555179560042,20.189136054783805,17.783342129304014,0.03781038420582309,11.0,20.19,1.0837787002826917,20.3,0.4862,0.9206,2.5816,0.6725,0.9282,0.8444,0.13049236942588271,0
113644,npp,2462,1019,0.699098229408264,6.40301656723022,-10.7480611801147,3670144,2461,749,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.57857679413667,47.88428931522618,41.02836915732159,0.0063192739024813226,5.0,-47.87,1.646109783506203,-47.77,0.5628,1.1781,2.5153,0.5255,0.3281,0.3674,0.24808415718519702,0
114757,npp,614,2842,0.1012760847806931,6.40183353424072,-10.7502040863037,3670176,615,2290,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15207082169947,40.62811515673672,35.1857572048046,2.796685569662822e-28,13.0,40.62,1.4276677814245327,40.89,0.4928,0.8013,1.6821,0.7726,0.1288,0.0782,0.0782,0
119005,npp,2045,1924,1.62345945835114,6.3989577293396,-10.746753692627,3670144,2045,1495,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.71399428852884,6.5154072828004725,5.76291721474044,0.03183830604438447,9.0,-6.38,1.0,-5.77,0.4092,0.6191,1.9003,1.0,1.6235,1.6235,1.0223527197737496,0
120905,npp,1242,1700,0.263721764087677,6.40227365493774,-10.7529973983765,3670144,1242,1288,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.09615976401032,19.074372349959102,16.80976733408888,0.002079670119398626,8.0,-19.03,1.0442604737599883,-18.59,0.4699,0.7597,2.0941,0.8149,0.1442,0.2149,0.1756332112989476,0
121078,npp,524,1015,0.409430056810379,6.40299081802368,-10.7475357055664,3670176,523,746,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69667903081744,48.03086977610691,41.14396280598055,1.2982608703670991e-05,5.0,-48.0,1.646109783506203,-47.77,0.5628,1.1781,2.5153,0.5255,0.1521,0.2152,0.2152,0
121432,npp,1078,3302,0.481983512639999,6.39767169952393,-10.7523736953735,3670176,1079,2649,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01587696059462,54.924113717548906,46.40778936388846,1.820356743737949e-09,15.0,54.94,2.0682789409984763,55.09,0.6331,0.9486,2.2726,0.6527,0.3935,0.3146,0.3146,0
121942,npp,2006,1245,0.265306606888771,6.39841079711914,-10.7498178482056,3670176,2006,927,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-18 01:48:31.736891,97.96749128659941,40.014242294434084,34.68115548961927,1.4057439869958504e-28,6.0,-39.98,1.4276677814245327,-39.79,0.5204,0.9179,2.3307,0.6745,0.162,0.1789,0.1789,0
122118,npp,1284,563,0.386191546916962,6.39964818954468,-10.7520933151245,3670176,1286,354,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.85583606867174,59.993271428351164,50.02594463190004,5.443192795084067e-33,3.0,-59.96,2.3545700244418297,-59.85,0.5333,1.0102,2.8594,0.6129,0.3541,0.2367,0.2367,0
122478,npp,1850,2845,0.458550035953522,6.39665985107422,-10.7491159439087,3670176,1849,2293,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-21 02:32:27.154775,-80.14100658394867,40.722458826357226,35.26528899308625,2.833713019585591e-32,13.0,40.74,1.4276677814245327,40.89,0.4928,0.8013,1.6821,0.7726,0.379,0.3543,0.3543,0
123011,npp,2763,788,0.459459871053696,6.40112924575806,-10.7504739761353,3670176,2762,573,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43404308620276,54.54405094877971,46.12560783545496,1.393241656914509e-24,4.0,-54.51,1.9513309067639726,-54.42,0.6093,1.1863,3.649,0.5219,0.2466,0.2398,0.2398,0
123728,npp,1903,1704,0.404649466276169,6.40130949020386,-10.7463731765747,3670176,1903,1291,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.07274131452976,18.858617339171808,16.621995228809272,3.356940722800244e-05,8.0,-18.81,1.0442604737599883,-18.59,0.4699,0.7597,2.0941,0.8149,0.2791,0.3298,0.3298,0
130059,npp,2659,1248,12.9421815872192,6.4010124206543,-10.7488107681274,3670144,2660,929,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.1243311013575,39.89801491388623,34.587160180849125,0.18315024458115764,6.0,-39.87,1.4276677814245327,-39.79,0.5204,0.9179,2.3307,0.6745,9.0414,8.7292,5.271092924540358,0
130251,npp,1935,565,5.52341842651367,6.40285968780518,-10.7471017837524,3670144,1940,356,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.30491875729278,59.94761146518201,49.99772188457388,0.12969038535916533,3.0,-59.92,2.3545700244418297,-59.85,0.5333,1.0102,2.8594,0.6129,2.5359,3.3852,0.936482335138324,0
131365,npp,1591,3759,0.982102870941162,6.39736318588257,-10.7521905899048,3670144,1592,3032,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44606305619305,64.85205712833022,53.24248912731619,0.010666974001253078,17.0,64.89,2.898275349237888,64.9,0.6365,1.3625,3.001,0.4544,0.4879,0.4463,0.24489410861375235,0
131543,npp,891,3078,0.626606464385986,6.40165281295776,-10.7526588439941,3670144,890,2471,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53716189864592,48.61564338761652,41.60958496915276,0.00326170277200778,14.0,48.65,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,0.4309,0.4054,0.3438149474671963,0
132076,npp,1805,1019,0.232330791652203,6.40125703811646,-10.749005317688,3670176,1804,749,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.44331094480323,47.897915231577834,41.04442342377568,5.8736296649646715e-18,5.0,-47.87,1.646109783506203,-47.77,0.5628,1.1781,2.5153,0.5255,0.0446,0.1221,0.1221,0
132620,npp,1647,2618,0.433299034833908,6.39840841293335,-10.7519817352295,3670176,1646,2114,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71948176780879,31.383082996893542,27.445447368300247,1.638664985252009e-29,12.0,31.4,1.2365102219381485,31.49,0.4896,0.8649,3.1097,0.7158,0.2701,0.3102,0.3102,0
132798,npp,935,1933,0.2197994068264961,6.39743041992188,-10.7510461807251,3670176,935,1504,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.163340572959,5.892999447005668,5.213613049951626,3.3938259154801016e-33,9.0,-5.86,1.0,-5.77,0.4092,0.6191,1.9003,1.0,0.2198,0.2198,0.2198,0
137280,npp,2802,3758,0.489134669303894,6.40287160873413,-10.7512626647949,3670176,2805,3032,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70314052907318,64.84090354278928,53.235232895751835,0.0004104622277894159,17.0,64.87,2.898275349237888,64.9,0.6365,1.3625,3.001,0.4544,0.3178,0.2223,0.2223,0
138038,npp,3004,1017,0.522967994213104,6.40029144287109,-10.749340057373,3670176,3003,747,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-09-15 01:42:03.662144,97.56105150902289,47.95716787441589,41.08929389629453,3.501002401291661e-30,5.0,-47.93,1.646109783506203,-47.77,0.5628,1.1781,2.5153,0.5255,0.2211,0.2748,0.2748,0
138438,npp,472,3305,0.751747727394104,6.4000449180603,-10.751124382019,3670176,472,2652,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73305916396065,54.98377754233148,46.45563250091619,2.1196464638197717e-32,15.0,55.01,2.0682789409984763,55.09,0.6331,0.9486,2.2726,0.6527,0.524,0.4907,0.4907,0
140005,npp,2844,1473,0.594489604234695,6.39999628067017,-10.7504367828369,3670144,2844,1105,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.52549850720179,30.416101477417136,26.618038854574557,0.0033159894139730703,7.0,-30.4,1.184412938166907,-30.09,0.4829,0.8714,2.4425,0.7105,0.3853,0.4224,0.359789947358065,0
140194,npp,2101,786,3.74193286895752,6.40145063400269,-10.7499256134033,3670144,2102,570,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.0066058705366,54.57598833206975,46.14833588587083,0.024280191832331297,4.0,-54.56,1.9513309067639726,-54.42,0.6093,1.1863,3.649,0.5219,1.9288,1.9528,1.494359426464777,0
140950,npp,1214,1699,4.10371160507202,6.39692306518555,-10.7509365081787,3670144,1213,1287,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.62704417477852,19.122278746456587,16.85236053643332,0.2480895825971307,8.0,-19.08,1.0442604737599883,-18.59,0.4699,0.7597,2.0941,0.8149,3.8214,3.3443,-1.3399434903045129,0
141730,npp,312,2610,2.87651109695435,6.39859056472778,-10.747239112854,3670144,312,2107,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51909207129876,31.031806654885763,27.14322222355034,0.07980818775029713,12.0,31.04,1.2365102219381485,31.49,0.4896,0.8649,3.1097,0.7158,2.246,2.0591,0.5522209927125197,0
142903,npp,1032,2152,0.67350959777832,6.40325403213501,-10.7525033950806,3670176,1032,1714,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.37408895399714,6.8065661957473225,6.0203111920933825,0.00029027567400687315,10.0,6.84,1.0,7.71,0.4494,0.7064,2.0316,0.8764,0.5862,0.5903,0.5903,0
143700,npp,165,3069,0.353428319096565,6.40094327926636,-10.7492446899414,3670176,166,2465,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56401501749617,48.3712291732085,41.41376999873441,9.059481635287812e-24,14.0,48.38,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,0.2753,0.2287,0.2287,0
143889,npp,2538,2381,0.433888077735901,6.39725685119629,-10.7532291412354,3670176,2537,1926,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13634320730247,19.712864699775817,17.36740321801047,1.2765754694374743e-30,11.0,19.72,1.0837787002826917,20.3,0.4862,0.9206,2.5816,0.6725,0.17,0.2918,0.2918,0
145084,npp,277,1928,0.290924414992332,6.40190076828003,-10.7481288909912,3670176,277,1499,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-10-21 02:07:03.009931,100.378821042392,6.152597502176577,5.442353623569052,8.171300326233414e-21,9.0,-6.15,1.0,-5.77,0.4092,0.6191,1.9003,1.0,0.2909,0.2909,0.2909,0
146830,npp,910,3075,9.81067848205566,6.40117406845093,-10.7472724914551,3670144,909,2469,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53479654903202,48.542292365676694,41.54576198334582,0.23456874262601243,14.0,48.56,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,5.664,6.3475,1.9185469816094516,0
148180,npp,988,1932,0.669246017932892,6.39794063568115,-10.7503337860107,3670144,988,1503,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-06 02:07:10.234744,95.50171226680703,5.9324472950951845,5.24772635916563,0.016019345475946214,9.0,-5.92,1.0,-5.77,0.4092,0.6191,1.9003,1.0,0.6692,0.6692,0.36673460028793664,0
148604,npp,2610,568,0.20867106318473821,6.39858245849609,-10.7470445632935,3670176,2613,358,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.92693495324438,59.88200726363501,49.94514681983861,0.00015840302281638346,3.0,-59.85,2.3545700244418297,-59.85,0.5333,1.0102,2.8594,0.6129,0.2787,0.1279,0.1279,0
149402,npp,1760,1478,0.226895987987518,6.39820146560669,-10.7526969909668,3670176,1759,1108,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.08786505624586,30.18976856125771,26.42309257297621,1.0287767115181095e-24,7.0,-30.16,1.184412938166907,-30.09,0.4829,0.8714,2.4425,0.7105,0.0749,0.1612,0.1612,0
149591,npp,1041,793,0.0899396985769272,6.40150022506714,-10.7463254928589,3670176,1044,578,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-13 01:35:50.071029,98.29419145794587,54.39366491650873,46.010419389240624,1.1133255247614225e-30,4.0,-54.37,1.9513309067639726,-54.42,0.6093,1.1863,3.649,0.5219,0.0573,0.0469,0.0469,0
149974,npp,1601,3079,0.498629093170166,6.40176153182983,-10.7495231628418,3670176,1603,2471,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12127915657364,48.652023785458645,41.6335377036663,3.324163235960236e-32,14.0,48.68,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,0.358,0.3226,0.3226,0
150161,npp,897,2391,0.23722641915082898,6.39858722686768,-10.7504186630249,3670176,897,1934,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19375131891458,20.220589907709982,17.810974702669455,4.890006368370892e-32,11.0,20.24,1.0837787002826917,20.3,0.4862,0.9206,2.5816,0.6725,-0.0114,0.1595,0.1595,0
150728,npp,697,3984,0.09832829050719741,6.39687585830688,-10.7503890991211,3670176,697,3160,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-19 03:03:39.481983,-79.16134862502739,68.68110217475099,55.5321911592423,8.463180623239529e-27,18.0,68.71,3.3985290935932855,68.68,0.5907,0.9441,2.2418,0.6557,0.3702,0.0645,0.0645,0
151094,npp,2372,2619,0.1913978755474091,6.39781951904297,-10.7523956298828,3670176,2372,2114,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68602568801296,31.4276816112804,27.480425446204084,1.6425074554184848e-14,12.0,31.44,1.2365102219381485,31.49,0.4896,0.8649,3.1097,0.7158,0.0744,0.137,0.137,0
152497,npp,1706,790,3.71061944961548,6.40097236633301,-10.7511968612671,3670144,1706,576,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.5697039257796,54.45831656913195,46.062648714096596,0.24686833670597805,4.0,-54.45,1.9513309067639726,-54.42,0.6093,1.1863,3.649,0.5219,1.9127,1.9365,-2.7246848311870813,0
152682,npp,964,117,4.83892869949341,6.40243673324585,-10.7467803955078,3670144,966,55,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-30 01:17:00.549726,97.56614536222982,68.38960831902769,55.3619168572698,0.16796844231133679,1.0,-68.39,3.3166247903554,-68.37,0.6787,1.2412,3.3596,0.4988,1.7039,2.4137,-0.7577555453589944,0
152694,npp,2960,3756,3.66205787658691,6.39978694915771,-10.749550819397,3670144,2965,3032,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14887364476017,64.85314028907787,53.24012035431479,0.1542912465300394,17.0,64.84,2.898275349237888,64.9,0.6365,1.3625,3.001,0.4544,1.4125,1.6641,-1.249112879006491,0
153056,npp,1540,2390,2.09990406036377,6.39667797088623,-10.7489824295044,3670144,1540,1933,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.2693070573295,20.217550780895852,17.80935811891132,0.0927543119278174,11.0,20.19,1.0837787002826917,20.3,0.4862,0.9206,2.5816,0.6725,1.7073,1.4122,-0.3391181218540127,0
153246,npp,826,1705,2.66898488998413,6.40316152572632,-10.7509117126465,3670144,826,1293,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-03 02:00:57.747591,97.12843986394694,18.758791772107347,16.535260625342744,0.06327943136250658,8.0,-18.75,1.0442604737599883,-18.59,0.4699,0.7597,2.0941,0.8149,2.4475,2.1751,0.9803047114314389,0
153718,npp,654,3305,0.688566386699677,6.40039443969727,-10.7530755996704,3670144,652,2654,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.5422789005196,55.027986960530406,46.48747320540615,0.01679986505871568,15.0,55.01,2.0682789409984763,55.09,0.6331,0.9486,2.2726,0.6527,0.4934,0.4494,0.13219740843824818,0
154075,npp,2294,1932,0.190211221575737,6.40120601654053,-10.748010635376,3670176,2294,1504,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.12834926805206,5.891834696692798,5.212299350080792,0.0003844773951635113,9.0,-5.92,1.0,-5.77,0.4092,0.6191,1.9003,1.0,0.1902,0.1902,0.1902,0
154877,npp,1413,2846,0.1450228411704302,6.39792537689209,-10.7530145645142,3670176,1413,2294,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35857634309467,40.788480449309624,35.32192096160209,4.461539929068723e-25,13.0,40.77,1.4276677814245327,40.89,0.4928,0.8013,1.6821,0.7726,0.1594,0.112,0.112,0
155424,npp,2320,787,0.2204577922821045,6.3979549407959,-10.7468919754028,3670176,2324,572,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.48286922205838,54.52124490749504,46.112086111845755,2.8944596296411257e-32,4.0,-54.53,1.9513309067639726,-54.42,0.6093,1.1863,3.649,0.5219,0.1241,0.1151,0.1151,0
155612,npp,1593,112,0.18589191511273379,6.39706039428711,-10.7515478134155,3670176,1593,51,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.55886634719882,68.45312850166225,55.402755835929504,4.0997455436384883e-29,1.0,-68.47,3.3166247903554,-68.37,0.6787,1.2412,3.3596,0.4988,0.3009,0.0927,0.0927,0
155807,npp,2873,3075,0.22454249113798141,6.39768838882446,-10.7491855621338,3670176,2873,2469,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0755477234013,48.58148945065966,41.583166243396484,4.0765796401508774e-30,14.0,48.56,1.7549928774784245,48.68,0.5144,0.9569,2.4759,0.647,0.2018,0.1453,0.1453,0
156351,npp,729,1015,0.243483446538448,6.39997243881226,-10.7481174468994,3670176,729,746,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.66565918848575,47.99043323569748,41.11733172578305,4.851441702837951e-13,5.0,-48.0,1.646109783506203,-47.77,0.5628,1.1781,2.5153,0.5255,0.0513,0.128,0.128,0
156528,npp,3059,336,0.537268608808517,6.39673948287964,-10.7482404708862,3670176,3061,182,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.75406884466169,64.56472807335761,53.05657702486337,2.174372637047915e-05,2.0,-64.58,2.8345692104261015,-64.45,0.5871,1.134,3.7373,0.5459,0.4086,0.2933,0.2933,0
156542,npp,1970,3979,0.2075497359037399,6.40274858474731,-10.7473068237305,3670176,1974,3157,196611,3866787,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40651842594906,68.63695303001246,55.514658304196125,2.0397890202307345e-16,18.0,68.63,3.3985290935932855,68.68,0.5907,0.9441,2.2418,0.6557,0.4024,0.1361,0.1361,0
156907,npp,551,2613,0.33102963864803303,6.3990364074707,-10.7533178329468,3670144,551,2110,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46098414644996,31.190734645017457,27.281286120303744,0.0015955174777645303,12.0,31.17,1.2365102219381485,31.49,0.4896,0.8649,3.1097,0.7158,0.1874,0.237,0.20687462238177826,0
157083,npp,2910,1927,0.857172787189484,6.3983850479126,-10.7525396347046,3670144,2910,1499,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.26992629109344,6.26690244746159,5.54406193789315,0.018404197480661903,9.0,-6.21,1.0,-5.77,0.4092,0.6191,1.9003,1.0,0.8572,0.8572,0.5097055935820407,0
157268,npp,2190,1242,2.08982872962952,6.39909362792969,-10.7506475448608,3670144,2189,924,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.49739671605057,40.0901416595088,34.746999497885476,0.04930983444631475,6.0,-40.09,1.4276677814245327,-39.79,0.5204,0.9179,2.3307,0.6745,1.44,1.4095,0.4784682791388013,0
157473,npp,1464,559,3.48366618156433,6.40172958374023,-10.7498235702515,3670144,1464,350,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-26 01:29:29.251577,97.77384407812913,60.03914162792259,50.063415987763044,0.09345818007684814,3.0,-60.05,2.3545700244418297,-59.85,0.5333,1.0102,2.8594,0.6129,1.6696,2.135,0.37039196181570744,0
157688,npp,2725,3526,4.70839691162109,6.4024920463562,-10.7488489151001,3670144,2727,2862,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66633218593901,60.2740338800359,50.22910090248625,0.10887165564406814,16.0,60.26,2.4157378735459294,60.46,0.6128,1.768,2.829,0.3502,1.8363,1.6488,-0.4068338516541119,0
157888,npp,2005,2842,4.73551750183105,6.40221309661865,-10.7492647171021,3670144,2006,2290,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97781540766763,40.62737908317293,35.190890872535704,0.21342090943295494,13.0,40.62,1.4276677814245327,40.89,0.4928,0.8013,1.6821,0.7726,3.3748,3.6588,-0.37085531740852096,0
158069,npp,1294,2156,4.52186059951782,6.39886426925659,-10.7498378753662,3670144,1294,1718,196611,3866755,56,lbr_monrovia_18_2,6.4,-10.75,18,2,lbr_monrovia,2012-12-29 02:13:24.660707,-75.1606177728992,7.114790977425364,6.2935044104696845,0.21256230935736056,10.0,7.07,1.0,7.71,0.4494,0.7064,2.0316,0.8764,4.4346,3.9631,-0.05034386760569287,0
