gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,339,2186,0.621454209089279,6.35201263427734,-10.7178049087524,3670176,339,1746,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.4763608667862,8.809080786057395,7.789497362636379,1.0769653520569171e-05,10.0,8.81,1.0,8.0,0.7588,1.6544,3.1245,0.8667,0.4009,0.5386,0.5386,0
101013,npp,2694,1501,0.792720675468445,6.35134315490723,-10.7151079177856,3670144,2694,1125,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.42952140908973,29.065839339332317,25.464290532050814,0.0063836144660159725,7.0,-29.07,1.184412938166907,-29.83,0.8678,1.5807,2.6079,0.9071,0.7685,0.719,0.56289024836794,0
103484,npp,2381,2412,0.30671215057373,6.35793495178223,-10.7190313339233,3670176,2381,1952,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8667100873282,21.360929508536966,18.807032088332104,1.6936409392348585e-31,11.0,21.35,1.0837787002826917,20.66,0.7171,1.3173,3.0514,1.0884,0.5013,0.3338,0.3338,0
103601,npp,1664,1727,0.540841698646545,6.35550880432129,-10.717604637146,3670176,1664,1312,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.92958365939168,17.5695394763497,15.495788097874414,4.590319743084155e-31,8.0,-17.54,1.0442604737599883,-18.26,0.8126,1.5823,3.3805,0.9061,0.4365,0.4901,0.4901,0
103846,npp,2163,4009,0.970456480979919,6.35302352905273,-10.7173748016357,3670176,2166,3172,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2358176446439,69.04417378845936,55.74737367275947,2.3722153483048084e-29,18.0,69.09,3.5496478698597698,68.8,0.9799,1.3877,3.5298,1.0332,1.3162,1.0027,1.0027,0
104197,npp,37,1955,0.277591794729233,6.35585069656372,-10.7160406112671,3670176,37,1525,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.91474544024724,4.577011693967149,4.049941180670536,1.7781437846156083e-18,9.0,-4.59,1.0,-5.37,0.7417,1.4338,2.5991,1.0,0.2776,0.2776,0.2776,0
105968,npp,757,1498,2.5556104183197,6.35156154632568,-10.7191934585571,3670144,757,1124,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-05-04 01:55:43.016379,98.77057948034741,29.199869152767047,25.580114967958455,0.06675786112944232,7.0,-29.22,1.184412938166907,-29.83,0.8678,1.5807,2.6079,0.9071,2.2569,2.3181,0.6855526123271816,0
106518,npp,571,3099,10.9697132110596,6.3568000793457,-10.7160005569458,3670144,571,2484,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.6115933944666,49.26088125020531,42.113390534879656,0.15281041134514792,14.0,49.28,1.7549928774784245,48.86,1.0106,2.0896,3.7212,0.6862,6.4937,7.527,3.790058258157618,0
107440,npp,1292,2636,0.739922046661377,6.35541772842407,-10.719687461853,3670144,1292,2127,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77548531918843,32.20322967698284,28.142629194126553,0.005594981872891326,12.0,32.2,1.2365102219381485,31.76,0.8729,1.5696,4.143,0.9135,0.7628,0.6759,0.5390760681643963,0
107613,npp,558,1950,0.532899081707001,6.35579109191895,-10.718692779541,3670144,558,1521,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.78003433616745,4.87636462955389,4.314639551072392,0.0005141008302581095,9.0,-4.87,1.0,-5.37,0.7417,1.4338,2.5991,1.0,0.5329,0.5329,0.5329,0
108496,npp,2005,2179,0.761893093585968,6.35620498657227,-10.7181339263916,3670176,2005,1740,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52857146317496,8.422345092509957,7.448118160046797,3.927723254999357e-24,10.0,8.41,1.0,8.0,0.7588,1.6544,3.1245,0.8667,0.5413,0.6603,0.6603,0
113141,npp,1567,3085,2.06544864177704,6.35079145431519,-10.7145919799805,3670144,1565,2475,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.72862087475549,48.8588823004583,41.7950387071663,0.062344661743042554,14.0,48.86,1.7549928774784245,48.86,1.0106,2.0896,3.7212,0.6862,1.42,1.4172,-0.10742366142316628,0
113310,npp,850,2397,1.15647029876709,6.35464906692505,-10.7132539749146,3670144,850,1938,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-09 02:20:14.652064,-80.77191364408236,20.55326381401226,18.10082019863042,0.037848425214031485,11.0,20.56,1.0837787002826917,20.66,0.7171,1.3173,3.0514,1.0884,1.2854,1.2587,0.33312589284146366,0
113644,npp,2469,1025,1.017163395881653,6.35418033599854,-10.7199640274048,3670144,2470,753,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.21608766952906,47.68211208600799,40.86907460177493,0.006334113582863369,5.0,-47.67,1.646109783506203,-47.54,0.9684,1.9727,3.2591,0.7268,0.8533,0.7393,0.5844007805226714,0
114757,npp,620,2848,0.25988896191120103,6.3544716835022,-10.7168474197388,3670176,619,2296,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7245114029816,40.85713224075545,35.37385361738675,2.7827470138278816e-28,13.0,40.85,1.4276677814245327,41.12,1.0094,1.8806,2.9682,0.7624,0.2986,0.1981,0.1981,0
114869,npp,2956,2163,0.6236520707607269,6.35371923446655,-10.714599609375,3670176,2956,1724,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.91217889568023,7.502969885545838,6.635485401637452,2.134759089800273e-31,10.0,7.48,1.0,8.0,0.7588,1.6544,3.1245,0.8667,0.4031,0.5405,0.5405,0
115234,npp,2034,3075,0.22318622469902039,6.35516119003296,-10.7189750671387,3670176,2036,2469,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41086268821932,48.55977491260978,41.559808905000196,3.774254287859489e-29,14.0,48.56,1.7549928774784245,48.86,1.0106,2.0896,3.7212,0.6862,0.3703,0.1531,0.1531,0
119005,npp,2051,1930,2.57424926757812,6.35440969467163,-10.7200002670288,3670144,2051,1502,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.61937309212391,6.0863749272673315,5.383745473571298,0.03183153673425385,9.0,-6.03,1.0,-5.37,0.7417,1.4338,2.5991,1.0,2.5742,2.5742,1.7957674489577284,0
120905,npp,1248,1706,0.369854435324669,6.35545682907104,-10.7177658081055,3670144,1248,1294,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-12 02:01:03.766022,96.023734582956,18.75722248234874,16.53261514417875,0.00208567382564742,8.0,-18.7,1.0442604737599883,-18.26,0.8126,1.5823,3.3805,0.9061,0.2727,0.3351,0.2840953497911488,0
121432,npp,1083,3308,0.731704711914062,6.35745573043823,-10.7187213897705,3670176,1082,2656,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.7891821476803,55.076087494438376,46.51978322295542,1.850897988055148e-09,15.0,55.09,2.0682789409984763,55.275,1.0534,1.8527,3.339,0.7739,0.8918,0.5663,0.5663,0
122118,npp,1290,569,0.735979080200195,6.35289430618286,-10.7160968780518,3670176,1289,359,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62493956568719,59.85909375699712,49.93341419319391,5.379876101933465e-33,3.0,-59.83,2.3545700244418297,-59.71,0.9195,1.7083,3.926,0.8393,1.0208,0.6177,0.6177,0
123011,npp,2770,795,0.594226717948914,6.35216856002808,-10.7144031524658,3670176,2772,580,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96194774564009,54.34742101399078,45.97967400398975,1.3568188018888959e-24,4.0,-54.32,1.9513309067639726,-54.26,0.9288,2.1088,3.7651,0.6799,0.6576,0.404,0.404,0
124273,npp,1724,3312,7.7291841506958,6.35663938522339,-10.7188282012939,3670144,1723,2660,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-31 02:45:00.230033,-79.71606168622058,55.16898168006545,46.591364919632284,0.046506538264521474,15.0,55.19,2.0682789409984763,55.275,1.0534,1.8527,3.339,0.7739,4.2751,5.9817,4.8443938270800055,0
130251,npp,1942,571,5.06595087051392,6.35508155822754,-10.7184715270996,3670144,1943,361,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-08-04 01:29:42.475353,97.75314521143187,59.807862049113666,49.901107445239994,0.1297367816730508,3.0,-59.78,2.3545700244418297,-59.71,0.9195,1.7083,3.926,0.8393,2.8598,4.2519,1.079218304959792,0
131543,npp,897,3086,1.14216232299805,6.35634899139404,-10.7152462005615,3670144,899,2476,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20327305330673,48.85173199617801,41.79404891375928,0.0032668009682291395,14.0,48.89,1.7549928774784245,48.86,1.0106,2.0896,3.7212,0.6862,0.894,0.7837,0.7038111704824017,0
132076,npp,1812,1026,0.382005423307419,6.3517165184021,-10.7136144638062,3670176,1813,753,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08396367021331,47.66056272283243,40.85740567946742,5.9285141477902554e-18,5.0,-47.64,1.646109783506203,-47.54,0.9684,1.9727,3.2591,0.7268,0.4675,0.2777,0.2777,0
132798,npp,941,1939,0.268672958016396,6.35164260864258,-10.7171421051025,3670176,941,1510,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.45716314936689,5.576233968952965,4.9335649705823865,3.392635087251023e-33,9.0,-5.51,1.0,-5.37,0.7417,1.4338,2.5991,1.0,0.2687,0.2687,0.2687,0
136124,npp,86,571,4.47451591491699,6.35640144348145,-10.7182464599609,3670144,87,361,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-09-05 01:29:35.833024,97.64064018976077,59.81200719891677,49.905908638023575,0.05387629358221743,3.0,-59.78,2.3545700244418297,-59.71,0.9195,1.7083,3.926,0.8393,2.6086,3.7555,2.437968238840089,0
139813,npp,499,2165,0.421307682991028,6.35251522064209,-10.7177448272705,3670176,499,1726,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.60653139483705,7.5742739445798755,6.698950352926735,1.9694694538785426e-08,10.0,7.59,1.0,8.0,0.7588,1.6544,3.1245,0.8667,0.2007,0.3651,0.3651,0
140194,npp,2107,792,1.52494180202484,6.35421562194824,-10.7136850357056,3670144,2106,577,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.72954940116857,54.41361764476187,46.0280098887708,0.02425214800046393,4.0,-54.4,1.9513309067639726,-54.26,0.9288,2.1088,3.7651,0.6799,1.1346,1.0368,0.44371957181129207,0
140768,npp,1939,2390,6.1372013092041,6.35329580307007,-10.7178840637207,3670144,1939,1933,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-09-29 02:19:36.711610,-80.5150561031652,20.168249742102592,17.76563787877257,0.1368820412090945,11.0,20.19,1.0837787002826917,20.66,0.7171,1.3173,3.0514,1.0884,5.8811,6.6798,3.332382706897502,0
140950,npp,1220,1706,5.30216264724731,6.3523850440979,-10.7153768539429,3670144,1220,1293,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.67802714529095,18.716613294410102,16.49779716882038,0.2479992223680398,8.0,-18.7,1.0442604737599883,-18.26,0.8126,1.5823,3.3805,0.9061,4.996,4.8045,-1.2602611498037213,0
141539,npp,1029,3306,2.55873894691467,6.35308170318604,-10.7153720855713,3670144,1030,2653,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.98986298780561,55.021319636617015,46.47974942153878,0.1079821701128507,15.0,55.04,2.0682789409984763,55.275,1.0534,1.8527,3.339,0.7739,1.7752,1.9802,-0.6604779179333025,0
141730,npp,318,2616,2.75156164169312,6.35215044021606,-10.7144470214844,3670144,317,2112,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-04 02:25:48.049744,-79.9309618016591,31.301882148779114,27.373282086197797,0.07980278134187918,12.0,31.31,1.2365102219381485,31.76,0.8729,1.5696,4.143,0.9135,2.3897,2.5135,0.5619422357975816,0
142903,npp,1038,2158,0.779266595840454,6.35686206817627,-10.7185745239258,3670176,1038,1720,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.71796733355718,7.179322949332033,6.34964123772898,0.0002919587747959837,10.0,7.19,1.0,8.0,0.7588,1.6544,3.1245,0.8667,0.5587,0.6754,0.6754,0
143700,npp,171,3075,1.0385428667068481,6.35455703735352,-10.7178077697754,3670176,170,2469,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.2373755822879,48.55238117720244,41.55567906638221,9.307881241377382e-24,14.0,48.56,1.7549928774784245,48.86,1.0106,2.0896,3.7212,0.6862,0.8349,0.7126,0.7126,0
144085,npp,1837,1704,0.822783172130585,6.35573434829712,-10.7192449569702,3670176,1837,1292,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.71218964286594,18.846947397988526,16.610805205388846,1.538258214435242e-33,8.0,-18.81,1.0442604737599883,-18.26,0.8126,1.5823,3.3805,0.9061,0.7065,0.7456,0.7456,0
145084,npp,283,1934,0.462040334939957,6.35600662231445,-10.7141351699829,3670176,283,1505,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-21 02:07:03.009931,97.07078982879658,5.807760590192193,5.137558975007229,8.047340632145578e-21,9.0,-5.8,1.0,-5.37,0.7417,1.4338,2.5991,1.0,0.462,0.462,0.462,0
147212,npp,2561,1711,8.33593273162842,6.35572338104248,-10.7149000167847,3670144,2561,1298,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.22468347699524,18.441221266158433,16.255939298967352,0.1322706498819459,8.0,-18.42,1.0442604737599883,-18.26,0.8126,1.5823,3.3805,0.9061,7.9012,7.5535,4.318853169241648,0
148180,npp,994,1939,0.775808870792389,6.35232830047607,-10.716926574707,3670144,994,1510,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-06 02:07:12.013980,102.42975900583114,5.517236057565688,4.880683994036765,0.016032349021866135,9.0,-5.51,1.0,-5.37,0.7417,1.4338,2.5991,1.0,0.7758,0.7758,0.3837327726938955,0
148604,npp,2616,573,0.472797095775604,6.3528470993042,-10.7182378768921,3670176,2616,363,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69506262775504,59.7705572538561,49.868179692812745,0.000159787551000886,3.0,-59.74,2.3545700244418297,-59.71,0.9195,1.7083,3.926,0.8393,0.9091,0.3968,0.3968,0
149009,npp,112,2854,0.419238895177841,6.35271596908569,-10.7136831283569,3670176,115,2301,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58371565360797,41.06711425261473,35.546167455301635,6.698072982326691e-09,13.0,41.08,1.4276677814245327,41.12,1.0094,1.8806,2.9682,0.7624,0.4102,0.3196,0.3196,0
149402,npp,1766,1485,0.411393016576767,6.35409116744995,-10.7175130844116,3670176,1766,1114,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32779718725588,29.844215110110557,26.127742292409547,1.0639048443617518e-24,7.0,-29.83,1.184412938166907,-29.83,0.8678,1.5807,2.6079,0.9071,0.4465,0.3732,0.3732,0
149974,npp,1607,3085,0.34137567877769504,6.35519742965698,-10.717719078064,3670176,1608,2475,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79346982562744,48.83179682011262,41.7740635411486,3.3899066009667844e-32,14.0,48.86,1.7549928774784245,48.86,1.0106,2.0896,3.7212,0.6862,0.4377,0.2342,0.2342,0
150161,npp,903,2397,0.327522814273834,6.35220623016357,-10.716833114624,3670176,903,1939,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24508623215775,20.536760137996456,18.086682184803685,4.934263082738116e-32,11.0,20.56,1.0837787002826917,20.66,0.7171,1.3173,3.0514,1.0884,0.5205,0.3565,0.3565,0
150715,npp,1806,350,0.1780227683484554,6.35451507568359,-10.7138500213623,3670176,1804,192,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.33115021740545,64.36181121749243,52.92121193078342,9.219629872146528e-19,2.0,-64.32,2.7445598364131496,-64.33,0.9769,1.8811,4.7405,0.7622,0.8132,0.1357,0.1357,0
150728,npp,702,3990,0.430980175733566,6.35633897781372,-10.7178840637207,3670176,699,3163,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0149033226773,68.77224818750442,55.58393802051414,8.349981334479237e-27,18.0,68.8,3.5496478698597698,68.8,0.9799,1.3877,3.5298,1.0332,1.1643,0.4453,0.4453,0
151094,npp,2378,2625,0.357216387987137,6.35124397277832,-10.7193288803101,3670176,2377,2119,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10359336524478,31.69713372246658,27.709689040517993,1.5911165690483037e-14,12.0,31.71,1.2365102219381485,31.76,0.8729,1.5696,4.143,0.9135,0.4533,0.3263,0.3263,0
152497,npp,1712,796,5.24096155166626,6.35399913787842,-10.7152519226074,3670144,1716,584,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-29 01:35:50.874449,97.29085208405866,54.29781833078652,45.943551447846794,0.24676085149126364,4.0,-54.29,1.9513309067639726,-54.26,0.9288,2.1088,3.7651,0.6799,3.0389,3.5634,-2.471077088786083,0
152682,npp,970,122,5.46705198287964,6.3560962677002,-10.7182493209839,3670144,969,58,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-30 01:17:00.549726,97.38781077232429,68.30967017062191,55.316024724481835,0.16793162839658218,1.0,-68.31,3.3166247903554,-68.28,1.0831,2.0468,3.3587,0.7005,2.465,3.8297,-0.2770274566346336,0
152694,npp,2966,3763,6.65297746658325,6.35514974594116,-10.7151260375977,3670144,2967,3036,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55660028640507,64.98490978242887,53.322619227412325,0.15420838668223785,17.0,64.97,2.898275349237888,65.02,1.108,2.2681,3.6101,0.6322,2.9467,4.2057,0.43457110856976744,0
153056,npp,1545,2396,4.31138801574707,6.35690402984619,-10.7143583297729,3670144,1545,1938,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47412694238636,20.532736352300184,18.08422553016161,0.09275345425591956,11.0,20.51,1.0837787002826917,20.66,0.7171,1.3173,3.0514,1.0884,4.1964,4.6926,2.4243366542118165,0
153718,npp,660,3312,0.779993057250977,6.35611629486084,-10.7195854187012,3670144,662,2661,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09265623121432,55.20932699823087,46.62079692995331,0.016816734798192033,15.0,55.19,2.0682789409984763,55.275,1.0534,1.8527,3.339,0.7739,0.9152,0.6036,0.19235080777764985,0
153892,npp,3012,2624,0.615048766136169,6.35136556625366,-10.7148580551147,3670144,3012,2118,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-07 02:26:04.616627,-80.41356611286598,31.678048897569127,27.694901171226544,0.0057138046989597836,12.0,31.67,1.2365102219381485,31.76,0.8729,1.5696,4.143,0.9135,0.6618,0.5618,0.4220702846205253,0
154075,npp,2300,1938,0.1523591764271259,6.35556507110596,-10.7140798568726,3670176,2300,1509,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.54847210729787,5.562138538073088,4.920834549771028,0.0003882163098323816,9.0,-5.57,1.0,-5.37,0.7417,1.4338,2.5991,1.0,0.1524,0.1524,0.1524,0
154271,npp,1582,1253,0.27692471444606803,6.3551082611084,-10.7151851654053,3670176,1581,934,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.25042292343915,39.68628227745123,34.412484393538676,9.806763435498901e-11,6.0,-39.68,1.4276677814245327,-39.57,0.8886,1.6904,2.9776,0.8482,0.4437,0.2349,0.2349,0
154877,npp,1418,2852,0.2196706682443619,6.35727787017822,-10.7184000015259,3670176,1418,2299,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00160662934336,41.01635860701601,35.508965753195376,4.631904668107004e-25,13.0,41.0,1.4276677814245327,41.12,1.0094,1.8806,2.9682,0.7624,0.2704,0.1675,0.1675,0
155424,npp,2326,793,0.1740534976124763,6.35687446594238,-10.7169370651245,3670176,2327,578,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.0579894747487,54.352065200005946,45.98647525899307,2.9033103161820115e-32,4.0,-54.37,1.9513309067639726,-54.26,0.9288,2.1088,3.7651,0.6799,0.4423,0.1183,0.1183,0
155612,npp,1598,118,0.1395456260070205,6.35675764083862,-10.7149171829224,3670176,1605,55,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.41194691490692,68.35644449352102,55.347331151127705,4.0543253586313365e-29,1.0,-68.37,3.3166247903554,-68.28,1.0831,2.0468,3.3587,0.7005,0.8587,0.0978,0.0978,0
155626,npp,506,3761,0.467475473880768,6.35658931732178,-10.7144765853882,3670176,506,3033,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29151141900496,64.93699858254278,53.29689660922407,3.6089459336231876e-32,17.0,64.93,2.898275349237888,65.02,1.108,2.2681,3.6101,0.6322,0.8125,0.2955,0.2955,0
156166,npp,1456,1708,0.384802907705307,6.35526609420776,-10.7139205932617,3670176,1456,1295,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.91958490362346,18.572199496029796,16.372606698306107,4.493248235418874e-20,8.0,-18.59,1.0442604737599883,-18.26,0.8126,1.5823,3.3805,0.9061,0.287,0.3487,0.3487,0
156528,npp,3064,341,0.525195270776749,6.35738277435303,-10.7195138931274,3670176,3064,186,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5854607882708,64.47353204388881,52.998844375793425,2.08390223919918e-05,2.0,-64.49,2.8345692104261015,-64.33,0.9769,1.8811,4.7405,0.7622,0.9554,0.4003,0.4003,0
156542,npp,1976,3985,0.353255033493042,6.35524845123291,-10.7133665084839,3670176,1976,3160,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23097690219774,68.73421424940759,55.56996154494319,1.955301842479205e-16,18.0,68.72,3.5496478698597698,68.8,0.9799,1.3877,3.5298,1.0332,1.1424,0.365,0.365,0
156725,npp,1263,3309,0.474067151546478,6.35237550735474,-10.7153511047363,3670176,1261,2656,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.33505748883047,55.11820179109494,46.55631782250973,3.3850244148801493e-09,15.0,55.11,2.0682789409984763,55.275,1.0534,1.8527,3.339,0.7739,0.7672,0.3669,0.3669,0
156907,npp,557,2620,0.565771222114563,6.35145807266235,-10.7138433456421,3670144,556,2114,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87658752442346,31.50578887039246,27.549549392988247,0.0015752133801288553,12.0,31.49,1.2365102219381485,31.76,0.8729,1.5696,4.143,0.9135,0.622,0.5168,0.47827853683073634,0
157083,npp,2916,1934,1.107947945594788,6.35262966156006,-10.7186431884766,3670144,2916,1506,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.5157210971275,5.794151096470186,5.126150220354431,0.018343946400551005,9.0,-5.8,1.0,-5.37,0.7417,1.4338,2.5991,1.0,1.1079,1.1079,0.6593032165026629,0
157268,npp,2196,1249,2.0426378250122097,6.35492706298828,-10.7171230316162,3670144,2197,930,196611,3866755,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.37178923089935,39.81653138400029,34.52129850516129,0.04923269012270406,6.0,-39.83,1.4276677814245327,-39.57,0.8886,1.6904,2.9776,0.8482,1.6805,1.7326,0.5286264411095982,0
