gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104197,npp,54,1960,0.745301067829132,6.23959732055664,-10.7070064544678,3670176,54,1530,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-04-28 02:08:22.192049,98.63536893363255,4.276889312948173,3.7844812365153135,1.6850743681762497e-18,9.0,-4.3,1.0,-5.05,0.2601,0.4122,0.5089,1.0,0.7453,0.7453,0
108319,npp,2739,2871,0.679048299789429,6.23602056503296,-10.7079448699951,3670176,2740,2315,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-05-18 02:33:12.262313,-80.58834514527396,41.69371996110879,36.06340193870596,2.4389110144487858e-18,13.0,41.69,1.4867838833500562,41.33,0.3981,0.5487,0.679,0.7512,0.4999,0.5101,0
108496,npp,2022,2184,0.846074819564819,6.23951053619385,-10.7097473144531,3670176,2022,1745,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-05-19 02:14:21.938463,-78.46333323016329,8.691571782627706,7.685797384938425,3.7790506570390666e-24,10.0,8.7,1.0,8.32,0.3238,0.4303,0.5633,0.9579,0.828,0.8104,0
108843,npp,554,810,0.554864168167114,6.23779153823853,-10.705961227417,3670176,554,597,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.72694362984002,53.92331436830999,45.66621624263793,3.057436737115329e-34,4.0,-53.91,1.9513309067639726,-54.07,0.332,0.4951,0.7226,0.8326,0.4429,0.462,0
121078,npp,548,1026,0.5749107599258421,6.23854207992554,-10.7074575424194,3670176,549,754,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.90037382657317,47.679663105181874,40.867440530872074,1.278594313287358e-05,5.0,-47.64,1.646109783506203,-47.395,0.4619,0.5758,0.6498,0.7159,0.4117,0.4116,0
121249,npp,2898,349,0.796138346195221,6.23531103134155,-10.7087564468384,3670176,2901,191,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-07-14 01:23:26.665496,97.74178136782507,64.37675342000402,52.929330919648166,9.628667821723679e-13,2.0,-64.34,2.7445598364131496,-64.24,0.4487,0.7733,0.9272,0.533,0.4205,0.4244,0
121432,npp,1100,3314,0.428266584873199,6.24053955078125,-10.7067461013794,3670176,1099,2661,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44527938049188,55.21306482868729,46.62048677723201,2.2680584705067744e-09,15.0,55.24,2.0682789409984763,55.44,0.3708,0.5243,0.7078,0.7862,0.3658,0.3367,0
121942,npp,2029,1256,0.574462383985519,6.23648500442505,-10.7072858810425,3670176,2028,936,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-07-18 01:48:33.516172,97.60821114588958,39.5984656778385,34.338043524092924,1.3340644070965966e-28,6.0,-39.57,1.4276677814245327,-39.34,0.3412,0.4981,0.58,0.8275,0.4657,0.4754,0
123193,npp,2061,126,0.272263035178185,6.23981285095215,-10.709680557251,3670176,2059,59,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-07-25 01:17:09.416670,97.34225343252216,68.28587971718468,55.30167923225222,2.2442300796786723e-18,1.0,-68.25,3.3166247903554,-68.18,0.4971,0.8076,1.2484,0.5104,0.2508,0.139,0
132248,npp,1103,351,0.708761274814606,6.23549795150757,-10.7118330001831,3670176,1100,193,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-08-15 01:23:25.241203,97.41357114449407,64.32526568446883,52.90486277179937,2.1853749994430882e-24,2.0,-64.3,2.7445598364131496,-64.24,0.4487,0.7733,0.9272,0.533,0.3887,0.3778,0
132620,npp,1670,2630,0.459161847829819,6.23687934875488,-10.7115774154663,3670176,1670,2122,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-08-17 02:26:12.764161,-80.12992952403648,31.90016714004754,27.885249695618334,1.5987153636220194e-29,12.0,31.93,1.2365102219381485,32.07,0.3299,0.4408,0.5771,0.9352,0.4271,0.4294,0
132798,npp,958,1944,0.412874788045883,6.23551654815674,-10.7085971832275,3670176,958,1515,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.73891979897465,5.277479393912865,4.669398381130963,3.3157876200341726e-33,9.0,-5.22,1.0,-5.05,0.2601,0.4122,0.5089,1.0,0.4129,0.4129,0
133355,npp,761,3545,0.300146207213402,6.23979902267456,-10.7090091705322,3670176,761,2877,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-08-21 02:51:16.074997,-79.72262293972241,60.64527869255577,50.48318463414254,4.8295558282029755e-32,16.0,60.67,2.4157378735459294,60.74,0.3705,0.6014,0.727,0.6855,0.2875,0.2057,0
138038,npp,3028,1028,0.78974437713623,6.2356915473938,-10.7096700668335,3670176,3029,755,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.26713186509059,47.58628365934817,40.796991877998,3.4800712047216205e-30,5.0,-47.57,1.646109783506203,-47.395,0.4619,0.5758,0.6498,0.7159,0.5422,0.5654,0
143700,npp,188,3080,0.486366391181946,6.23902893066406,-10.711238861084,3670176,187,2472,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30934723434518,48.706778986284476,41.67634079705569,9.374706766005406e-24,14.0,48.71,1.7549928774784245,49.055,0.2876,0.4047,0.5819,1.0185,0.4587,0.4954,0
149775,npp,341,131,0.5581047832965851,6.2392053604126,-10.707839012146,3670176,343,61,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-11-14 01:17:01.581276,97.57512930514234,68.21111057048793,55.25450630036769,9.13547424850272e-36,1.0,-68.16,3.3166247903554,-68.18,0.4971,0.8076,1.2484,0.5104,0.337,0.2849,0
149974,npp,1624,3090,0.399914741516113,6.23907804489136,-10.7113418579102,3670176,1624,2479,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.85739219970662,48.98513155728913,41.89364529964901,3.49730371610947e-32,14.0,49.01,1.7549928774784245,49.055,0.2876,0.4047,0.5819,1.0185,0.4095,0.4073,0
150161,npp,920,2402,0.2048424780368805,6.23589658737183,-10.7081937789917,3670176,920,1943,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.41080047728938,20.807580405229228,18.322689880390516,5.076436827488935e-32,11.0,20.82,1.0837787002826917,20.93,0.2587,0.3697,0.4977,1.1151,0.2601,0.2284,0
150715,npp,1823,354,0.381179094314575,6.24092388153076,-10.708065032959,3670176,1829,195,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-11-19 01:23:18.433054,97.38445216455419,64.28195197297323,52.870275807864914,9.377974368389499e-19,2.0,-64.24,2.7445598364131496,-64.24,0.4487,0.7733,0.9272,0.533,0.2693,0.2032,0
154075,npp,2317,1943,0.1977852880954742,6.23944330215454,-10.7054996490479,3670176,2317,1514,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.94888256187555,5.264071428123148,4.657289387230966,0.0003902523144784734,9.0,-5.28,1.0,-5.05,0.2601,0.4122,0.5089,1.0,0.1978,0.1978,0
154271,npp,1599,1258,0.341243058443069,6.23973608016968,-10.7067003250122,3670176,1598,939,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-09 01:48:25.749240,97.32955251181095,39.496046287992996,34.255279018462694,1.0088693348514683e-10,6.0,-39.49,1.4276677814245327,-39.34,0.3412,0.4981,0.58,0.8275,0.3023,0.2824,0
155424,npp,2344,798,0.1090104840695858,6.23494815826416,-10.7069597244263,3670176,2344,584,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.66227813464808,54.233321041631164,45.898201480711045,2.972614423833038e-32,4.0,-54.23,1.9513309067639726,-54.07,0.332,0.4951,0.7226,0.8326,0.2144,0.0908,0
155626,npp,524,3766,0.5106311738491061,6.23449325561523,-10.7079219818115,3670176,522,3037,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31060701920943,65.03387321652285,53.357413997347415,3.670072817932021e-32,17.0,65.02,2.898275349237888,65.13,0.5106,0.6109,0.7551,0.6748,0.3776,0.3445,0
155807,npp,2896,3086,0.2079348266124725,6.23542022705078,-10.7107639312744,3670176,2899,2477,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32935777489851,48.901897401422005,41.833604700796826,4.073778120369451e-30,14.0,48.89,1.7549928774784245,49.055,0.2876,0.4047,0.5819,1.0185,0.3001,0.2118,0
155988,npp,2188,2398,0.23227231204509702,6.23505306243896,-10.7065734863281,3670176,2188,1939,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-18 02:19:47.335368,-79.66451341379035,20.63680041924786,18.175390354198775,5.612208277357921e-26,11.0,20.61,1.0837787002826917,20.93,0.2587,0.3697,0.4977,1.1151,0.2854,0.259,0
156166,npp,1474,1713,0.250423073768616,6.2352728843689,-10.7118911743164,3670176,1474,1300,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.52674882903612,18.308555811149155,16.14197488490592,4.465714594534143e-20,8.0,-18.31,1.0442604737599883,-17.98,0.3231,0.3874,0.451,1.0639,0.281,0.2664,0
156530,npp,10,346,0.490248799324036,6.23587274551392,-10.7090044021606,3670176,9,189,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.60451241220187,64.37844996755422,52.93834826659727,2.0155296177337327e-05,2.0,-64.4,2.7445598364131496,-64.24,0.4487,0.7733,0.9272,0.533,0.3091,0.2613,0
156542,npp,1994,3990,0.410471022129059,6.23546743392944,-10.7118844985962,3670176,1993,3163,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.25701512968995,68.80640142112325,55.61069528054759,1.9065709184027176e-16,18.0,68.8,3.5496478698597698,68.85,0.2467,0.6956,0.9535,0.5926,0.3319,0.2433,0
156725,npp,1280,3314,0.2196204140782356,6.23627662658691,-10.7083702087402,3670176,1284,2662,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2012-12-22 02:44:50.574307,-79.3930256374488,55.24895986327521,46.65234417658747,3.267641543480101e-09,15.0,55.24,2.0682789409984763,55.44,0.3708,0.5243,0.7078,0.7862,0.2649,0.1727,0
168947,npp,602,340,1.123094916343689,6.23994445800781,-10.7086353302002,3670176,602,185,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.59516582715689,64.48653099413127,53.00668998877919,8.171683132403834e-05,2.0,-64.51,2.8345692104261015,-64.24,0.4487,0.7733,0.9272,0.533,0.5356,0.5986,0
169494,npp,448,1932,0.16117887198925018,6.2374439239502,-10.7096519470215,3670176,448,1504,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-09 02:07:05.716056,90.65011076251724,5.971480188170887,5.282923360866531,1.5699336368383865e-19,9.0,-5.92,1.0,-5.05,0.2601,0.4122,0.5089,1.0,0.1612,0.1612,0
169669,npp,2799,1247,0.34873990714549996,6.23425579071045,-10.7081441879272,3670176,2797,929,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.56168036762428,39.89740534015205,34.588062874066516,1.0392810528583598e-26,6.0,-39.91,1.4276677814245327,-39.34,0.3412,0.4981,0.58,0.8275,0.3076,0.2886,0
169852,npp,2055,563,0.35949784517288197,6.24060249328613,-10.7096185684204,3670176,2056,354,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.91812891071537,59.94653631333936,49.99974809330048,4.2754842163759773e-32,3.0,-59.96,2.3545700244418297,-59.54,0.5049,0.7143,0.9855,0.5771,0.2615,0.2075,0
170045,npp,242,3531,0.611180663108826,6.24081945419312,-10.7087211608887,3670176,245,2866,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90868040726336,60.3833602272193,50.30449601598177,3.1185887100774007e-32,16.0,60.37,2.4157378735459294,60.74,0.3705,0.6014,0.727,0.6855,0.4163,0.4189,0
170401,npp,1895,2161,0.1644834950566292,6.23770570755005,-10.7065229415894,3670176,1895,1722,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-14 02:13:20.530185,-79.30715646600736,7.370320911977546,6.519179886969506,1.615374229146916e-32,10.0,7.36,1.0,8.32,0.3238,0.4303,0.5633,0.9579,0.1464,0.1576,0
170584,npp,1175,1475,0.255780607461929,6.23995065689087,-10.7059392929077,3670176,1176,1106,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.40470294024104,30.28574390153185,26.508599041149814,7.928976881715915e-30,7.0,-30.3,1.184412938166907,-29.59,0.3096,0.4131,0.5532,0.9978,0.2794,0.2552,0
170769,npp,457,786,0.24777247011661502,6.23790407180786,-10.7106351852417,3670176,457,571,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.889078815119,54.55993892413601,46.14086460591792,3.381590768947878e-25,4.0,-54.56,1.9513309067639726,-54.07,0.332,0.4951,0.7226,0.8326,0.2855,0.2063,0
170948,npp,2816,112,0.331243678927422,6.23480367660522,-10.7097949981689,3670176,2821,52,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-17 01:16:49.558175,97.27236525252037,68.46020621249025,55.40424791565129,5.614644589476039e-19,,-68.47,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1725,3755,0.290304213762283,6.23580360412598,-10.7089614868164,3670176,1723,3029,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-17 02:57:14.161415,-79.40643360599535,64.83319967641832,53.22955696233091,5.4962727850869206e-27,17.0,64.82,2.898275349237888,65.13,0.5106,0.6109,0.7551,0.6748,0.3016,0.1959,0
171145,npp,1039,3076,0.1750142835080624,6.23778390884399,-10.7089366912842,3670176,1037,2470,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59062923810713,48.60564182536707,41.60023976566794,1.0993071148045593e-21,14.0,48.59,1.7549928774784245,49.055,0.2876,0.4047,0.5819,1.0185,0.2813,0.1782,0
171327,npp,329,2389,0.25458566844463304,6.24063634872437,-10.7068500518799,3670176,329,1932,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.77755379298216,20.16240638379668,17.762004098658032,4.233844425186333e-15,11.0,20.14,1.0837787002826917,20.93,0.2587,0.3697,0.4977,1.1151,0.306,0.2839,0
171504,npp,2701,1705,0.273911625146866,6.23903608322144,-10.7073736190796,3670176,2701,1292,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-01-20 02:00:52.070137,96.09993981236758,18.744642310072763,16.52346049075583,8.027935726664049e-08,8.0,-18.75,1.0442604737599883,-17.98,0.3231,0.3874,0.451,1.0639,0.3035,0.2914,0
174871,npp,1012,3992,1.057629764080048,6.23922252655029,-10.7112827301025,3670176,1014,3164,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40365065694448,68.84806817581003,55.62720497671962,1.340946084511448e-12,18.0,68.83,3.5496478698597698,68.85,0.2467,0.6956,0.9535,0.5926,0.5142,0.6268,0
175444,npp,1992,1945,0.42645326256752,6.23739337921143,-10.7086067199707,3670176,1992,1516,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-02-10 02:07:36.027681,98.42886326480198,5.129631529534334,4.538192342893582,2.2387998208057974e-33,9.0,-5.16,1.0,-5.05,0.2601,0.4122,0.5089,1.0,0.4265,0.4265,0
175633,npp,1286,1262,0.682685613632202,6.23854351043701,-10.7062129974365,3670176,1287,941,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.18067246880753,39.33094780513731,34.11616392996581,3.624074604380886e-34,6.0,-39.34,1.4276677814245327,-39.34,0.3412,0.4981,0.58,0.8275,0.5415,0.5649,0
177006,npp,1387,133,1.29831504821777,6.24022340774536,-10.705132484436,3670176,1386,62,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-02-18 01:17:30.204485,97.4919985187809,68.135734349014,55.20986621239106,1.2550111197412936e-06,1.0,-68.13,3.3166247903554,-68.18,0.4971,0.8076,1.2484,0.5104,0.5602,0.6627,0
180613,npp,2793,2414,0.275858506560326,6.23704957962036,-10.7095708847046,3670176,2793,1954,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15844708151876,21.45256105929104,18.88387450532618,2.1952077241394806e-15,11.0,21.45,1.0837787002826917,20.93,0.2587,0.3697,0.4977,1.1151,0.3256,0.3076,0
180812,npp,2092,1730,0.359477356076241,6.23558473587036,-10.711483001709,3670176,2092,1315,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.8163359171581,17.41031657989137,15.353956853809768,7.081722848020103e-23,8.0,-17.38,1.0442604737599883,-17.98,0.3231,0.3874,0.451,1.0639,0.3854,0.3825,0
181014,npp,1368,1045,0.404396772384644,6.23863697052002,-10.7080307006836,3670176,1368,767,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.20452377867636,47.029668422540546,40.353383054751596,9.014443586793432e-29,5.0,-47.02,1.646109783506203,-47.395,0.4619,0.5758,0.6498,0.7159,0.3081,0.2895,0
181421,npp,1938,3332,0.386883705854416,6.23980522155762,-10.7108755111694,3670176,1941,2681,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05628576813405,55.71531423909511,46.987386790116716,2.0527485379276355e-32,15.0,55.7,2.0682789409984763,55.44,0.3708,0.5243,0.7078,0.7862,0.3458,0.3042,0
181624,npp,1245,2644,0.420502036809921,6.23882484436035,-10.7093496322632,3670176,1245,2132,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-13 02:27:00.881886,-79.29393338545887,32.561646896212494,28.443325231470013,7.948930666155284e-33,12.0,32.56,1.2365102219381485,32.07,0.3299,0.4408,0.5771,0.9352,0.3958,0.3932,0
182021,npp,2911,1277,0.404706925153732,6.24051809310913,-10.7062959671021,3670176,2914,956,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-15 01:49:23.690735,97.40268795044821,38.792245047839266,33.66960201279897,2.4207186444452388e-29,6.0,-38.77,1.357151599901897,-39.34,0.3412,0.4981,0.58,0.8275,0.3434,0.3349,0
182432,npp,385,3559,0.822157204151154,6.23731899261475,-10.706916809082,3670176,388,2888,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-17 02:52:11.087649,-80.02954851190925,60.99218926483402,50.70908075568483,1.8478415282413895e-26,16.0,60.97,2.5331140255951103,60.74,0.3705,0.6014,0.727,0.6855,0.4994,0.5636,0
182626,npp,2766,2876,0.349981933832169,6.23828411102295,-10.7104024887085,3670176,2765,2319,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72067570117899,41.891060348635754,36.2205348907065,8.423218984967576e-22,13.0,41.88,1.4867838833500562,41.33,0.3981,0.5487,0.679,0.7512,0.2785,0.2629,0
186338,npp,1423,823,0.43067467212677,6.23672151565552,-10.7070379257202,3670176,1421,612,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-04-06 01:37:11.051439,97.73971959373687,53.55964309522758,45.393581540444394,1.596026797682494e-17,4.0,-53.56,1.9513309067639726,-54.07,0.332,0.4951,0.7226,0.8326,0.3792,0.3586,0
187125,npp,574,1739,0.451031744480133,6.23972320556641,-10.7111082077026,3670176,574,1323,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-04-10 02:02:21.267587,97.08692533689032,16.8972125266209,14.905986920844745,1.8367644001141605e-32,8.0,-16.88,1.0442604737599883,-17.98,0.3231,0.3874,0.451,1.0639,0.4731,0.4799,0
187506,npp,2218,374,0.823789417743683,6.23742628097534,-10.7065515518188,3670176,2217,208,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-04-12 01:24:42.308210,97.64361816075527,63.85496178998795,52.60312556152701,1.439147148045279e-31,2.0,-63.85,2.7445598364131496,-64.24,0.4487,0.7733,0.9272,0.533,0.4306,0.4391,0
188483,npp,654,599,0.738063931465149,6.23816394805908,-10.7090215682983,3670176,652,385,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.6346333227583,59.15784460696445,49.45192315200535,4.4353903361237485e-15,3.0,-59.16,2.3545700244418297,-59.54,0.5049,0.7143,0.9855,0.5771,0.4223,0.4259,0
192257,npp,525,1512,0.252808153629303,6.2348952293396,-10.707709312439,3670176,524,1134,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-05-07 01:56:19.930843,97.11599862174045,28.59212663849162,25.059935787920136,6.189889925228115e-22,7.0,-28.56,1.184412938166907,-29.59,0.3096,0.4131,0.5532,0.9978,0.2769,0.2522,0
192441,npp,2880,822,0.28808274865150496,6.23537254333496,-10.7117671966553,3670176,2877,612,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-05-08 01:37:29.564707,97.47201962469467,53.593828474853055,45.423761857388996,3.429902175707884e-27,4.0,-53.58,1.9513309067639726,-54.07,0.332,0.4951,0.7226,0.8326,0.3061,0.2399,0
193553,npp,578,372,0.925333142280579,6.23404502868652,-10.708044052124,3670176,581,207,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-05-14 01:24:59.141012,97.9815795223805,63.88353829089889,52.62521946583388,2.261693578301022e-25,2.0,-63.89,2.7445598364131496,-64.24,0.4487,0.7733,0.9272,0.533,0.4676,0.4932,0
198981,npp,240,1727,0.396181553602219,6.23658800125122,-10.7109794616699,3670176,240,1313,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-06-13 02:02:39.373929,96.60310499216475,17.566601154671815,15.49185231384699,1.5425683859057873e-27,8.0,-17.54,1.0442604737599883,-17.98,0.3231,0.3874,0.451,1.0639,0.4206,0.4215,0
214198,npp,3029,2630,0.440776824951172,6.23477077484131,-10.7054357528687,3670176,3029,2122,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36203152033241,31.93436753822209,27.91099571631688,1.7907802833821211e-06,12.0,31.93,1.2365102219381485,32.07,0.3299,0.4408,0.5771,0.9352,0.4122,0.4122,0
215273,npp,699,2171,0.57744312286377,6.23984098434448,-10.7045831680298,3670176,699,1732,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-07-09 02:15:05.794953,-76.42288045950797,7.940218580273364,7.021812438669194,6.742851960954712e-32,10.0,7.94,1.0,8.32,0.3238,0.4303,0.5633,0.9579,0.5593,0.5531,0
216334,npp,1436,1709,0.387440949678421,6.2402081489563,-10.7101030349731,3670176,1436,1296,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.82915035529976,18.513366187405666,16.318966549417283,1.3051747577658936e-20,8.0,-18.53,1.0442604737599883,-17.98,0.3231,0.3874,0.451,1.0639,0.4122,0.4122,0
221616,npp,130,130,0.447500646114349,6.23619318008423,-10.709156036377,3670176,133,61,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-08-13 01:19:11.414079,97.74453489728712,68.17946519997167,55.244231098702535,6.41017441349686e-19,1.0,-68.18,3.3166247903554,-68.18,0.4971,0.8076,1.2484,0.5104,0.3036,0.2284,0
221999,npp,728,2405,0.658125877380371,6.2388710975647,-10.7111549377441,3670176,728,1946,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-08-15 02:22:00.646684,-79.80749219918175,20.96386566508247,18.46037719123626,5.4730961826646896e-14,11.0,20.98,1.0837787002826917,20.93,0.2587,0.3697,0.4977,1.1151,0.6784,0.7338,0
231275,npp,727,3101,0.398298531770706,6.23858070373535,-10.7075881958008,3670176,728,2486,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-10-01 02:41:37.561314,-79.9418011716523,49.34933404980637,42.18117960385895,7.252213021492982e-11,14.0,49.34,1.7549928774784245,49.055,0.2876,0.4047,0.5819,1.0185,0.4085,0.4057,0
231873,npp,1684,1041,0.461922287940979,6.23548746109009,-10.7112712860107,3670176,1685,765,196611,3866787,1548,lbr_monrovia_28_41,6.2375,-10.70833333,28,41,lbr_monrovia,2013-10-04 01:45:11.915184,98.01500252647953,47.16820624064389,40.46702843882355,1.0682160927160175e-30,5.0,-47.15,1.646109783506203,-47.395,0.4619,0.5758,0.6498,0.7159,0.3431,0.3307,0
