gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,353,2194,1.17755055427551,6.25214290618896,-10.6858625411987,3670176,353,1754,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.91196611910199,9.275690562378733,8.20130753909025,1.001089474858144e-05,10.0,9.28,1.0,8.46,1.3897,2.3443,4.1012,0.801,0.7109,0.9432,0.9432,0
101013,npp,2708,1509,0.858148813247681,6.25207757949829,-10.6830997467041,3670144,2709,1132,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-02 01:56:01.085121,98.86540255383022,28.68776310298083,25.14014192564483,0.0061567545453726545,7.0,-28.7,1.184412938166907,-29.45,1.5068,2.3438,4.6407,0.8011,0.6234,0.6875,0.527384374213347,0
103484,npp,2396,2421,0.977508008480072,6.25039768218994,-10.6808443069458,3670176,2396,1959,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-22 02:20:57.845276,-79.01618984313328,21.82010812857468,19.206691695343164,1.6394970613705087e-31,11.0,21.82,1.0837787002826917,21.08,1.3026,1.9842,3.172,0.9463,0.9488,0.925,0.925,0
103601,npp,1679,1735,0.900370955467224,6.24922943115234,-10.6854543685913,3670176,1679,1320,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-23 02:02:07.503413,96.42504511568181,17.115938818843226,15.098460750664803,4.381773112286613e-31,8.0,-17.1,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,0.6823,0.7868,0.7868,0
104079,npp,768,2648,1.38336527347565,6.24903726577759,-10.6869144439697,3670176,770,2136,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21460397795697,32.73317997767201,28.59256214184063,9.626324548716716e-24,12.0,32.74,1.2365102219381485,32.16,1.4335,2.5572,5.3837,0.7343,0.9283,1.0157,1.0157,0
104431,npp,1657,594,2.78491616249084,6.24748754501343,-10.6850309371948,3670176,1657,381,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.58661657124071,59.28675804697694,49.54286386408019,0.0001345458524795551,3.0,-59.27,2.3545700244418297,-59.56,1.5396,2.5322,5.2693,0.7415,1.985,2.0651,2.0651,0
106518,npp,586,3108,5.70515203475952,6.24964570999146,-10.681661605835,3670144,586,2490,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78153912720329,49.52790814342935,42.32094700169352,0.15297109869601236,14.0,49.55,1.7549928774784245,49.115,1.6917,2.4938,3.9702,0.7529,3.7075,4.2956,0.31735740246254185,0
107440,npp,1307,2645,2.20056486129761,6.24760055541992,-10.6824083328247,3670144,1306,2132,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-13 02:26:59.286259,-80.06377404948765,32.610597099551164,28.488311418366855,0.0056180226741862765,12.0,32.61,1.2365102219381485,32.16,1.4335,2.5572,5.3837,0.7343,1.5892,1.6158,1.4696949036327882,0
107613,npp,573,1959,1.47648739814758,6.24823617935181,-10.6811628341675,3670144,573,1529,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-14 02:08:08.958792,88.72908160543811,4.4345653590907395,3.923905814755644,0.0005198652085829598,9.0,-4.35,1.0,-4.99,1.246,1.8777,3.8012,1.0,1.4765,1.4765,1.4765,0
107782,npp,2920,1275,0.800577342510223,6.25154638290405,-10.680944442749,3670176,2920,953,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.90970150532848,38.856945169798266,33.72707701993075,4.067837826697758e-09,6.0,-38.85,1.357151599901897,-39.23,1.568,2.6359,5.3062,0.7124,0.5254,0.5703,0.5703,0
108496,npp,2020,2188,1.17212736606598,6.24858140945435,-10.6805830001831,3670176,2020,1748,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.2725364221573,8.91869354309714,7.886284590276989,3.87393498791657e-24,10.0,8.93,1.0,8.46,1.3897,2.3443,4.1012,0.801,0.7055,0.9388,0.9388,0
113141,npp,1581,3093,1.95519542694092,6.25179719924927,-10.6848497390747,3670144,1580,2481,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47483263478271,49.087046345585655,41.973000532660734,0.06241765379914185,14.0,49.1,1.7549928774784245,49.115,1.6917,2.4938,3.9702,0.7529,1.5708,1.4721,-0.15116459899163237,0
113310,npp,865,2405,2.54343938827515,6.24823141098022,-10.6831970214844,3670144,865,1946,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-09 02:20:16.431301,-81.22610868438109,20.97558015065327,18.468810236302307,0.037901780734513786,11.0,20.98,1.0837787002826917,21.08,1.3026,1.9842,3.172,0.9463,2.3937,2.4069,1.4212074088772435,0
113478,npp,141,1719,2.6500518321991,6.25244092941284,-10.684760093689,3670144,141,1305,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-10 02:01:24.340244,97.17826244620517,17.986510743328044,15.858623577955264,0.018932846534427443,8.0,-17.98,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,2.3578,2.3158,1.8234229613439905,0
113644,npp,2484,1033,1.63510489463806,6.24910354614258,-10.68581199646,3670144,2485,759,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-11 01:42:34.022955,98.4041617731926,47.41499540566733,40.65829901722463,0.006353240239568233,5.0,-47.41,1.646109783506203,-47.28,1.9241,2.823,4.695,0.6651,1.156,1.0876,0.9223744693677989,0
114294,npp,1558,1944,0.886284112930298,6.24818277359009,-10.6858930587769,3670176,1558,1515,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-15 02:07:35.582427,96.64687181623731,5.217919311142959,4.616044557089896,4.325567699585714e-12,9.0,-5.22,1.0,-4.99,1.246,1.8777,3.8012,1.0,0.8863,0.8863,0.8863,0
114757,npp,635,2857,1.89975595474243,6.24746942520142,-10.680643081665,3670176,634,2303,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94650581138801,41.194932781731076,35.65080278406414,2.6948114041730827e-28,13.0,41.19,1.4867838833500562,41.44,1.398,2.5531,4.527,0.7355,1.4383,1.3972,1.3972,0
115234,npp,2049,3084,0.666935980319977,6.2487530708313,-10.684271812439,3670176,2051,2475,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58357986168991,48.834038910880956,41.774129695898885,3.623173776485264e-29,14.0,48.83,1.7549928774784245,49.115,1.6917,2.4938,3.9702,0.7529,0.8367,0.5022,0.5022,0
115591,npp,2935,1024,0.644211947917938,6.24795866012573,-10.6845502853394,3670176,2935,752,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-06-27 01:42:13.293361,98.29153082060554,47.71525265037497,40.893784830869365,3.832701103439566e-13,5.0,-47.7,1.646109783506203,-47.28,1.9241,2.823,4.695,0.6651,0.5541,0.4285,0.4285,0
119005,npp,2066,1939,2.92420506477356,6.24679660797119,-10.6821794509888,3670144,2066,1510,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-01 02:07:19.959389,91.80143443073518,5.626307290200117,4.977080740503566,0.03185576175716318,9.0,-5.51,1.0,-4.99,1.246,1.8777,3.8012,1.0,2.9242,2.9242,2.0957431903173296,0
120905,npp,1263,1714,1.23204040527344,6.24947547912598,-10.6845588684082,3670144,1263,1301,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-12 02:01:05.545302,96.49796660906287,18.30144487009158,16.134064623541995,0.0020875507121744974,8.0,-18.26,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,0.9999,1.0766,1.0223101162344679,0
121078,npp,546,1029,1.34162414073944,6.24910545349121,-10.6848068237305,3670176,548,756,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01607851987043,47.581204346531806,40.78984080187734,1.3175620610654144e-05,5.0,-47.54,1.646109783506203,-47.28,1.9241,2.823,4.695,0.6651,0.9777,0.8924,0.8924,0
121249,npp,2894,351,0.401971995830536,6.25316143035889,-10.6844816207886,3670176,2892,193,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.24491981903371,64.34155642277575,52.90715246713899,9.932732233553336e-13,2.0,-64.3,2.7445598364131496,-64.2,1.33,2.8136,4.5148,0.6674,0.999,0.2683,0.2683,0
121432,npp,1098,3317,0.666510760784149,6.25044584274292,-10.684627532959,3670176,1098,2665,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53334296970128,55.287751340335994,46.67536735529825,2.3281525776911143e-09,15.0,55.32,2.0682789409984763,55.52,1.4126,2.2778,3.873,0.8243,1.0986,0.5494,0.5494,0
122118,npp,1305,577,0.99449896812439,6.24858427047729,-10.6814680099487,3670176,1305,366,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.76146761912376,59.67612971736426,49.80676958737189,5.1935676360342e-33,3.0,-59.65,2.3545700244418297,-59.56,1.5396,2.5322,5.2693,0.7415,1.2246,0.7374,0.7374,0
123728,npp,1924,1718,0.95050835609436,6.25155973434448,-10.6848134994507,3670176,1924,1304,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-07-28 02:01:08.382963,98.67248983230982,18.05183367350688,15.91639927657351,3.3297591117110274e-05,8.0,-18.04,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,0.7303,0.8306,0.8306,0
130826,npp,1795,2178,5.65428495407104,6.24746370315552,-10.6803436279297,3670144,1795,1738,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-07 02:13:41.432739,-81.44937053528739,8.320875667020585,7.358530883936087,0.04601582511496035,10.0,8.35,1.0,8.46,1.3897,2.3443,4.1012,0.801,5.1877,4.5288,3.332089528586348,0
131354,npp,2702,131,0.469701051712036,6.25183916091919,-10.6805171966553,3670144,2709,61,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-10 01:17:08.683054,97.24415949129788,68.20310278514872,55.25788209518775,0.002119449594290139,1.0,-68.16,3.3166247903554,-68.15,1.7008,2.8598,5.4144,0.6566,1.157,0.3084,0.2532805380152616,0
131365,npp,1611,3774,2.27282047271729,6.2494535446167,-10.6800193786621,3670144,1610,3042,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-10 02:57:33.287076,-79.3934504596962,65.13315854915034,53.418413989212794,0.010674790295346685,17.0,65.17,2.898275349237888,65.17,1.6311,2.7684,4.5061,0.6783,1.7067,1.5416,1.2639860857721965,0
132076,npp,1827,1034,2.84318614006042,6.2461953163147,-10.6804122924805,3670176,1828,759,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.266445401964,47.39705263760617,40.64941518397644,5.828285788816018e-18,5.0,-47.38,1.646109783506203,-47.28,1.9241,2.823,4.695,0.6651,1.8899,1.8911,1.8911,0
132248,npp,1100,355,0.33649000525474504,6.25243997573853,-10.6803636550903,3670176,1099,195,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.51983367605897,64.24594343432818,52.854390930618216,2.2480190437293518e-24,2.0,-64.22,2.7445598364131496,-64.2,1.33,2.8136,4.5148,0.6674,0.9751,0.2246,0.2246,0
132259,npp,3069,4001,0.728090167045593,6.24975872039795,-10.6810779571533,3670176,3067,3168,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17299694522258,68.92546160557579,55.67834845903608,9.937654479951528e-16,18.0,68.97,3.5496478698597698,68.94,1.4166,2.1914,4.1415,0.8568,1.4654,0.6238,0.6238,0
132620,npp,1667,2634,0.812967479228973,6.25261783599854,-10.6816139221191,3670176,1668,2125,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.41697473469814,32.07789244897242,28.03629314668984,1.6331965316240133e-29,12.0,32.11,1.2365102219381485,32.16,1.4335,2.5572,5.3837,0.7343,0.467,0.5969,0.5969,0
132798,npp,955,1947,0.692264020442963,6.25216054916382,-10.6854858398438,3670176,955,1518,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-18 02:07:22.443469,94.46239625368878,5.087108825119657,4.501060879138501,3.349971157547838e-33,9.0,-5.05,1.0,-4.99,1.246,1.8777,3.8012,1.0,0.6923,0.6923,0.6923,0
133355,npp,759,3548,0.5063230693340299,6.24996757507324,-10.6862621307373,3670176,760,2880,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79794686135997,60.709453812564576,50.5269206864667,4.812528338864506e-32,16.0,60.74,2.4157378735459294,60.78,1.8989,2.7606,4.7478,0.6802,0.9445,0.3444,0.3444,0
136124,npp,101,579,3.21731209754944,6.25195789337158,-10.6839513778687,3670144,103,368,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-05 01:29:37.612305,97.77652033417075,59.62961428287278,49.779527968950546,0.05387833324885138,3.0,-59.6,2.3545700244418297,-59.56,1.5396,2.5322,5.2693,0.7415,2.1686,2.3857,0.9845132252299318,0
138038,npp,3025,1031,0.846910655498505,6.25300598144531,-10.68603515625,3670176,3027,758,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.44154045582138,47.487974053751024,40.71944882681038,3.532904446599276e-30,5.0,-47.48,1.646109783506203,-47.28,1.9241,2.823,4.695,0.6651,0.6772,0.5633,0.5633,0
138438,npp,492,3320,1.52328991889954,6.25297117233276,-10.6810398101807,3670176,491,2667,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65640487046043,55.36882574500287,46.73868887512684,2.1781194889386664e-32,15.0,55.39,2.0682789409984763,55.52,1.4126,2.2778,3.873,0.8243,1.5129,1.2557,1.2557,0
140005,npp,2865,1488,1.38328802585602,6.25019979476929,-10.6826543807983,3670144,2866,1116,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-25 01:54:35.107082,99.08867270844037,29.694049076329,26.0009015509077,0.003301823601098975,7.0,-29.69,1.184412938166907,-29.45,1.5068,2.3438,4.6407,0.8011,1.0667,1.1082,1.022331130576832,0
140194,npp,2122,799,4.80352020263672,6.25033283233643,-10.6857252120972,3670144,2122,585,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-26 01:35:43.023105,97.8839764853343,54.2190150152239,45.88336252232242,0.024254592202844233,4.0,-54.21,1.9513309067639726,-54.02,1.7945,3.1784,5.7783,0.5908,2.7105,2.8377,2.2069229923836575,0
140950,npp,1234,1714,5.75327110290527,6.25299167633057,-10.6812009811401,3670144,1235,1300,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-09-30 02:00:48.190226,99.39843429444542,18.268313043089847,16.105743539806966,0.24790926849606146,8.0,-18.26,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,5.3295,5.0276,-1.4196519362318742,0
141539,npp,1044,3314,5.57461786270142,6.24710321426392,-10.6863174438477,3670144,1045,2662,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13336134809744,55.22759915251711,46.63138806134944,0.10792773547669007,15.0,55.24,2.0682789409984763,55.52,1.4126,2.2778,3.873,0.8243,3.4717,4.5953,1.78847754537174,0
143700,npp,186,3084,1.56514394283295,6.24793100357056,-10.6832523345947,3670176,185,2475,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41821215022738,48.82438597383219,41.76825549957719,9.596937377450418e-24,14.0,48.83,1.7549928774784245,49.115,1.6917,2.4938,3.9702,0.7529,1.3485,1.1784,1.1784,0
143889,npp,2558,2396,1.004725694656372,6.24975728988647,-10.6817941665649,3670176,2558,1938,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.43285860839214,20.49261066116943,18.047599777261976,1.3455955039781195e-30,11.0,20.51,1.0837787002826917,21.08,1.3026,1.9842,3.172,0.9463,0.9739,0.9508,0.9508,0
144890,npp,1003,2627,1.18723225593567,6.24850845336914,-10.681113243103,3670176,1003,2120,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-10-20 02:25:53.288224,-80.04864780530755,31.788530322020968,27.78637497636623,1.3497732747020302e-26,12.0,31.8,1.2365102219381485,32.16,1.4335,2.5572,5.3837,0.7343,0.7697,0.8717,0.8717,0
147212,npp,2576,1718,5.62777900695801,6.24731063842773,-10.6823949813843,3670144,2575,1304,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-01 02:00:53.437571,96.52052121060113,18.070015449974704,15.931260765644632,0.13219006530935554,8.0,-18.04,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,5.2093,4.918,1.4801993090996506,0
147401,npp,1861,1033,8.65815162658691,6.24752044677734,-10.6839475631714,3670144,1862,759,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-02 01:42:04.942820,97.85915071516428,47.45191415671189,40.68639350409652,0.09511452684606171,5.0,-47.41,1.646109783506203,-47.28,1.9241,2.823,4.695,0.6651,5.4225,5.7588,3.2852042321120707,0
147979,npp,1716,2632,2.08001947402954,6.24834585189819,-10.6837091445923,3670144,1716,2123,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-05 02:26:02.287498,-80.69823912946879,32.006078543125696,27.971019170328127,0.03264777380422665,12.0,32.02,1.2365102219381485,32.16,1.4335,2.5572,5.3837,0.7343,1.4917,1.5273,0.6782457304687076,0
148180,npp,1008,1946,1.63449692726135,6.25271320343018,-10.6846008300781,3670144,1008,1517,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-06 02:07:12.013980,93.7136909925302,5.128038153220036,4.536597999394891,0.016037304248576394,9.0,-5.11,1.0,-4.99,1.246,1.8777,3.8012,1.0,1.6345,1.6345,1.2174258764876857,0
149402,npp,1781,1493,0.901657044887543,6.24831056594849,-10.6846523284912,3670176,1781,1120,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.65064827682099,29.458018954673918,25.7973385316281,1.1080574332134567e-24,7.0,-29.45,1.184412938166907,-29.45,1.5068,2.3438,4.6407,0.8011,0.6601,0.7223,0.7223,0
149974,npp,1622,3094,0.827141761779785,6.24803686141968,-10.6830606460571,3670176,1623,2481,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96413177376412,49.10368842092673,41.986100359524585,3.513548196929525e-32,14.0,49.13,1.7549928774784245,49.115,1.6917,2.4938,3.9702,0.7529,0.928,0.6228,0.6228,0
150161,npp,917,2405,0.299909085035324,6.25267124176025,-10.6848230361938,3670176,918,1946,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87240167130115,20.964305581773075,18.45924802486304,5.046389881326623e-32,11.0,20.98,1.0837787002826917,21.08,1.3026,1.9842,3.172,0.9463,0.3236,0.2838,0.2838,0
152139,npp,91,2178,4.37626266479492,6.24714708328247,-10.6812028884888,3670144,91,1739,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-27 02:13:33.298713,-78.537301895613,8.369891450948288,7.401393947720033,0.11359600431133754,10.0,8.35,1.0,8.46,1.3897,2.3443,4.1012,0.801,3.9097,3.5052,0.5509657223246953,0
152682,npp,986,130,9.38875007629395,6.24682474136353,-10.6832523345947,3670144,985,62,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-30 01:17:02.329006,97.47605785707549,68.17507515532608,55.2383205953739,0.16783230283316553,1.0,-68.18,3.3166247903554,-68.15,1.7008,2.8598,5.4144,0.6566,3.8462,6.1644,1.7996695243398237,0
152694,npp,2981,3771,9.39920234680176,6.25015449523926,-10.6840581893921,3670144,2983,3041,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.37978351384778,65.1272034297488,53.41153573495647,0.15406987139250206,17.0,65.11,2.898275349237888,65.17,1.6311,2.7684,4.5061,0.6783,4.1655,6.3751,2.3682821723475183,0
153718,npp,675,3321,1.0250628590583801,6.24894618988037,-10.6835508346558,3670144,677,2670,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8368921566898,55.42668469704452,46.780333235932574,0.016834931836381965,15.0,55.42,2.0682789409984763,55.52,1.4126,2.2778,3.873,0.8243,1.272,0.845,0.40718237608905855,0
154075,npp,2315,1946,0.505211651325226,6.24943971633911,-10.6834125518799,3670176,2315,1517,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.10319344917825,5.082774488339089,4.496983612344882,0.0003922976650828301,9.0,-5.11,1.0,-4.99,1.246,1.8777,3.8012,1.0,0.5052,0.5052,0.5052,0
154271,npp,1597,1261,0.50879892706871,6.25024080276489,-10.6850862503052,3670176,1596,942,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.4751421785847,39.38093504278498,34.16014363098372,1.0305005349244794e-10,6.0,-39.38,1.4276677814245327,-39.23,1.568,2.6359,5.3062,0.7124,0.3878,0.3624,0.3624,0
154877,npp,1433,2861,0.57509982585907,6.24989366531372,-10.6825380325317,3670176,1433,2306,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21551950958197,41.35254006412585,35.78442170591818,4.907846595913999e-25,13.0,41.33,1.4867838833500562,41.44,1.398,2.5531,4.527,0.7355,0.5473,0.423,0.423,0
155424,npp,2341,801,0.596919000148773,6.25248956680298,-10.6830024719238,3670176,2342,587,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.80476090606061,54.15034384986998,45.83649802769272,2.948881054696457e-32,4.0,-54.15,1.9513309067639726,-54.02,1.7945,3.1784,5.7783,0.5908,0.5547,0.3526,0.3526,0
155612,npp,1614,126,0.847562253475189,6.24704599380493,-10.6811590194702,3670176,1611,58,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.23124715286885,68.23526072873149,55.27754129033733,4.0637173798280806e-29,1.0,-68.25,3.3166247903554,-68.15,1.7008,2.8598,5.4144,0.6566,1.2709,0.5565,0.5565,0
155626,npp,521,3769,1.075897693634033,6.2507905960083,-10.6838855743408,3670176,521,3039,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40623778838767,65.08853374976997,53.391607003821164,3.653903451558034e-32,17.0,65.08,2.898275349237888,65.17,1.6311,2.7684,4.5061,0.6783,1.2937,0.7297,0.7297,0
155807,npp,2893,3090,0.793710768222809,6.25094652175903,-10.6814060211182,3670176,2892,2478,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.4913868321837,49.01954338543238,41.925425682029044,4.0219270150335026e-30,14.0,49.01,1.7549928774784245,49.115,1.6917,2.4938,3.9702,0.7529,0.9089,0.5976,0.5976,0
156166,npp,1471,1716,0.920060753822327,6.24895095825195,-10.6812181472778,3670176,1471,1302,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.82325891119048,18.170934104028564,16.021623380119397,4.346247001216677e-20,8.0,-18.15,1.0442604737599883,-17.82,1.232,2.1487,3.9829,0.8739,0.7011,0.804,0.804,0
156530,npp,8,349,3.11268281936646,6.2467999458313,-10.6855010986328,3670176,8,191,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67563197302448,64.31885801706966,52.90048265556242,1.960699526721312e-05,2.0,-64.34,2.7445598364131496,-64.2,1.33,2.8136,4.5148,0.6674,1.9866,2.0773,2.0773,0
156542,npp,1991,3994,1.35157454013824,6.25064992904663,-10.6824769973755,3670176,1992,3165,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34007711171743,68.86607732880725,55.64447173978407,1.8586957561145716e-16,18.0,68.86,3.5496478698597698,68.94,1.4166,2.1914,4.1415,0.8568,1.6411,1.1581,1.1581,0
156725,npp,1277,3317,1.29372560977936,6.25282955169678,-10.6850833892822,3670176,1276,2665,196611,3866787,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52527939772547,55.323289269527486,46.70695021224125,3.2013238386147053e-09,15.0,55.32,2.0682789409984763,55.52,1.4126,2.2778,3.873,0.8243,1.4019,1.0665,1.0665,0
156907,npp,571,2628,0.855593502521515,6.25193786621094,-10.6827116012573,3670144,571,2120,196611,3866755,1440,lbr_monrovia_34_38,6.25,-10.68333333,34,38,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27238007768312,31.868838025615386,27.858296146935775,0.0015531912674037023,12.0,31.84,1.2365102219381485,32.16,1.4335,2.5572,5.3837,0.7343,0.5015,0.6282,0.5878069341543556,0
