lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.884,0.872,0.934
2,0.745,0.74,0.823
3,0.613,0.62,0.687
4,0.505,0.513,0.546
5,0.418,0.418,0.408
6,0.339,0.334,0.278
7,0.271,0.262,0.163
8,0.211,0.2,0.063
9,0.159,0.148,-0.019
10,0.119,0.106,-0.083
11,0.081,0.072,-0.134
12,0.049,0.047,-0.174
13,0.024,0.029,-0.202
14,0.008,0.017,-0.22
15,0.001,0.012,-0.229
16,0.0,0.012,-0.23
17,0.002,0.016,-0.224
18,0.006,0.024,-0.21
19,0.014,0.035,-0.184
20,0.03,0.049,-0.145
21,0.052,0.064,-0.093
22,0.075,0.08,-0.03
23,0.098,0.096,0.045
24,0.118,0.112,0.127
25,0.139,0.127,0.218
26,0.162,0.139,0.308
27,0.18,0.148,0.387
28,0.194,0.155,0.447
29,0.2,0.16,0.479
30,0.199,0.162,0.48
31,0.187,0.161,0.448
32,0.179,0.157,0.39
33,0.167,0.15,0.311
34,0.148,0.139,0.221
35,0.127,0.126,0.131
36,0.103,0.112,0.045
37,0.081,0.096,-0.031
38,0.064,0.08,-0.092
39,0.052,0.065,-0.139
40,0.042,0.052,-0.177
41,0.033,0.04,-0.205
42,0.023,0.031,-0.226
43,0.011,0.025,-0.24
44,0.002,0.022,-0.247
45,-0.001,0.022,-0.247
46,0.0,0.026,-0.241
47,0.004,0.031,-0.227
48,0.013,0.04,-0.204
49,0.022,0.05,-0.171
50,0.03,0.061,-0.128
51,0.043,0.074,-0.071
52,0.064,0.087,0.003
53,0.092,0.099,0.09
54,0.113,0.111,0.183
55,0.144,0.121,0.28
56,0.176,0.13,0.372
57,0.193,0.137,0.444
58,0.204,0.141,0.491
59,0.202,0.142,0.505
60,0.188,0.141,0.488
61,0.17,0.136,0.441
62,0.151,0.13,0.371
63,0.13,0.122,0.286
64,0.105,0.113,0.191
65,0.083,0.102,0.098
66,0.063,0.09,0.014
67,0.048,0.076,-0.058
68,0.035,0.062,-0.117
69,0.022,0.046,-0.164
70,0.01,0.032,-0.2
71,0.001,0.018,-0.226
72,-0.008,0.005,-0.244
73,-0.013,-0.005,-0.253
74,-0.017,-0.012,-0.256
75,-0.02,-0.017,-0.253
76,-0.024,-0.018,-0.245
77,-0.025,-0.017,-0.231
78,-0.023,-0.013,-0.208
79,-0.012,-0.006,-0.173
80,0.003,0.002,-0.127
81,0.015,0.011,-0.07
82,0.025,0.02,-0.001
83,0.035,0.029,0.079
84,0.042,0.037,0.164
85,0.041,0.044,0.247
86,0.039,0.05,0.323
87,0.038,0.054,0.381
88,0.051,0.057,0.418
89,0.069,0.058,0.429
90,0.084,0.058,0.411
91,0.094,0.056,0.367
92,0.093,0.053,0.299
93,0.087,0.049,0.219
94,0.073,0.044,0.132
95,0.053,0.038,0.047
96,0.031,0.031,-0.029
97,0.013,0.023,-0.094
98,0.001,0.016,-0.145
99,-0.01,0.009,-0.185
100,-0.015,0.003,-0.214
101,-0.02,-0.002,-0.234
102,-0.024,-0.006,-0.246
103,-0.026,-0.008,-0.251
104,-0.027,-0.008,-0.251
105,-0.027,-0.007,-0.246
106,-0.026,-0.005,-0.236
107,-0.022,-0.002,-0.217
108,-0.014,0.003,-0.19
109,-0.001,0.008,-0.151
110,0.015,0.014,-0.101
111,0.029,0.02,-0.038
112,0.04,0.027,0.035
113,0.046,0.035,0.115
114,0.053,0.042,0.198
115,0.056,0.049,0.277
116,0.061,0.054,0.348
117,0.074,0.056,0.399
118,0.085,0.057,0.421
119,0.092,0.056,0.41
120,0.073,0.053,0.365
121,0.057,0.049,0.297
122,0.042,0.044,0.216
123,0.034,0.038,0.131
124,0.027,0.03,0.045
125,0.019,0.021,-0.033
126,0.007,0.012,-0.102
127,-0.006,0.002,-0.158
128,-0.017,-0.009,-0.202
129,-0.027,-0.02,-0.234
130,-0.037,-0.03,-0.257
131,-0.047,-0.039,-0.273
132,-0.053,-0.046,-0.283
133,-0.056,-0.051,-0.287
134,-0.059,-0.054,-0.288
135,-0.059,-0.055,-0.283
136,-0.058,-0.054,-0.271
137,-0.057,-0.051,-0.252
138,-0.052,-0.047,-0.222
139,-0.044,-0.041,-0.181
140,-0.036,-0.035,-0.128
141,-0.031,-0.027,-0.062
142,-0.032,-0.02,0.014
143,-0.034,-0.012,0.098
144,-0.028,-0.005,0.187
145,-0.013,-0.0,0.27
146,0.005,0.005,0.342
147,0.021,0.009,0.389
148,0.032,0.013,0.405
149,0.048,0.015,0.39
150,0.054,0.017,0.344
151,0.063,0.017,0.275
152,0.054,0.016,0.19
153,0.039,0.014,0.101
154,0.023,0.011,0.016
155,0.006,0.008,-0.059
156,-0.006,0.005,-0.121
157,-0.018,0.002,-0.17
158,-0.028,-0.002,-0.207
159,-0.036,-0.006,-0.234
160,-0.038,-0.01,-0.25
161,-0.039,-0.014,-0.259
162,-0.038,-0.018,-0.263
163,-0.035,-0.022,-0.262
164,-0.033,-0.025,-0.256
165,-0.03,-0.028,-0.244
166,-0.026,-0.03,-0.226
167,-0.022,-0.031,-0.199
168,-0.019,-0.032,-0.163
169,-0.017,-0.031,-0.117
170,-0.015,-0.029,-0.061
171,-0.018,-0.026,0.006
172,-0.016,-0.023,0.084
173,-0.012,-0.019,0.167
174,-0.005,-0.016,0.248
175,-0.005,-0.013,0.316
176,-0.012,-0.012,0.364
177,-0.02,-0.011,0.383
178,-0.027,-0.012,0.373
179,-0.027,-0.013,0.336
180,-0.026,-0.014,0.275
181,-0.021,-0.016,0.199
182,-0.017,-0.018,0.117
183,-0.014,-0.021,0.039
184,-0.014,-0.024,-0.031
185,-0.017,-0.027,-0.092
186,-0.02,-0.03,-0.142
187,-0.026,-0.034,-0.182
188,-0.031,-0.037,-0.212
189,-0.034,-0.04,-0.234
190,-0.038,-0.043,-0.25
191,-0.044,-0.045,-0.261
192,-0.05,-0.046,-0.267
193,-0.053,-0.047,-0.267
194,-0.053,-0.047,-0.26
195,-0.052,-0.046,-0.248
196,-0.05,-0.045,-0.229
197,-0.049,-0.042,-0.201
198,-0.046,-0.039,-0.164
199,-0.042,-0.035,-0.114
200,-0.038,-0.031,-0.052
201,-0.035,-0.026,0.021
202,-0.03,-0.021,0.102
203,-0.026,-0.016,0.185
204,-0.019,-0.01,0.263
205,-0.008,-0.005,0.33
206,0.002,0.002,0.374
207,0.015,0.007,0.39
208,0.025,0.012,0.373
209,0.035,0.016,0.329
210,0.036,0.019,0.263
211,0.034,0.021,0.186
212,0.034,0.023,0.108
213,0.035,0.024,0.035
214,0.034,0.025,-0.027
215,0.033,0.025,-0.079
216,0.029,0.025,-0.122
217,0.021,0.024,-0.157
218,0.013,0.023,-0.184
219,0.01,0.021,-0.203
220,0.009,0.019,-0.214
221,0.005,0.016,-0.222
222,0.002,0.013,-0.226
223,-0.001,0.01,-0.225
224,-0.002,0.007,-0.218
225,-0.002,0.004,-0.205
226,-0.002,0.002,-0.184
227,-0.002,0.0,-0.153
228,-0.002,-0.001,-0.113
229,-0.001,-0.002,-0.061
230,-0.0,-0.003,0.003
231,0.007,-0.003,0.079
232,0.012,-0.004,0.161
233,0.009,-0.006,0.237
234,0.002,-0.007,0.3
235,-0.007,-0.009,0.342
236,-0.015,-0.012,0.359
237,-0.024,-0.015,0.347
238,-0.03,-0.018,0.308
239,-0.031,-0.021,0.25
240,-0.028,-0.024,0.182
241,-0.022,-0.028,0.109
242,-0.016,-0.033,0.037
243,-0.018,-0.038,-0.032
244,-0.025,-0.042,-0.093
245,-0.033,-0.046,-0.143
246,-0.043,-0.049,-0.185
247,-0.05,-0.051,-0.216
248,-0.056,-0.051,-0.238
249,-0.059,-0.05,-0.252
250,-0.059,-0.046,-0.26
251,-0.055,-0.041,-0.261
252,-0.047,-0.033,-0.256
253,-0.037,-0.024,-0.245
254,-0.028,-0.014,-0.228
255,-0.017,-0.003,-0.204
256,-0.01,0.009,-0.173
257,-0.0,0.021,-0.131
258,0.012,0.032,-0.075
259,0.026,0.042,-0.007
260,0.038,0.05,0.07
261,0.048,0.058,0.153
262,0.059,0.063,0.239
263,0.078,0.068,0.324
264,0.104,0.071,0.397
265,0.121,0.072,0.444
266,0.128,0.072,0.461
267,0.116,0.069,0.441
268,0.106,0.065,0.397
269,0.093,0.058,0.331
270,0.079,0.05,0.252
271,0.053,0.04,0.166
272,0.029,0.03,0.083
273,0.004,0.019,0.008
274,-0.017,0.008,-0.053
275,-0.035,-0.001,-0.103
276,-0.05,-0.01,-0.141
277,-0.056,-0.017,-0.168
278,-0.057,-0.023,-0.185
279,-0.055,-0.026,-0.195
280,-0.049,-0.027,-0.199
281,-0.041,-0.025,-0.197
282,-0.027,-0.021,-0.191
283,-0.015,-0.015,-0.181
284,-0.004,-0.006,-0.165
285,0.006,0.005,-0.143
286,0.016,0.017,-0.113
287,0.028,0.031,-0.072
288,0.042,0.045,-0.018
289,0.059,0.059,0.049
290,0.076,0.072,0.124
291,0.089,0.083,0.201
292,0.103,0.092,0.276
293,0.118,0.099,0.341
294,0.13,0.104,0.388
295,0.135,0.106,0.41
296,0.133,0.105,0.404
297,0.125,0.102,0.371
298,0.119,0.097,0.317
299,0.113,0.091,0.25
300,0.1,0.083,0.172
301,0.085,0.074,0.09
302,0.065,0.065,0.011
303,0.046,0.055,-0.06
304,0.03,0.045,-0.118
305,0.018,0.037,-0.164
306,0.007,0.03,-0.199
307,-0.002,0.025,-0.224
308,-0.003,0.022,-0.238
309,-0.0,0.021,-0.246
310,0.003,0.023,-0.247
311,0.008,0.026,-0.243
312,0.016,0.032,-0.232
313,0.025,0.039,-0.216
314,0.037,0.048,-0.192
315,0.05,0.059,-0.16
316,0.062,0.07,-0.118
317,0.076,0.081,-0.065
318,0.09,0.093,0.0
319,0.104,0.103,0.075
320,0.119,0.113,0.158
321,0.131,0.12,0.242
322,0.148,0.126,0.323
323,0.158,0.13,0.388
324,0.168,0.132,0.432
325,0.176,0.131,0.448
326,0.171,0.127,0.429
327,0.153,0.12,0.38
328,0.129,0.111,0.309
329,0.101,0.1,0.224
330,0.078,0.088,0.136
331,0.059,0.074,0.053
332,0.043,0.06,-0.021
333,0.029,0.045,-0.084
334,0.019,0.031,-0.133
335,0.01,0.018,-0.17
336,0.003,0.006,-0.197
337,-0.009,-0.003,-0.218
338,-0.02,-0.009,-0.232
339,-0.025,-0.012,-0.239
340,-0.027,-0.013,-0.24
341,-0.025,-0.01,-0.236
342,-0.023,-0.005,-0.227
343,-0.019,0.003,-0.21
344,-0.015,0.013,-0.185
345,-0.002,0.024,-0.148
346,0.015,0.037,-0.101
347,0.033,0.05,-0.045
348,0.052,0.063,0.022
349,0.073,0.076,0.098
350,0.094,0.087,0.178
351,0.114,0.095,0.256
352,0.133,0.101,0.327
353,0.143,0.105,0.38
354,0.148,0.106,0.409
355,0.149,0.105,0.408
356,0.149,0.102,0.378
357,0.147,0.096,0.326
358,0.125,0.089,0.252
359,0.093,0.078,0.167
360,0.064,0.065,0.082
361,0.039,0.051,0.005
362,0.018,0.035,-0.061
363,0.001,0.019,-0.114
364,-0.014,0.005,-0.156
365,-0.027,-0.007,-0.187
366,-0.037,-0.016,-0.209
367,-0.043,-0.024,-0.223
368,-0.046,-0.028,-0.231
369,-0.052,-0.029,-0.234
370,-0.053,-0.028,-0.232
371,-0.05,-0.023,-0.224
372,-0.042,-0.015,-0.209
373,-0.031,-0.005,-0.187
374,-0.017,0.007,-0.155
375,-0.0,0.021,-0.113
376,0.017,0.039,-0.06
377,0.034,0.057,0.003
378,0.058,0.074,0.078
379,0.082,0.089,0.16
380,0.11,0.103,0.245
381,0.137,0.115,0.324
382,0.159,0.124,0.388
383,0.177,0.129,0.428
384,0.181,0.131,0.439
385,0.164,0.129,0.417
386,0.133,0.123,0.366
387,0.099,0.113,0.296
388,0.068,0.099,0.217
389,0.048,0.082,0.137
390,0.035,0.062,0.062
391,0.019,0.04,-0.007
392,0.003,0.016,-0.067
393,-0.014,-0.008,-0.116
394,-0.028,-0.031,-0.155
395,-0.043,-0.052,-0.184
396,-0.057,-0.068,-0.206
397,-0.064,-0.078,-0.218
398,-0.065,-0.08,-0.224
399,-0.065,-0.07,-0.225
400,-0.063,-0.045,-0.22
