lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.819,0.826,0.895
2,0.688,0.706,0.776
3,0.575,0.602,0.649
4,0.505,0.512,0.529
5,0.421,0.435,0.401
6,0.36,0.369,0.289
7,0.313,0.312,0.194
8,0.274,0.265,0.113
9,0.24,0.225,0.044
10,0.209,0.192,-0.013
11,0.18,0.164,-0.058
12,0.153,0.141,-0.093
13,0.128,0.123,-0.121
14,0.11,0.108,-0.139
15,0.095,0.095,-0.15
16,0.085,0.085,-0.154
17,0.074,0.077,-0.151
18,0.067,0.07,-0.141
19,0.06,0.065,-0.125
20,0.051,0.06,-0.102
21,0.046,0.055,-0.07
22,0.042,0.051,-0.028
23,0.046,0.047,0.027
24,0.036,0.043,0.085
25,0.028,0.039,0.15
26,0.019,0.033,0.219
27,0.036,0.028,0.298
28,0.032,0.024,0.353
29,0.029,0.02,0.38
30,0.023,0.017,0.375
31,0.02,0.013,0.341
32,0.008,0.01,0.286
33,-0.009,0.007,0.215
34,-0.01,0.002,0.144
35,-0.0,-0.003,0.074
36,-0.006,-0.008,0.003
37,-0.014,-0.014,-0.06
38,-0.019,-0.02,-0.112
39,-0.02,-0.026,-0.152
40,-0.026,-0.032,-0.186
41,-0.031,-0.037,-0.211
42,-0.036,-0.041,-0.229
43,-0.041,-0.043,-0.242
44,-0.043,-0.045,-0.25
45,-0.044,-0.046,-0.252
46,-0.044,-0.045,-0.25
47,-0.045,-0.043,-0.246
48,-0.044,-0.041,-0.234
49,-0.045,-0.037,-0.217
50,-0.046,-0.033,-0.191
51,-0.048,-0.028,-0.156
52,-0.05,-0.022,-0.111
53,-0.047,-0.016,-0.055
54,-0.038,-0.01,0.012
55,-0.02,-0.004,0.089
56,-0.004,0.0,0.165
57,0.021,0.004,0.236
58,0.027,0.007,0.282
59,0.04,0.01,0.305
60,0.04,0.012,0.289
61,0.048,0.013,0.252
62,0.043,0.013,0.196
63,0.035,0.012,0.129
64,0.019,0.009,0.058
65,0.006,0.006,-0.008
66,0.001,-0.0,-0.064
67,-0.006,-0.006,-0.109
68,-0.015,-0.012,-0.148
69,-0.024,-0.018,-0.178
70,-0.032,-0.024,-0.201
71,-0.041,-0.03,-0.218
72,-0.051,-0.035,-0.23
73,-0.057,-0.04,-0.236
74,-0.064,-0.045,-0.238
75,-0.067,-0.049,-0.234
76,-0.066,-0.052,-0.224
77,-0.064,-0.054,-0.209
78,-0.057,-0.054,-0.187
79,-0.054,-0.052,-0.161
80,-0.049,-0.05,-0.127
81,-0.046,-0.046,-0.085
82,-0.041,-0.042,-0.036
83,-0.045,-0.038,0.018
84,-0.043,-0.035,0.08
85,-0.035,-0.032,0.149
86,-0.012,-0.029,0.222
87,-0.005,-0.027,0.278
88,-0.001,-0.026,0.314
89,0.0,-0.025,0.325
90,0.004,-0.025,0.314
91,-0.029,-0.027,0.261
92,-0.038,-0.029,0.206
93,-0.037,-0.033,0.152
94,-0.035,-0.038,0.096
95,-0.039,-0.043,0.039
96,-0.042,-0.047,-0.015
97,-0.046,-0.051,-0.062
98,-0.052,-0.054,-0.102
99,-0.056,-0.056,-0.137
100,-0.061,-0.057,-0.165
101,-0.066,-0.056,-0.187
102,-0.069,-0.054,-0.202
103,-0.069,-0.051,-0.211
104,-0.064,-0.047,-0.213
105,-0.058,-0.041,-0.209
106,-0.05,-0.035,-0.198
107,-0.043,-0.029,-0.183
108,-0.037,-0.021,-0.162
109,-0.03,-0.013,-0.133
110,-0.021,-0.005,-0.095
111,-0.01,0.003,-0.048
112,0.006,0.011,0.009
113,0.027,0.017,0.073
114,0.046,0.022,0.14
115,0.065,0.025,0.208
116,0.072,0.026,0.266
117,0.074,0.027,0.313
118,0.059,0.027,0.332
119,0.043,0.026,0.323
120,0.025,0.023,0.294
121,0.016,0.018,0.253
122,0.007,0.012,0.203
123,-0.008,0.005,0.144
124,-0.02,-0.003,0.085
125,-0.025,-0.011,0.031
126,-0.034,-0.019,-0.018
127,-0.042,-0.026,-0.061
128,-0.047,-0.034,-0.095
129,-0.051,-0.041,-0.122
130,-0.055,-0.048,-0.144
131,-0.061,-0.054,-0.161
132,-0.066,-0.058,-0.172
133,-0.067,-0.062,-0.177
134,-0.067,-0.064,-0.176
135,-0.064,-0.064,-0.169
136,-0.06,-0.063,-0.157
137,-0.056,-0.061,-0.139
138,-0.052,-0.057,-0.116
139,-0.048,-0.052,-0.088
140,-0.044,-0.047,-0.054
141,-0.04,-0.043,-0.015
142,-0.036,-0.038,0.028
143,-0.032,-0.034,0.077
144,-0.02,-0.029,0.131
145,-0.015,-0.026,0.179
146,-0.014,-0.022,0.217
147,-0.022,-0.018,0.241
148,-0.031,-0.015,0.246
149,-0.026,-0.014,0.235
150,-0.019,-0.012,0.21
151,-0.008,-0.011,0.174
152,-0.002,-0.011,0.13
153,0.001,-0.011,0.085
154,-0.002,-0.012,0.036
155,-0.006,-0.013,-0.009
156,-0.009,-0.014,-0.05
157,-0.012,-0.016,-0.086
158,-0.014,-0.017,-0.116
159,-0.016,-0.018,-0.141
160,-0.017,-0.019,-0.16
161,-0.02,-0.019,-0.174
162,-0.023,-0.02,-0.183
163,-0.026,-0.02,-0.187
164,-0.029,-0.019,-0.186
165,-0.03,-0.018,-0.179
166,-0.029,-0.017,-0.166
167,-0.026,-0.015,-0.146
168,-0.023,-0.012,-0.12
169,-0.018,-0.01,-0.087
170,-0.015,-0.007,-0.047
171,-0.005,-0.005,0.0
172,0.004,-0.002,0.053
173,0.008,-0.0,0.105
174,0.004,0.002,0.151
175,0.011,0.004,0.198
176,0.021,0.005,0.237
177,0.012,0.006,0.248
178,0.004,0.006,0.238
179,0.005,0.005,0.214
180,0.013,0.002,0.177
181,0.011,-0.001,0.13
182,0.004,-0.004,0.077
183,-0.0,-0.008,0.029
184,-0.003,-0.012,-0.015
185,-0.009,-0.017,-0.056
186,-0.019,-0.022,-0.093
187,-0.026,-0.027,-0.123
188,-0.034,-0.032,-0.148
189,-0.04,-0.036,-0.167
190,-0.045,-0.039,-0.183
191,-0.051,-0.04,-0.193
192,-0.054,-0.041,-0.197
193,-0.055,-0.04,-0.195
194,-0.053,-0.038,-0.188
195,-0.05,-0.036,-0.175
196,-0.044,-0.032,-0.155
197,-0.036,-0.027,-0.13
198,-0.028,-0.023,-0.098
199,-0.019,-0.018,-0.06
200,-0.013,-0.012,-0.02
201,-0.009,-0.007,0.025
202,-0.004,-0.002,0.075
203,0.012,0.003,0.13
204,0.027,0.008,0.181
205,0.027,0.013,0.218
206,0.025,0.017,0.239
207,0.029,0.019,0.244
208,0.049,0.021,0.232
209,0.041,0.023,0.191
210,0.042,0.024,0.143
211,0.036,0.023,0.091
212,0.025,0.022,0.036
213,0.01,0.021,-0.018
214,0.003,0.019,-0.065
215,0.004,0.017,-0.103
216,0.004,0.015,-0.133
217,0.003,0.013,-0.158
218,0.003,0.012,-0.175
219,0.004,0.011,-0.188
220,0.004,0.011,-0.196
221,0.006,0.012,-0.197
222,0.009,0.014,-0.194
223,0.011,0.017,-0.187
224,0.015,0.02,-0.173
225,0.021,0.024,-0.153
226,0.027,0.028,-0.127
227,0.033,0.033,-0.095
228,0.038,0.037,-0.059
229,0.041,0.042,-0.018
230,0.045,0.046,0.031
231,0.051,0.049,0.086
232,0.052,0.052,0.143
233,0.056,0.054,0.201
234,0.062,0.054,0.25
235,0.065,0.054,0.281
236,0.063,0.052,0.29
237,0.065,0.049,0.278
238,0.062,0.046,0.244
239,0.061,0.042,0.195
240,0.052,0.038,0.137
241,0.039,0.034,0.077
242,0.024,0.029,0.02
243,0.014,0.023,-0.03
244,0.003,0.018,-0.074
245,-0.002,0.012,-0.111
246,-0.007,0.006,-0.141
247,-0.011,0.0,-0.164
248,-0.014,-0.004,-0.182
249,-0.017,-0.008,-0.193
250,-0.019,-0.011,-0.2
251,-0.02,-0.013,-0.202
252,-0.017,-0.015,-0.198
253,-0.014,-0.015,-0.188
254,-0.012,-0.015,-0.174
255,-0.008,-0.014,-0.153
256,-0.005,-0.013,-0.127
257,-0.004,-0.011,-0.096
258,-0.005,-0.009,-0.059
259,-0.005,-0.006,-0.015
260,-0.007,-0.003,0.033
261,-0.009,-0.001,0.088
262,-0.009,0.001,0.147
263,-0.005,0.003,0.202
264,-0.005,0.003,0.242
265,0.005,0.003,0.266
266,0.014,0.001,0.267
267,0.018,-0.001,0.24
268,0.017,-0.004,0.196
269,0.008,-0.008,0.138
270,-0.002,-0.012,0.075
271,-0.011,-0.016,0.013
272,-0.022,-0.019,-0.047
273,-0.028,-0.022,-0.096
274,-0.03,-0.026,-0.135
275,-0.031,-0.029,-0.166
276,-0.035,-0.033,-0.19
277,-0.039,-0.035,-0.207
278,-0.044,-0.038,-0.218
279,-0.048,-0.04,-0.224
280,-0.052,-0.041,-0.225
281,-0.055,-0.043,-0.223
282,-0.056,-0.044,-0.217
283,-0.056,-0.044,-0.206
284,-0.054,-0.045,-0.189
285,-0.051,-0.044,-0.166
286,-0.045,-0.044,-0.136
287,-0.038,-0.042,-0.099
288,-0.032,-0.041,-0.055
289,-0.026,-0.039,-0.003
290,-0.017,-0.037,0.059
291,-0.025,-0.036,0.117
292,-0.029,-0.035,0.177
293,-0.037,-0.036,0.231
294,-0.036,-0.038,0.277
295,-0.052,-0.04,0.288
296,-0.055,-0.043,0.28
297,-0.038,-0.046,0.257
298,-0.029,-0.05,0.212
299,-0.049,-0.054,0.141
300,-0.06,-0.059,0.071
301,-0.065,-0.064,0.01
302,-0.066,-0.071,-0.045
303,-0.074,-0.078,-0.093
304,-0.078,-0.084,-0.131
305,-0.083,-0.09,-0.162
306,-0.088,-0.094,-0.185
307,-0.097,-0.097,-0.203
308,-0.103,-0.098,-0.215
309,-0.108,-0.098,-0.222
310,-0.108,-0.096,-0.223
311,-0.107,-0.092,-0.218
312,-0.104,-0.088,-0.208
313,-0.095,-0.083,-0.19
314,-0.088,-0.078,-0.168
315,-0.08,-0.071,-0.139
316,-0.076,-0.065,-0.105
317,-0.066,-0.059,-0.062
318,-0.067,-0.052,-0.017
319,-0.061,-0.045,0.036
320,-0.044,-0.038,0.101
321,-0.023,-0.031,0.17
322,-0.008,-0.024,0.231
323,0.005,-0.019,0.281
324,0.016,-0.015,0.312
325,0.035,-0.011,0.322
326,0.031,-0.009,0.29
327,0.024,-0.007,0.239
328,-0.008,-0.007,0.166
329,-0.019,-0.007,0.093
330,-0.031,-0.009,0.02
331,-0.033,-0.012,-0.041
332,-0.033,-0.017,-0.092
333,-0.032,-0.021,-0.133
334,-0.032,-0.025,-0.166
335,-0.03,-0.028,-0.189
336,-0.031,-0.03,-0.206
337,-0.033,-0.032,-0.218
338,-0.035,-0.032,-0.226
339,-0.04,-0.033,-0.231
340,-0.041,-0.032,-0.23
341,-0.043,-0.032,-0.224
342,-0.042,-0.03,-0.214
343,-0.038,-0.029,-0.197
344,-0.034,-0.026,-0.174
345,-0.027,-0.023,-0.144
346,-0.025,-0.02,-0.108
347,-0.023,-0.017,-0.063
348,-0.017,-0.014,-0.005
349,-0.004,-0.012,0.063
350,-0.005,-0.011,0.128
351,0.001,-0.012,0.198
352,0.012,-0.014,0.265
353,0.016,-0.017,0.313
354,0.018,-0.02,0.338
355,0.009,-0.023,0.332
356,-0.002,-0.026,0.297
357,-0.033,-0.028,0.231
358,-0.059,-0.031,0.159
359,-0.062,-0.034,0.093
360,-0.064,-0.038,0.031
361,-0.055,-0.043,-0.023
362,-0.058,-0.047,-0.073
363,-0.057,-0.05,-0.11
364,-0.057,-0.052,-0.139
365,-0.054,-0.053,-0.159
366,-0.052,-0.051,-0.172
367,-0.049,-0.048,-0.18
368,-0.046,-0.043,-0.182
369,-0.04,-0.037,-0.18
370,-0.033,-0.03,-0.174
371,-0.024,-0.022,-0.163
372,-0.013,-0.013,-0.149
373,-0.005,-0.004,-0.132
374,0.006,0.007,-0.107
375,0.016,0.017,-0.075
376,0.02,0.028,-0.038
377,0.025,0.038,0.01
378,0.032,0.048,0.068
379,0.044,0.057,0.136
380,0.069,0.065,0.212
381,0.07,0.072,0.274
382,0.084,0.077,0.333
383,0.1,0.081,0.379
384,0.145,0.083,0.415
385,0.096,0.084,0.366
386,0.081,0.082,0.313
387,0.062,0.079,0.252
388,0.063,0.074,0.191
389,0.035,0.068,0.113
390,0.03,0.06,0.046
391,0.037,0.051,-0.005
392,0.043,0.041,-0.047
393,0.038,0.031,-0.083
394,0.032,0.021,-0.11
395,0.025,0.012,-0.131
396,0.016,0.003,-0.148
397,0.007,-0.003,-0.161
398,-0.001,-0.007,-0.169
399,-0.01,-0.006,-0.174
400,-0.016,-0.001,-0.174
