gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2409,0.604393631219864,6.31039190292358,-10.7544021606445,3670176,2389,1949,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03319326971061,21.180175084054774,18.649589934535342,1.6445710836517093e-31,11.0,21.19,1.0837787002826917,20.56,0.5626,0.6387,0.9715,1.0448,0.6357,0.6315,0
103838,npp,202,358,1.61692750453949,6.30962562561035,-10.7546167373657,3670176,201,198,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.63927220304424,64.17253686280058,52.809224883283875,4.0670614870644535e-26,2.0,-64.16,2.7445598364131496,-64.4,0.7161,0.9907,1.2745,0.6737,0.8956,1.0893,0
108496,npp,2013,2175,1.21806538105011,6.3071084022522,-10.7536172866821,3670176,2013,1736,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.29957830474974,8.200937635116613,7.252618991564573,3.7557860522256395e-24,10.0,8.17,1.0,7.83,0.5621,0.6349,0.9431,1.0511,1.2505,1.2803,0
114757,npp,628,2845,0.2231996953487396,6.30796766281128,-10.7533349990845,3670176,629,2293,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44138737911236,40.74110446210801,35.27847977022498,2.6684535101411483e-28,13.0,40.74,1.4276677814245327,40.91,0.6315,0.7896,1.0746,0.8452,0.2707,0.1887,0
121078,npp,538,1017,0.466473132371902,6.31083536148071,-10.7533130645752,3670176,538,747,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.93464594143883,47.95819510102634,41.086720496013626,1.2458702907215635e-05,5.0,-47.93,1.646109783506203,-47.7,0.7415,0.9193,1.134,0.7259,0.3923,0.3386,0
121432,npp,1091,3305,1.15188419818878,6.31099081039429,-10.755765914917,3670176,1093,2652,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8497184060257,54.98344139747984,46.45146086165254,2.224573092689879e-09,15.0,55.01,2.0682789409984763,55.16,0.7207,1.0042,1.2899,0.6646,0.7388,0.7655,0
122118,npp,1298,566,1.17537522315979,6.30689382553101,-10.7509860992432,3670176,1301,356,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02793859468913,59.92315006109848,49.977456000395556,5.242957215095441e-33,3.0,-59.89,2.3545700244418297,-59.78,0.8552,0.9818,1.2201,0.6798,0.7496,0.799,0
123728,npp,1917,1706,0.879959285259247,6.30793476104736,-10.7536592483521,3670176,1917,1293,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.74407971724257,18.732844405254156,16.512020863858698,3.5258057447054235e-05,8.0,-18.7,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.8547,0.8581,0
132076,npp,1819,1021,0.7688108086586,6.30907392501831,-10.755051612854,3670176,1818,750,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68145289592184,47.825547376947846,40.987353961843006,5.611422700574999e-18,5.0,-47.8,1.646109783506203,-47.7,0.7415,0.9193,1.134,0.7259,0.5759,0.5581,0
132798,npp,948,1936,0.35640612244605996,6.30972194671631,-10.7516975402832,3670176,948,1507,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.97419474864678,5.706453415207995,5.048681960130608,3.328515696566126e-33,9.0,-5.68,1.0,-5.48,0.5043,0.6674,0.8758,1.0,0.3564,0.3564,0
137280,npp,2816,3760,1.27616536617279,6.30733156204224,-10.7548456192017,3670176,2821,3033,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24635827662082,64.87850485813993,53.25886121776283,0.0004076152071857788,17.0,64.91,2.898275349237888,64.97,0.8633,1.2028,1.5939,0.5549,0.6927,0.7081,0
138038,npp,3018,1019,1.34409654140472,6.30805063247681,-10.7552309036255,3670176,3018,749,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-15 01:42:05.441425,97.7986487990569,47.884366511402426,41.03190073705364,3.4384877631298e-30,5.0,-47.87,1.646109783506203,-47.7,0.7415,0.9193,1.134,0.7259,0.9254,0.9757,0
138438,npp,486,3308,1.55473017692566,6.30702972412109,-10.7536354064941,3670176,487,2655,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92955605906148,55.0644671846475,46.514925978377995,2.1208592380036213e-32,15.0,55.09,2.0682789409984763,55.16,0.7207,1.0042,1.2899,0.6646,0.9336,1.0333,0
142903,npp,1046,2155,0.968184173107147,6.30865812301636,-10.7539949417114,3670176,1046,1717,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.32014635258737,6.98007129695495,6.17359389069174,0.0002885328192014473,10.0,7.02,1.0,7.83,0.5621,0.6349,0.9431,1.0511,1.0006,1.0177,0
143700,npp,179,3072,0.911276459693909,6.30764532089233,-10.7522315979004,3670176,181,2467,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7993038689169,48.465188993537126,41.487266827942854,9.048006702010988e-24,14.0,48.47,1.7549928774784245,48.77,0.6818,0.9018,1.1379,0.74,0.6728,0.6744,0
145084,npp,291,1930,0.711900115013123,6.30858516693115,-10.7558670043945,3670176,291,1502,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.69812151018688,6.062229419417647,5.3624763343960105,8.443808697871543e-21,9.0,-6.03,1.0,-5.48,0.5043,0.6674,0.8758,1.0,0.7119,0.7119,0
148604,npp,2623,569,0.268395900726318,6.30893468856812,-10.7528820037842,3670176,2628,360,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.41806060479345,59.86253696631284,49.931710392521225,0.00015739813391270506,3.0,-59.83,2.3545700244418297,-59.78,0.8552,0.9818,1.2201,0.6798,0.3644,0.1824,0
149402,npp,1773,1481,0.758197426795959,6.3107762336731,-10.7520332336426,3670176,1773,1110,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.59774096775747,30.03751081111476,26.29295203173036,1.042195654742282e-24,7.0,-30.02,1.184412938166907,-30.11,0.6325,0.8699,1.0519,0.7672,0.573,0.5817,0
149591,npp,1054,794,0.574203163385391,6.31118726730347,-10.7523288726807,3670176,1052,579,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.68493394648104,54.36865161462639,45.991861729210534,1.128847042969633e-30,4.0,-54.34,1.9513309067639726,-54.34,0.701,0.9225,1.2416,0.7235,0.4889,0.4154,0
149974,npp,1615,3081,0.845195591449738,6.30630445480347,-10.7527637481689,3670176,1613,2473,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35981302956611,48.715580627645856,41.68324144850936,3.4031062229322915e-32,14.0,48.74,1.7549928774784245,48.77,0.6818,0.9018,1.1379,0.74,0.6351,0.6255,0
150161,npp,910,2393,0.365693911910057,6.30994701385498,-10.7511157989502,3670176,910,1935,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1348725139204,20.33449945826195,17.910321956838366,4.999263140864118e-32,11.0,20.35,1.0837787002826917,20.56,0.5626,0.6387,0.9715,1.0448,0.4154,0.3821,0
150715,npp,1814,346,1.20664823055267,6.31095027923584,-10.7560224533081,3670176,1815,189,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.68901437243143,64.43624317529766,52.968268461862635,9.667308294083192e-19,2.0,-64.4,2.7445598364131496,-64.4,0.7161,0.9907,1.2745,0.6737,0.7461,0.8129,0
154075,npp,2308,1934,0.388809114694595,6.30787086486816,-10.7563562393188,3670176,2308,1506,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.39852485175135,5.771311558702351,5.1057442441504275,0.0003846354657184918,9.0,-5.8,1.0,-5.48,0.5043,0.6674,0.8758,1.0,0.3888,0.3888,0
154271,npp,1590,1249,0.325150057673454,6.3084454536438,-10.7564535140991,3670176,1590,931,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98591259682276,39.82878928023688,34.52999731835697,9.459504728319016e-11,6.0,-39.83,1.4276677814245327,-39.76,0.6073,0.8288,0.9944,0.8052,0.3146,0.2618,0
154877,npp,1426,2849,0.430994749069214,6.31062746047974,-10.7540855407715,3670176,1428,2296,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71641347676366,40.90728703531527,35.41936773883226,4.572295230816519e-25,13.0,40.89,1.4276677814245327,40.91,0.6315,0.7896,1.0746,0.8452,0.4162,0.3643,0
155424,npp,2334,789,0.352242439985275,6.30585336685181,-10.752984046936,3670176,2332,573,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.6799811549665,54.46290441806907,46.06870432326933,2.9535593818458724e-32,4.0,-54.48,1.9513309067639726,-54.34,0.701,0.9225,1.2416,0.7235,0.3751,0.2548,0
155612,npp,1607,114,0.849545001983643,6.30668926239014,-10.7571220397949,3670176,1608,52,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4356766921692,68.42886130014688,55.38876187176213,4.1753766503048153e-29,1.0,-68.44,3.3166247903554,-68.33,0.8286,1.0675,1.3747,0.6252,0.6017,0.5311,0
155626,npp,515,3758,0.96310967206955,6.30444478988647,-10.7516317367554,3670176,517,3031,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60816675255406,64.88502268260518,53.26408444669786,3.6474911780909164e-32,17.0,64.87,2.898275349237888,64.97,0.8633,1.2028,1.5939,0.5549,0.5847,0.5344,0
155807,npp,2886,3078,0.397779405117035,6.31100130081177,-10.7509117126465,3670176,2887,2471,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87326343267277,48.65970497015447,41.644311894738955,4.110358622189558e-30,14.0,48.65,1.7549928774784245,48.77,0.6818,0.9018,1.1379,0.74,0.3802,0.2944,0
156166,npp,1464,1704,0.539974361658096,6.30865859985352,-10.7564315795898,3670176,1464,1292,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.1352428978627,18.815189175682857,16.585021120037787,4.660623123731258e-20,8.0,-18.81,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.5291,0.5266,0
156528,npp,3072,337,0.794136166572571,6.30540227890015,-10.7544622421265,3670176,3068,183,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30761206581727,64.5493509509893,53.04685047153418,2.158326925925372e-05,2.0,-64.56,2.8345692104261015,-64.4,0.7161,0.9907,1.2745,0.6737,0.598,0.535,0
156542,npp,1984,3981,1.022685825824738,6.30736827850342,-10.7509717941284,3670176,1989,3159,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00503442818706,68.67016024628738,55.53355840216813,2.008512258709709e-16,18.0,68.66,3.3985290935932855,68.72,0.9464,1.292,1.8331,0.5166,0.5881,0.5283,0
156725,npp,1271,3305,0.841938674449921,6.30685377120972,-10.7573928833008,3670176,1271,2652,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79771957943748,55.019172276966216,46.48323465280955,3.4994334454024334e-09,15.0,55.01,2.0682789409984763,55.16,0.7207,1.0042,1.2899,0.6646,0.5889,0.5595,0
168947,npp,593,332,1.20556616783142,6.30996417999268,-10.7537069320679,3670176,597,180,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.89904264468159,64.63260943380367,53.099083020893644,7.889358616899077e-05,2.0,-64.65,2.8345692104261015,-64.4,0.7161,0.9907,1.2745,0.6737,0.7432,0.8121,0
169494,npp,439,1924,0.560323536396027,6.30517244338989,-10.753888130188,3670176,439,1496,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.84768941951344,6.379141644579291,5.643263418696282,1.4765659418317352e-19,9.0,-6.38,1.0,-5.48,0.5043,0.6674,0.8758,1.0,0.5603,0.5603,0
169669,npp,2789,1239,0.82878190279007,6.3091287612915,-10.7508716583252,3670176,2790,921,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.28296051095766,40.19446517440195,34.832896500906955,9.895776765374693e-27,6.0,-40.21,1.4276677814245327,-39.76,0.6073,0.8288,0.9944,0.8052,0.6674,0.6674,0
169852,npp,2045,554,0.742279589176178,6.31170034408569,-10.7567825317383,3670176,2043,346,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.58543404363478,60.153360587955966,50.142299419943065,4.136306874423116e-32,3.0,-60.17,2.3545700244418297,-59.78,0.8552,0.9818,1.2201,0.6798,0.5657,0.5046,0
170045,npp,233,3521,0.880316734313965,6.30751419067383,-10.757022857666,3670176,233,2858,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5484920713293,60.17119776089281,50.15912928498056,3.0151761596923807e-32,16.0,60.16,2.4157378735459294,60.52,0.7958,1.0659,1.2968,0.6261,0.5905,0.5512,0
170219,npp,2599,2838,0.404581278562546,6.30707216262817,-10.7513008117676,3670176,2599,2286,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42655539947764,40.49304251058389,35.08016812322819,3.1796120631541626e-33,13.0,40.47,1.4276677814245327,40.91,0.6315,0.7896,1.0746,0.8452,0.3977,0.342,0
170401,npp,1886,2151,0.469888985157013,6.30616569519043,-10.7575569152832,3670176,1886,1713,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-14 02:13:18.750905,-74.7689021178626,6.8205540114028,6.033439800269831,1.623770402438552e-32,10.0,6.78,1.0,7.83,0.5621,0.6349,0.9431,1.0511,0.5023,0.4939,0
170584,npp,1166,1466,0.425486445426941,6.30591821670532,-10.7527055740356,3670176,1165,1099,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.48094657929298,30.724986585099945,26.883570235916796,8.114741013207568e-30,7.0,-30.73,1.184412938166907,-30.11,0.6325,0.8699,1.0519,0.7672,0.2921,0.3264,0
170769,npp,447,777,0.529694527387619,6.31031036376953,-10.7540760040283,3670176,445,561,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.91744652666354,54.778305802565264,46.3024763443144,3.514148945193191e-25,4.0,-54.79,2.0682789409984763,-54.34,0.701,0.9225,1.2416,0.7235,0.4775,0.3832,0
170948,npp,2806,104,0.360275715589523,6.31205129623413,-10.7556037902832,3670176,2808,47,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.56938025920054,68.58839101451574,55.477462817623724,5.933620120543593e-19,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1716,3747,0.707983255386353,6.30537891387939,-10.752082824707,3670176,1718,3024,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70499188545544,64.6852417425518,53.13637476073375,5.7132105522210504e-27,17.0,64.67,2.898275349237888,64.97,0.8633,1.2028,1.5939,0.5549,0.4967,0.3928,0
171145,npp,1030,3067,0.613916397094727,6.30740356445312,-10.7561130523682,3670176,1031,2464,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08449294458386,48.335810165068914,41.388854903721,1.162849371144304e-21,14.0,48.32,1.7549928774784245,48.77,0.6818,0.9018,1.1379,0.74,0.5033,0.4543,0
171327,npp,320,2379,0.421558231115341,6.30970191955566,-10.7566938400269,3670176,320,1924,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-19 02:19:38.840452,-77.2587822710291,19.65449124429565,17.31877028191331,4.539020176019695e-15,11.0,19.61,1.0837787002826917,20.56,0.5626,0.6387,0.9715,1.0448,0.467,0.4405,0
171504,npp,2692,1697,0.472337871789932,6.30829477310181,-10.75328540802,3670176,2692,1285,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.69481994688793,19.16845561814154,16.893846423598777,8.608379804943722e-08,8.0,-19.19,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.4643,0.4606,0
174665,npp,2820,1021,0.943718791007996,6.30493450164795,-10.7518520355225,3670176,2821,750,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-02-06 01:42:23.924045,97.94368264798642,47.80277746302217,40.96521781592731,2.3060936197835988e-14,5.0,-47.8,1.646109783506203,-47.7,0.7415,0.9193,1.134,0.7259,0.6822,0.6851,0
174871,npp,1003,3982,1.90973556041718,6.30614423751831,-10.7568588256836,3670176,1002,3159,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1276115054214,68.69928607540592,55.54307929409864,1.251445100731181e-12,18.0,68.68,3.3985290935932855,68.72,0.9464,1.292,1.8331,0.5166,0.8492,0.9865,0
175444,npp,1983,1936,1.0229842066764832,6.30504417419434,-10.7527589797974,3670176,1983,1507,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.24015439140994,5.6921722771523795,5.035546722614347,2.1906386384639857e-33,9.0,-5.68,1.0,-5.48,0.5043,0.6674,0.8758,1.0,1.023,1.023,0
175633,npp,1277,1252,0.824682831764221,6.30577611923218,-10.7555532455444,3670176,1276,933,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.51764809604286,39.71530223706395,34.433766617527176,3.613176131760425e-34,6.0,-39.72,1.4276677814245327,-39.76,0.6073,0.8288,0.9944,0.8052,0.6645,0.6641,0
180613,npp,2783,2405,0.580941259860992,6.31098318099976,-10.7523145675659,3670176,2783,1946,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-03-08 02:20:37.492921,-78.91738350510083,20.98576500173353,18.477425787398513,2.0647821827042814e-15,11.0,20.98,1.0837787002826917,20.56,0.5626,0.6387,0.9715,1.0448,0.614,0.607,0
180812,npp,2082,1722,0.585969746112823,6.31122207641602,-10.7556295394897,3670176,2083,1308,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.69486090768471,17.83934389190117,15.72952562974136,6.750190530011471e-23,8.0,-17.82,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.5732,0.5714,0
181014,npp,1358,1036,0.741478383541107,6.3106746673584,-10.7530612945557,3670176,1357,761,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.7271715417415,47.32999600626124,40.59096235374422,8.748271682300305e-29,5.0,-47.31,1.646109783506203,-47.7,0.7415,0.9193,1.134,0.7259,0.5593,0.5383,0
182021,npp,2902,1268,0.730063736438751,6.31028985977173,-10.7570238113403,3670176,2903,947,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-03-15 01:49:23.690735,98.08330800767409,39.13676990618393,33.95491109545438,2.526336528380603e-29,6.0,-39.12,1.4276677814245327,-39.76,0.6073,0.8288,0.9944,0.8052,0.5982,0.5879,0
182626,npp,2757,2868,0.642603754997253,6.30699253082275,-10.7526330947876,3670176,2758,2312,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33196304395452,41.599757117368405,35.98248444277035,8.953614793333011e-22,13.0,41.59,1.4867838833500562,40.91,0.6315,0.7896,1.0746,0.8452,0.5685,0.5431,0
186938,npp,1270,2415,0.5934112966060641,6.30736923217773,-10.7577304840088,3670176,1270,1955,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81641150278438,21.49087403274945,18.91907313355121,1.8289888948047007e-27,11.0,21.51,1.0837787002826917,20.56,0.5626,0.6387,0.9715,1.0448,0.6255,0.62,0
187125,npp,565,1731,0.785495579242706,6.30836534500122,-10.7559862136841,3670176,565,1316,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-04-10 02:02:21.267587,98.82276120593687,17.328595878872903,15.283903383320117,1.8355496324177928e-32,8.0,-17.32,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.7642,0.766,0
188684,npp,1913,3558,0.725506544113159,6.30994129180908,-10.7522001266479,3670176,1913,2888,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-04-18 02:52:36.426616,-79.5649641966245,60.95570779577967,50.6936863664623,2.162265907342082e-18,16.0,60.95,2.5331140255951103,60.52,0.7958,1.0659,1.2968,0.6261,0.533,0.4542,0
193553,npp,567,363,0.652614116668701,6.31101989746094,-10.7550945281982,3670176,568,201,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-05-14 01:24:57.361738,97.71354632779985,64.06397138031389,52.74099468101471,2.403721140152738e-25,2.0,-64.06,2.7445598364131496,-64.4,0.7161,0.9907,1.2745,0.6737,0.5442,0.4396,0
193565,npp,2534,4008,1.75637578964233,6.30569410324097,-10.753716468811,3670176,2535,3172,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31852994774405,69.08141992609139,55.76964539071289,1.7583452235976974e-29,18.0,69.07,3.5496478698597698,68.72,0.9464,1.292,1.8331,0.5166,0.7982,0.9073,0
198981,npp,231,1719,0.970869362354279,6.30545616149902,-10.7561922073364,3670176,231,1305,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-06-13 02:02:39.373929,98.28759737270889,17.993815290480196,15.865785091015312,1.6140748257035547e-27,8.0,-17.98,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.9417,0.9468,0
199153,npp,2583,1032,1.30689263343811,6.30691051483154,-10.7563095092773,3670176,2583,758,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-06-14 01:43:49.033988,98.26171133879441,47.44753007732056,40.68656278108618,2.0252514838383562e-23,5.0,-47.44,1.646109783506203,-47.7,0.7415,0.9193,1.134,0.7259,0.9028,0.9487,0
199342,npp,752,3993,2.73154735565186,6.30601644515991,-10.7557277679443,3670176,757,3165,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-06-15 03:05:19.733027,-78.88561068593351,68.86071953954917,55.63717117723437,2.602126915714965e-26,18.0,68.85,3.5496478698597698,68.72,0.9464,1.292,1.8331,0.5166,1.0729,1.411,0
199519,npp,56,3318,1.32900094985962,6.30946493148804,-10.7556791305542,3670176,56,2666,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-06-16 02:46:32.944018,-79.5832595075606,55.34988595213037,46.7232107379409,1.7638810092229902e-21,15.0,55.34,2.0682789409984763,55.16,0.7207,1.0042,1.2899,0.6646,0.8244,0.8832,0
199869,npp,1696,1944,0.984302043914795,6.308509349823,-10.7516183853149,3670176,1696,1515,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-06-18 02:08:54.025041,93.51109497566716,5.249931865104269,4.6446540197212585,1.089219227163828e-07,9.0,-5.22,1.0,-5.48,0.5043,0.6674,0.8758,1.0,0.9843,0.9843,0
214198,npp,3019,2620,1.03532999753952,6.30964088439941,-10.7544441223145,3670176,3019,2115,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-07-03 02:27:39.743859,-79.57749989817708,31.48363810739972,27.527742977147515,1.73696394763255e-06,12.0,31.49,1.2365102219381485,31.67,0.5789,0.7162,1.0164,0.9319,0.9255,0.9648,0
216334,npp,1427,1701,0.731072127819061,6.30954551696777,-10.7558860778809,3670176,1427,1289,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-07-15 02:02:30.044072,99.40298163242312,18.951556874738888,16.701981392444303,1.3538409877299013e-20,8.0,-18.97,1.0442604737599883,-18.48,0.563,0.6844,0.8535,0.9752,0.7121,0.7129,0
216683,npp,3053,335,0.708642423152924,6.30842256546021,-10.7562494277954,3670176,3051,182,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-07-17 01:24:47.538174,97.60414812672343,64.62083461036052,53.08476869704825,7.640748975868206e-06,2.0,-64.6,2.8345692104261015,-64.4,0.7161,0.9907,1.2745,0.6737,0.5679,0.4774,0
