gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2182,0.432099372148514,6.25162744522095,-10.7692012786865,3670176,355,1743,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.21894802597652,8.578538188804083,7.5859601403381225,1.1018909961618748e-05,10.0,8.58,1.0,8.0,0.2312,0.2715,0.4227,1.0056,0.4336,0.4345,0
103601,npp,1681,1724,0.317154839634895,6.25002002716064,-10.7686376571655,3670176,1681,1310,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.44949794541684,17.69779234742318,15.607998151461858,4.374489672998104e-31,8.0,-17.71,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.2662,0.267,0
103720,npp,941,1037,0.602062284946442,6.2479395866394,-10.7644691467285,3670176,940,761,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77391304704291,47.28317457236483,40.56075658416972,2.2832836371057235e-29,5.0,-47.28,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.4352,0.4905,0
103838,npp,212,358,1.14881348609924,6.24788045883179,-10.7700653076172,3670176,214,198,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.62812210269817,64.18051759962442,52.81422215153089,3.9790367892232186e-26,2.0,-64.16,2.7445598364131496,-64.39,0.2752,0.4723,0.6098,0.578,0.5195,0.6641,0
104079,npp,770,2637,0.361900106072426,6.25140762329102,-10.7693786621094,3670176,771,2127,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72815774989165,32.23922470207995,28.17332619778993,1.0156286032823007e-23,12.0,32.25,1.2365102219381485,31.76,0.1465,0.2927,0.3865,0.9328,0.329,0.3376,0
104431,npp,1658,582,0.597305089235306,6.25197219848633,-10.7676630020142,3670176,1658,370,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.54053883084441,59.555806110738715,49.72990510220959,0.0001416822031461186,3.0,-59.54,2.3545700244418297,-59.78,0.1713,0.3673,0.599,0.7433,0.3707,0.444,0
107782,npp,2922,1262,0.1854083389043808,6.2505841255188,-10.7678918838501,3670176,2922,942,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.75965561781662,39.35322529916609,34.13786077954363,3.7036824151038685e-09,6.0,-39.34,1.4276677814245327,-39.72,0.2883,0.3456,0.4454,0.7901,0.1608,0.1465,0
108496,npp,2022,2176,0.25794433057308197,6.24808216094971,-10.7637662887573,3670176,2022,1736,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-05-19 02:14:21.938463,-78.32493841763493,8.227866751477501,7.27638854858816,3.644716845506437e-24,10.0,8.23,1.0,8.0,0.2312,0.2715,0.4227,1.0056,0.2595,0.2594,0
108843,npp,553,801,0.1752983070909977,6.2533221244812,-10.7670631408691,3670176,553,587,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.76900850568357,54.167190200170985,45.847845714942785,3.038198921106151e-34,4.0,-54.15,1.9513309067639726,-54.315,0.1955,0.3301,0.6195,0.8272,0.1937,0.145,0
114166,npp,2281,2618,0.288188204169273,6.25255441665649,-10.7649173736572,3670176,2281,2113,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-06-14 02:26:25.895781,-79.74063487344776,31.390528399549556,27.447676858807878,3.580862772826282e-05,12.0,31.4,1.2365102219381485,31.76,0.1465,0.2927,0.3865,0.9328,0.2694,0.2688,0
114757,npp,637,2844,0.1382932849228382,6.24821662902832,-10.770302772522,3670176,636,2292,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80110630233514,40.70559123970696,35.249309382213696,2.569412588917338e-28,13.0,40.7,1.4276677814245327,40.98,0.2801,0.3887,0.5087,0.7023,0.0976,0.0971,0
115234,npp,2051,3072,0.1572444215416908,6.24838495254517,-10.7636842727661,3670176,2052,2467,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.48387129317594,48.476945166469854,41.49482560668512,3.744246773878571e-29,14.0,48.47,1.7549928774784245,48.83,0.2862,0.3616,0.4808,0.7551,0.1566,0.1187,0
121078,npp,548,1017,0.395048439502716,6.24758529663086,-10.769552230835,3670176,549,748,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-07-13 01:42:16.996842,97.89707968415287,47.97248342499914,41.09789604376058,1.1937709321799347e-05,5.0,-47.93,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.3094,0.3218,0
121432,npp,1100,3305,0.376626402139664,6.25105667114258,-10.7663431167603,3670176,1099,2652,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44790776887159,54.985110691336025,46.45269123168341,2.146845103934104e-09,15.0,55.01,2.0682789409984763,55.21,0.3321,0.4841,0.6472,0.564,0.2211,0.2124,0
132076,npp,1828,1022,0.420524269342422,6.25141477584839,-10.7636270523071,3670176,1829,751,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.20099024427728,47.787610070716035,40.957368223906464,5.43075711869538e-18,5.0,-47.77,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.3249,0.3426,0
143889,npp,2560,2384,0.228669404983521,6.2495493888855,-10.7638282775879,3670176,2560,1927,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.04104235327188,19.86831313396788,17.503051486753293,1.2834908970824201e-30,11.0,19.88,1.0837787002826917,20.45,0.2214,0.3405,0.4614,0.8019,0.1699,0.1834,0
145084,npp,300,1930,0.34001685678958904,6.24912929534912,-10.7651519775391,3670176,300,1501,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-10-21 02:07:04.789212,92.82892764863914,6.098222361484248,5.394288483108999,8.65389383459582e-21,9.0,-6.03,1.0,-5.63,0.2117,0.273,0.3605,1.0,0.34,0.34,0
145682,npp,124,3530,0.31136229634285,6.25016021728516,-10.7649850845337,3670176,123,2865,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52133467582554,60.332823743376345,50.25985800273968,8.719692724541135e-09,16.0,60.35,2.4157378735459294,60.555,0.3114,0.4476,0.5716,0.61,0.2166,0.1899,0
148604,npp,2632,569,0.11676717363297939,6.25317525863647,-10.7677316665649,3670176,2632,359,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.7840173713832,59.85780524537099,49.92828361390604,0.00015610796158507293,3.0,-59.83,2.3545700244418297,-59.78,0.1713,0.3673,0.599,0.7433,0.1666,0.0868,0
149591,npp,1064,794,0.125,6.24896383285522,-10.7674884796143,3670176,1064,579,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.66340978242162,54.377465545650765,45.9983321941216,1.1336262264163555e-30,4.0,-54.34,1.9513309067639726,-54.315,0.1955,0.3301,0.6195,0.8272,0.1679,0.1034,0
150161,npp,919,2393,0.34352439641952504,6.25231027603149,-10.7673664093018,3670176,919,1936,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56565386750341,20.33411754325765,17.90994498596613,5.078016061004022e-32,11.0,20.35,1.0837787002826917,20.45,0.2214,0.3405,0.4614,0.8019,0.2758,0.2755,0
150715,npp,1823,346,0.1366031942889094,6.24847793579102,-10.7650060653687,3670176,1820,189,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-11-19 01:23:18.433054,97.37909094205204,64.43840303482366,52.96963788985113,9.868454453992023e-19,2.0,-64.4,2.7445598364131496,-64.39,0.2752,0.4723,0.6098,0.578,0.1507,0.079,0
154075,npp,2317,1934,0.1988237798213959,6.24876928329468,-10.7656154632568,3670176,2317,1506,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-08 02:07:16.072945,95.29232264302631,5.784463726244304,5.1173710433622155,0.0003843532544986869,9.0,-5.8,1.0,-5.63,0.2117,0.273,0.3605,1.0,0.1988,0.1988,0
154877,npp,1435,2849,0.11759369261562824,6.24965810775757,-10.7643985748291,3670176,1435,2296,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07816079850468,40.90776449898616,35.41975963497198,4.618630243961048e-25,13.0,40.89,1.4276677814245327,40.98,0.2801,0.3887,0.5087,0.7023,0.0831,0.0826,0
155424,npp,2343,789,0.0769897848367691,6.25069808959961,-10.7688026428223,3670176,2344,574,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.70507541549347,54.4777780758672,46.07966100409279,2.9963889283102676e-32,4.0,-54.48,1.9513309067639726,-54.315,0.1955,0.3301,0.6195,0.8272,0.1433,0.0637,0
155807,npp,2895,3077,0.1032815594226122,6.25224876403809,-10.7676582336426,3670176,2899,2471,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38400382303278,48.633130641799546,41.623520342109195,4.158904300593436e-30,14.0,48.62,1.7549928774784245,48.83,0.2862,0.3616,0.4808,0.7551,0.1259,0.078,0
156166,npp,1473,1705,0.337886437773705,6.25053358078003,-10.765830039978,3670176,1473,1292,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.70238710743097,18.748716813218074,16.526873905375997,4.6904800609420657e-20,8.0,-18.75,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.286,0.2845,0
156530,npp,9,337,0.2011667639017105,6.2510724067688,-10.7690477371216,3670176,9,183,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.6327232525132,64.54544115254896,53.044195548188505,2.1783290280318142e-05,2.0,-64.56,2.8345692104261015,-64.39,0.2752,0.4723,0.6098,0.578,0.1774,0.1163,0
156542,npp,1993,3982,0.558745175600052,6.25201177597046,-10.7635145187378,3670176,1993,3159,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2908079928886,68.68266655770428,55.54046528595102,2.0108187011068472e-16,18.0,68.68,3.3985290935932855,68.82,0.4193,0.5587,0.7838,0.4886,0.273,0.273,0
168947,npp,602,331,0.476604014635086,6.24815273284912,-10.7694177627563,3670176,601,180,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58903837098292,64.65234036435602,53.11153980974066,7.881341304159135e-05,2.0,-64.67,2.8345692104261015,-64.39,0.2752,0.4723,0.6098,0.578,0.2745,0.2755,0
169135,npp,1870,3299,0.16125976666808128,6.25275087356567,-10.7668857574463,3670176,1868,2646,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-07 02:44:44.569728,-79.4965666445563,54.869100233625275,46.37233525372699,0.0002926527852840838,15.0,54.86,2.0682789409984763,55.21,0.3321,0.4841,0.6472,0.564,0.1169,0.0909,0
169494,npp,447,1923,0.1871956847608089,6.25338220596313,-10.7688503265381,3670176,447,1495,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.80573403929168,6.480278868621631,5.732651069254771,1.4819640479200664e-19,9.0,-6.44,1.0,-5.63,0.2117,0.273,0.3605,1.0,0.1872,0.1872,0
169669,npp,2798,1238,0.445405095815659,6.24951219558716,-10.7665529251099,3670176,2797,921,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.63390702102556,40.23590130858569,34.867020452318236,9.966809294887501e-27,6.0,-40.25,1.4276677814245327,-39.72,0.2883,0.3456,0.4454,0.7901,0.343,0.3519,0
169852,npp,2055,555,0.1463414803147316,6.24838399887085,-10.7656126022339,3670176,2056,347,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.91198549081034,60.12693927594288,50.1239644357371,4.1860730385279705e-32,3.0,-60.14,2.3545700244418297,-59.78,0.1713,0.3673,0.599,0.7433,0.1792,0.1088,0
170045,npp,242,3522,0.1359662292525172,6.25139188766479,-10.7689638137817,3670176,245,2859,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91438290986454,60.18977314156177,50.17171392496738,3.0323242836833907e-32,16.0,60.18,2.4157378735459294,60.555,0.3114,0.4476,0.5716,0.61,0.144,0.0829,0
170401,npp,1895,2152,0.1595440246164799,6.24730825424194,-10.7669343948364,3670176,1895,1714,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.18560307032095,6.848492581454644,6.058112850521241,1.6295886161087063e-32,10.0,6.84,1.0,8.0,0.2312,0.2715,0.4227,1.0056,0.1611,0.1604,0
170584,npp,1175,1466,0.2086113765835762,6.24928092956543,-10.7680025100708,3670176,1175,1099,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.40026030771807,30.711597660773652,26.8720751208402,8.154534780494115e-30,7.0,-30.73,1.184412938166907,-30.02,0.2256,0.3001,0.4303,0.9097,0.1958,0.1898,0
170769,npp,456,777,0.0839329250156879,6.25307369232178,-10.7692623138428,3670176,456,561,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.929181889954,54.78959327101484,46.31073840724622,3.5310971636478e-25,4.0,-54.79,2.0682789409984763,-54.315,0.1955,0.3301,0.6195,0.8272,0.154,0.0694,0
170961,npp,1724,3746,0.2083938121795654,6.25366353988647,-10.7686214447021,3670176,1723,3024,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.44493329116814,64.66682373983163,53.12475379515577,5.708164442522643e-27,17.0,64.65,2.898275349237888,65.0,0.2629,0.338,0.4896,0.8077,0.2283,0.1683,0
171145,npp,1039,3067,0.0998235587030649,6.24782609939575,-10.7663888931274,3670176,1037,2464,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59273518555447,48.33799303421555,41.3905666913663,1.1543269468784303e-21,14.0,48.32,1.7549928774784245,48.83,0.2862,0.3616,0.4808,0.7551,0.1239,0.0754,0
171327,npp,329,2380,0.1698684878647327,6.25032901763916,-10.7665901184082,3670176,329,1924,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.73241487458726,19.690106549714535,17.34981891154137,4.499782131872731e-15,11.0,19.67,1.0837787002826917,20.45,0.2214,0.3405,0.4614,0.8019,0.1156,0.1362,0
171504,npp,2701,1696,0.12579069688217714,6.24846124649048,-10.769570350647,3670176,2701,1285,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.16194964899921,19.239934569890497,16.95629244839844,8.583859435879589e-08,8.0,-19.25,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.0829,0.1059,0
174474,npp,464,1706,0.290891915559769,6.24991607666016,-10.7657165527344,3670176,464,1293,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-02-05 02:01:12.489509,96.51727215741639,18.70217389742194,16.484919797535536,1.1882767186176536e-05,8.0,-18.7,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.241,0.2449,0
174871,npp,1012,3983,0.6090283691883089,6.25013017654419,-10.7702379226685,3670176,1014,3160,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40953005863524,68.7104560716536,55.549201710113564,1.258766638208019e-12,18.0,68.69,3.3985290935932855,68.82,0.4193,0.5587,0.7838,0.4886,0.2878,0.2976,0
175444,npp,1991,1936,0.426259279251099,6.25338649749756,-10.7676849365234,3670176,1992,1507,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.0466844101328,5.650799172467569,4.99895911665888,2.187851725234173e-33,9.0,-5.68,1.0,-5.63,0.2117,0.273,0.3605,1.0,0.4263,0.4263,0
175633,npp,1286,1253,0.564891934394836,6.2472128868103,-10.7647638320923,3670176,1286,934,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.1769628896229,39.66932590148129,34.39571470757438,3.6099558986621247e-34,6.0,-39.68,1.4276677814245327,-39.72,0.2883,0.3456,0.4454,0.7901,0.4266,0.4463,0
180613,npp,2792,2405,0.387367308139801,6.25360631942749,-10.7692451477051,3670176,2792,1946,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30356580371138,20.978305217555153,18.470879285855546,2.0600138220690968e-15,11.0,20.98,1.0837787002826917,20.45,0.2214,0.3405,0.4614,0.8019,0.3163,0.3106,0
180812,npp,2091,1722,0.36720603704452504,6.25062561035156,-10.764965057373,3670176,2091,1308,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.04181830761361,17.84810491493547,15.73719280768852,6.759344437878017e-23,8.0,-17.82,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.3141,0.3091,0
181014,npp,1368,1036,0.267590120434761,6.24740934371948,-10.7687921524048,3670176,1368,761,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19798902805893,47.32118327957061,40.58388140632278,8.69257093248191e-29,5.0,-47.31,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.232,0.218,0
181421,npp,1938,3324,0.332071051001549,6.24914646148682,-10.7651042938232,3670176,1940,2672,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.0610925111598,55.51145311075681,46.83822910861312,2.0053336576823839e-32,15.0,55.49,2.0682789409984763,55.21,0.3321,0.4841,0.6472,0.564,0.1995,0.1873,0
182021,npp,2911,1268,0.387232631444931,6.25040054321289,-10.7660007476807,3670176,2914,948,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.41924811439088,39.14194918273157,33.95919683911045,2.48254072633341e-29,6.0,-39.12,1.4276677814245327,-39.72,0.2883,0.3456,0.4454,0.7901,0.3022,0.3059,0
182432,npp,385,3550,0.871407389640808,6.24990177154541,-10.7664403915405,3670176,388,2881,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-17 02:52:11.087649,-80.0474888290173,60.80401671876841,50.58135829442121,1.912152457915545e-26,16.0,60.78,2.4157378735459294,60.555,0.3114,0.4476,0.5716,0.61,0.4485,0.5316,0
182626,npp,2766,2867,0.23988489061593998,6.24837493896484,-10.769268989563,3670176,2765,2312,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72121377326657,41.56618706732841,35.95502830546631,8.827850544290374e-22,13.0,41.55,1.4867838833500562,40.98,0.2801,0.3887,0.5087,0.7023,0.1729,0.1685,0
186338,npp,1422,814,0.387546062469482,6.25196504592896,-10.7671766281128,3670176,1420,602,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.78128397187517,53.8023744871434,45.57505175395057,1.5025270189611466e-17,4.0,-53.8,1.9513309067639726,-54.315,0.1955,0.3301,0.6195,0.8272,0.3025,0.3206,0
186938,npp,1279,2415,0.2214323356747627,6.24716758728027,-10.7675285339355,3670176,1278,1954,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.46913578499435,21.50502957518065,18.93139573194638,1.7978854604919833e-27,11.0,21.51,1.0837787002826917,20.45,0.2214,0.3405,0.4614,0.8019,0.1632,0.1776,0
187125,npp,574,1731,0.454892188310623,6.24796485900879,-10.7653036117554,3670176,574,1316,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.12246825151789,17.33661227689446,15.290924268160904,1.8001419293116597e-32,8.0,-17.32,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.3981,0.383,0
187318,npp,2934,1045,0.70720911026001,6.25285530090332,-10.7639751434326,3670176,2935,767,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-04-11 01:43:32.675191,98.00967148512603,47.03596645073377,40.3632308185101,3.275317289022933e-33,5.0,-47.02,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.499,0.5761,0
188483,npp,653,590,0.640165328979492,6.25315809249878,-10.7686405181885,3670176,651,378,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.66817970098572,59.35811518871687,49.59149098881752,4.719627284885125e-15,3.0,-59.36,2.3545700244418297,-59.78,0.1713,0.3673,0.599,0.7433,0.3889,0.4759,0
192441,npp,2879,814,0.35615593194961503,6.24964332580566,-10.765100479126,3670176,2877,602,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.51577561555936,53.80932444013672,45.58486163120794,3.3333743403793304e-27,4.0,-53.8,1.9513309067639726,-54.315,0.1955,0.3301,0.6195,0.8272,0.2864,0.2946,0
192818,npp,353,3105,0.404709815979004,6.2504940032959,-10.7661066055298,3670176,355,2488,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-05-10 02:40:17.001756,-80.53557620721917,49.468810853455466,42.27754615740429,2.4470082813149384e-32,14.0,49.46,1.7549928774784245,48.83,0.2862,0.3616,0.4808,0.7551,0.2976,0.3056,0
193375,npp,1298,1043,0.335143193602562,6.24846220016479,-10.7685689926147,3670176,1300,766,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.3342979259314,47.09220296803393,40.410370760009904,8.529831665896455e-29,5.0,-47.09,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.273,0.273,0
193565,npp,2542,4008,0.490291118621826,6.25213527679443,-10.7639541625977,3670176,2549,3172,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-05-14 03:05:20.184703,-79.09074501126939,69.08152932364351,55.76970685020699,1.7210764875618205e-29,18.0,69.07,3.5496478698597698,68.82,0.4193,0.5587,0.7838,0.4886,0.2537,0.2396,0
199153,npp,2591,1032,0.650341629981995,6.25271463394165,-10.7643537521362,3670176,2595,759,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.80186178295071,47.44970732620778,40.68828115035297,2.0101311361479293e-23,5.0,-47.44,1.646109783506203,-47.64,0.1851,0.3351,0.4707,0.8146,0.4645,0.5298,0
214198,npp,3028,2621,0.1721135601401329,6.25125312805176,-10.7641592025757,3670176,3029,2115,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.46040033880836,31.531306018356894,27.568230022884187,1.6827349228148968e-06,12.0,31.53,1.2365102219381485,31.76,0.1465,0.2927,0.3865,0.9328,0.1755,0.1606,0
216334,npp,1436,1701,0.248106181621552,6.24860191345215,-10.765287399292,3670176,1436,1289,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.84326844211877,18.953908095088263,16.704035917864193,1.3696567509464724e-20,8.0,-18.97,1.0442604737599883,-18.45,0.2216,0.3243,0.4171,0.8419,0.2001,0.2089,0
216683,npp,3063,336,0.35193049907684304,6.24707174301147,-10.7664041519165,3670176,3063,183,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-07-17 01:24:49.317411,97.89786217636993,64.60328391243443,53.07349895178787,7.868353412309298e-06,2.0,-64.58,2.8345692104261015,-64.39,0.2752,0.4723,0.6098,0.578,0.2305,0.2034,0
219763,npp,2124,3308,0.361849710345268,6.24717044830322,-10.768367767334,3670176,2122,2655,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79541725030964,55.108809826380316,46.54601642511927,7.458731685952685e-12,15.0,55.09,2.0682789409984763,55.21,0.3321,0.4841,0.6472,0.564,0.2139,0.2041,0
221616,npp,129,121,0.411020219326019,6.2515606880188,-10.7697381973267,3670176,133,56,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-08-13 01:19:11.414079,97.76832595216949,68.32495059836431,55.328002798729905,6.757120299713286e-19,1.0,-68.33,3.3166247903554,-68.26,0.411,0.5295,0.8913,0.5157,0.2373,0.2119,0
221814,npp,1422,3084,0.416634172201157,6.24782228469849,-10.7676057815552,3670176,1420,2475,196611,3866787,1420,lbr_monrovia_14_38,6.25,-10.76666667,14,38,lbr_monrovia,2013-08-14 02:40:47.441287,-79.61499834416341,48.83742603367425,41.78291742936133,3.1823328117453334e-21,14.0,48.83,1.7549928774784245,48.83,0.2862,0.3616,0.4808,0.7551,0.3044,0.3146,0
