gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2182,0.410774439573288,6.24495029449463,-10.770263671875,3670176,356,1742,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83114174340905,8.578750628933143,7.586147691431368,1.1005665127569267e-05,10.0,8.58,1.0,8.0,0.2259,0.2683,0.354,0.9116,0.3871,0.3745,0
103601,npp,1682,1724,0.23848407715559,6.24330806732178,-10.7696657180786,3670176,1682,1309,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.26462425221332,17.697309982114493,15.607575863213091,4.361367443309352e-31,8.0,-17.71,1.0442604737599883,-18.48,0.177,0.3033,0.3787,0.8064,0.1825,0.1923,0
103720,npp,941,1036,0.667888760566711,6.24889659881592,-10.7712497711182,3670176,940,761,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.7734310833262,47.31561300658544,40.58638915191738,2.2880986665812416e-29,5.0,-47.31,1.646109783506203,-47.67,0.201,0.268,0.4331,0.9126,0.4875,0.6095,0
103838,npp,212,358,1.14881348609924,6.24788045883179,-10.7700653076172,3670176,214,197,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.62812210269817,64.18051759962442,52.81422215153089,3.9790367892232186e-26,2.0,-64.16,2.7445598364131496,-64.38,0.1947,0.3023,0.3719,0.809,0.553,0.9294,0
104079,npp,771,2637,0.34264551103115104,6.24469900131226,-10.7704925537109,3670176,772,2127,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63323210186724,32.239208585330815,28.1733125110884,1.0133027069202442e-23,12.0,32.25,1.2365102219381485,31.71,0.2085,0.2961,0.3586,0.826,0.2822,0.283,0
104431,npp,1659,582,0.388976216316223,6.24520206451416,-10.7686367034912,3670176,1658,370,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.50121443255405,59.55609091170318,49.73010268690919,0.00014165505512095454,3.0,-59.54,2.3545700244418297,-59.77,0.1874,0.3143,0.4359,0.7782,0.2763,0.3027,0
107782,npp,2923,1262,0.09056041017174721,6.24391984939575,-10.7688865661621,3670176,2922,941,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624013836697,39.3537943424203,34.13833126632321,3.6989168596928934e-09,6.0,-39.34,1.4276677814245327,-39.74,0.1895,0.3034,0.3603,0.8059,0.0954,0.073,0
108496,npp,2022,2175,0.32430030405521404,6.24915218353271,-10.7705116271973,3670176,2023,1736,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.30649738589825,8.169905202129765,7.2252062902090115,3.6282918683726075e-24,10.0,8.17,1.0,8.0,0.2259,0.2683,0.354,0.9116,0.3006,0.2956,0
108843,npp,554,801,0.2059163823723793,6.24648189544678,-10.7680559158325,3670176,554,587,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72195813755383,54.16746330719598,45.848048848058006,3.027856726629284e-34,4.0,-54.15,1.9513309067639726,-54.4,0.1609,0.2806,0.4223,0.8714,0.2063,0.1794,0
109198,npp,1093,3089,0.371784836053848,6.24888896942139,-10.7726812362671,3670176,1094,2478,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.16238696505063,48.97321852062486,41.8875561431894,2.4726145895895618e-30,14.0,48.98,1.7549928774784245,48.8,0.241,0.3106,0.4477,0.7875,0.2794,0.2928,0
114757,npp,637,2844,0.1382932849228382,6.24821662902832,-10.770302772522,3670176,636,2292,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80110630233514,40.70559123970696,35.249309382213696,2.569412588917338e-28,13.0,40.7,1.4276677814245327,41.0,0.2399,0.3312,0.4461,0.7384,0.1094,0.1021,0
115234,npp,2052,3071,0.1628753989934921,6.24282550811768,-10.7712202072144,3670176,2053,2466,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.43005393471063,48.44711823116662,41.471461569297304,3.750827716433508e-29,14.0,48.44,1.7549928774784245,48.8,0.241,0.3106,0.4477,0.7875,0.1604,0.1283,0
121432,npp,1101,3304,0.244347348809242,6.24556112289429,-10.7740964889526,3670176,1099,2651,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40353819283116,54.96013078704587,46.43427709829718,2.125457123744205e-09,15.0,54.99,2.0682789409984763,55.2,0.223,0.3843,0.5459,0.6364,0.1769,0.1555,0
132076,npp,1829,1021,0.345237120985985,6.24561071395874,-10.7715158462524,3670176,1830,750,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14322019771096,47.82028057993476,40.98308923657915,5.379698979467059e-18,5.0,-47.8,1.646109783506203,-47.67,0.201,0.268,0.4331,0.9126,0.2915,0.3151,0
138438,npp,495,3307,0.594456791877747,6.24822235107422,-10.7708148956299,3670176,493,2654,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52868528298303,55.04053727417806,46.4972995884072,2.1101168380063556e-32,15.0,55.06,2.0682789409984763,55.2,0.223,0.3843,0.5459,0.6364,0.3462,0.3783,0
142903,npp,1056,2154,0.546736776828766,6.24308347702026,-10.7713031768799,3670176,1056,1716,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-10 02:13:12.701440,-75.5257924382009,6.95612424524992,6.152436505827297,0.00028615093902649885,10.0,6.96,1.0,8.0,0.2259,0.2683,0.354,0.9116,0.523,0.4984,0
143889,npp,2561,2384,0.26064337790012404,6.24501943588257,-10.7721214294434,3670176,2561,1928,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79904397564131,19.84807656844588,17.4853447522534,1.2778370578170434e-30,11.0,19.88,1.0837787002826917,20.35,0.1861,0.2476,0.3051,0.9879,0.2566,0.2575,0
145682,npp,125,3529,0.1060109063982964,6.24452304840088,-10.7729253768921,3670176,123,2864,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48309597544981,60.31143484458673,50.245200927390236,8.800759538015542e-09,16.0,60.33,2.4157378735459294,60.555,0.1903,0.3155,0.6264,0.7752,0.1578,0.0822,0
148604,npp,2633,569,0.10559545643627641,6.24635410308838,-10.7687110900879,3670176,2633,359,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-08 01:29:33.250769,97.74481704829688,59.85798980419294,49.92841100581769,0.00015600003682823222,3.0,-59.83,2.3545700244418297,-59.77,0.1874,0.3143,0.4359,0.7782,0.1559,0.0822,0
149974,npp,1625,3081,0.287762954831123,6.24240493774414,-10.7708120346069,3670176,1625,2473,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8058656229594,48.71677395985211,41.684052821098,3.4439308326724643e-32,14.0,48.74,1.7549928774784245,48.8,0.241,0.3106,0.4477,0.7875,0.2316,0.2266,0
150161,npp,920,2393,0.18610476702451711,6.24565601348877,-10.7684459686279,3670176,920,1935,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40755278153958,20.334503878972495,17.910281901746853,5.086903729639875e-32,11.0,20.35,1.0837787002826917,20.35,0.1861,0.2476,0.3051,0.9879,0.1878,0.1838,0
154075,npp,2318,1933,0.1651051603257656,6.24323844909668,-10.7733306884766,3670176,2318,1505,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-08 02:07:16.072945,94.76688227340429,5.846544515952182,5.172250997864403,0.0003836702246695015,9.0,-5.86,1.0,-5.655,0.2045,0.2446,0.3194,1.0,0.1651,0.1651,0
154877,npp,1436,2848,0.1041763089597225,6.24402570724487,-10.7722616195679,3670176,1435,2296,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00754354400543,40.870244821163105,35.38896114528238,4.599295255371575e-25,13.0,40.85,1.4276677814245327,41.0,0.2399,0.3312,0.4461,0.7384,0.0855,0.0769,0
155424,npp,2344,789,0.13033041032031178,6.24382209777832,-10.7697992324829,3670176,2344,574,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.6582299176797,54.47807448655469,46.079880733735216,3.0012492305916947e-32,4.0,-54.48,1.9513309067639726,-54.4,0.1609,0.2806,0.4223,0.8714,0.1675,0.1136,0
155807,npp,2896,3077,0.07261939346790311,6.24559831619263,-10.7688035964966,3670176,2899,2471,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32961200325,48.63363877769483,41.62391794361518,4.163232408383763e-30,14.0,48.62,1.7549928774784245,48.8,0.241,0.3106,0.4477,0.7875,0.109,0.0572,0
156166,npp,1474,1704,0.2027961537241936,6.24485158920288,-10.773754119873,3670176,1474,1292,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.52761737064972,18.803994102403486,16.575194577231883,4.7231282984726195e-20,8.0,-18.81,1.0442604737599883,-18.48,0.177,0.3033,0.3787,0.8064,0.1483,0.1635,0
156530,npp,10,337,0.1762445829808712,6.24411773681641,-10.7700395584106,3670176,9,183,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.59832871256008,64.54563155313151,53.04431601272555,2.1785155429347096e-05,2.0,-64.56,2.8345692104261015,-64.38,0.1947,0.3023,0.3719,0.809,0.2001,0.1426,0
156542,npp,1994,3981,0.125,6.24669027328491,-10.7717599868774,3670176,1993,3159,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.262923555416,68.66629092336903,55.5311509515615,2.0247926840935729e-16,18.0,68.66,3.3985290935932855,68.835,0.3925,0.5414,0.793,0.4517,0.122,0.0565,0
168947,npp,602,331,0.476604014635086,6.24815273284912,-10.7694177627563,3670176,602,179,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.58903837098292,64.65234036435602,53.11153980974066,7.881341304159135e-05,2.0,-64.67,2.8345692104261015,-64.38,0.1947,0.3023,0.3719,0.809,0.3061,0.3856,0
169494,npp,448,1923,0.1146821081638336,6.24677753448486,-10.7698841094971,3670176,448,1495,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.30132075204098,6.48795210708604,5.73943271322463,1.4838052776767124e-19,9.0,-6.44,1.0,-5.655,0.2045,0.2446,0.3194,1.0,0.1147,0.1147,0
169669,npp,2799,1237,0.258738204836845,6.24373006820679,-10.7741956710815,3670176,2797,920,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.56186740143596,40.2742793178575,34.898619946758856,9.934716817413965e-27,6.0,-40.28,1.4276677814245327,-39.74,0.1895,0.3034,0.3603,0.8059,0.2132,0.2085,0
169852,npp,2055,554,0.1690575666725636,6.24936246871948,-10.7726554870605,3670176,2056,346,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.91121315260256,60.14954895689215,50.139507106691305,4.1749761335313686e-32,3.0,-60.17,2.3545700244418297,-59.77,0.1874,0.3143,0.4359,0.7782,0.1829,0.1316,0
170045,npp,243,3522,0.32315292954444896,6.24457263946533,-10.7702074050903,3670176,245,2858,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87554100522013,60.189712677578626,50.17167238758211,3.0346964226401537e-32,16.0,60.18,2.4157378735459294,60.555,0.1903,0.3155,0.6264,0.7752,0.2477,0.2505,0
170219,npp,2609,2838,0.038568139076232896,6.24369621276855,-10.7686185836792,3670176,2611,2286,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37639941257078,40.4785466095737,35.06819309609224,3.19444989780153e-33,13.0,40.47,1.4276677814245327,41.0,0.2399,0.3312,0.4461,0.7384,0.0396,0.0285,0
170401,npp,1895,2151,0.1393424058333039,6.24837350845337,-10.7736396789551,3670176,1895,1713,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.17087723498318,6.790517688234594,6.006881529179814,1.6311806509399253e-32,10.0,6.78,1.0,8.0,0.2259,0.2683,0.354,0.9116,0.1156,0.127,0
170584,npp,1176,1466,0.0681758373975754,6.24247074127197,-10.7690315246582,3670176,1176,1099,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.29823119320066,30.711867616785607,26.8723053970405,8.156406385316375e-30,7.0,-30.73,1.184412938166907,-30.02,0.1836,0.2524,0.3909,0.9689,0.089,0.0661,0
170769,npp,457,777,0.0618928670883179,6.24641370773315,-10.7702312469482,3670176,457,561,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.88424019088411,54.78979073370149,46.31088428149998,3.5310804810289972e-25,4.0,-54.79,2.0682789409984763,-54.4,0.1609,0.2806,0.4223,0.8714,0.1388,0.0539,0
170961,npp,1725,3746,0.0457827597856522,6.24704599380493,-10.7698450088501,3670176,1723,3024,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.4123337715036,64.66687753905495,53.124787747064374,5.704610842893938e-27,17.0,64.65,2.898275349237888,64.98,0.1048,0.3954,0.5317,0.6186,0.1239,0.0283,0
171145,npp,1039,3066,0.1522741448134184,6.24893569946289,-10.7727394104004,3670176,1043,2464,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59296424655096,48.30828771571094,41.36726961031779,1.160578227902654e-21,14.0,48.29,1.7549928774784245,48.8,0.241,0.3106,0.4477,0.7875,0.1544,0.1199,0
171327,npp,330,2379,0.11801705230027437,6.24477767944336,-10.7742795944214,3670176,330,1924,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.5638552993956,19.63975018303465,17.30585472084415,4.5257378275373155e-15,11.0,19.61,1.0837787002826917,20.35,0.1861,0.2476,0.3051,0.9879,0.125,0.1166,0
171504,npp,2701,1696,0.12579069688217714,6.24846124649048,-10.769570350647,3670176,2701,1284,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.16194964899921,19.239934569890497,16.95629244839844,8.583859435879589e-08,8.0,-19.25,1.0442604737599883,-18.48,0.177,0.3033,0.3787,0.8064,0.0746,0.1014,0
175444,npp,1992,1936,0.329062297940254,6.24678754806519,-10.7687168121338,3670176,1992,1507,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-02-10 02:07:36.027681,98.46410334242613,5.651347731297487,4.999444053862715,2.1882055582091684e-33,9.0,-5.68,1.0,-5.655,0.2045,0.2446,0.3194,1.0,0.3291,0.3291,0
175633,npp,1286,1252,0.533732146024704,6.24818086624146,-10.7713041305542,3670176,1287,933,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.17654435770633,39.706968859520785,34.42678660515311,3.6083963298882952e-34,6.0,-39.72,1.4276677814245327,-39.74,0.1895,0.3034,0.3603,0.8059,0.4059,0.4302,0
180812,npp,2092,1721,0.244578912854195,6.24493265151978,-10.7728309631348,3670176,2092,1307,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-03-09 02:01:50.667701,96.86334684372052,17.904886853734745,15.786883173201632,6.721192821514408e-23,8.0,-17.87,1.0442604737599883,-18.48,0.177,0.3033,0.3787,0.8064,0.1883,0.1972,0
181014,npp,1368,1036,0.267590120434761,6.24740934371948,-10.7687921524048,3670176,1368,761,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.19798902805893,47.32118327957061,40.58388140632278,8.69257093248191e-29,5.0,-47.31,1.646109783506203,-47.67,0.201,0.268,0.4331,0.9126,0.2443,0.2442,0
181421,npp,1939,3323,0.418136596679688,6.2435884475708,-10.773045539856,3670176,1941,2671,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01733990355056,55.48597580101234,46.81956302558604,1.9966635382683868e-32,15.0,55.47,2.0682789409984763,55.2,0.223,0.3843,0.5459,0.6364,0.2609,0.2661,0
182021,npp,2912,1267,0.305695429444313,6.24467134475708,-10.7734479904175,3670176,2914,947,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-03-15 01:49:23.690735,97.34578843532591,39.180290148087764,33.990920097043244,2.4843765615537173e-29,6.0,-39.15,1.4276677814245327,-39.74,0.1895,0.3034,0.3603,0.8059,0.2461,0.2464,0
182432,npp,386,3549,0.681379914283752,6.24420022964478,-10.7745876312256,3670176,388,2881,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-03-17 02:52:11.087649,-80.00965554640459,60.78218595498434,50.56651436793505,1.914987141718385e-26,16.0,60.76,2.4157378735459294,60.555,0.1903,0.3155,0.6264,0.7752,0.396,0.5282,0
182626,npp,2766,2867,0.23988489061593998,6.24837493896484,-10.769268989563,3670176,2765,2311,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72121377326657,41.56618706732841,35.95502830546631,8.827850544290374e-22,13.0,41.55,1.4867838833500562,41.0,0.2399,0.3312,0.4461,0.7384,0.1831,0.1771,0
186338,npp,1423,814,0.355511158704758,6.24516820907593,-10.7681722640991,3670176,1421,602,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-04-06 01:37:11.051439,97.73399343386448,53.8026788400286,45.57527900328216,1.5022480670333675e-17,4.0,-53.8,1.9513309067639726,-54.4,0.1609,0.2806,0.4223,0.8714,0.2829,0.3098,0
186938,npp,1279,2415,0.2214323356747627,6.24716758728027,-10.7675285339355,3670176,1279,1954,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.46913578499435,21.50502957518065,18.93139573194638,1.7978854604919833e-27,11.0,21.51,1.0837787002826917,20.35,0.1861,0.2476,0.3051,0.9879,0.2204,0.2187,0
187318,npp,2935,1044,0.433073908090591,6.24709844589233,-10.7716827392578,3670176,2936,767,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-04-11 01:43:32.675191,97.951373831953,47.068584289166665,40.38904829124047,3.265795973343111e-33,5.0,-47.05,1.646109783506203,-47.67,0.201,0.268,0.4331,0.9126,0.3448,0.3952,0
188483,npp,654,590,0.31384365260601,6.246413230896,-10.7696189880371,3670176,652,377,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.62875193135304,59.35837846831938,49.59167418924298,4.711195823412468e-15,3.0,-59.36,2.3545700244418297,-59.77,0.1874,0.3143,0.4359,0.7782,0.2444,0.2442,0
192441,npp,2880,813,0.39141708612442,6.24379014968872,-10.7729244232178,3670176,2884,602,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.4680545832298,53.8367920574861,45.60536957421991,3.311526404308869e-27,4.0,-53.83,1.9513309067639726,-54.4,0.1609,0.2806,0.4223,0.8714,0.3013,0.3411,0
193375,npp,1298,1043,0.335143193602562,6.24846220016479,-10.7685689926147,3670176,1300,766,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-05-13 01:43:49.499318,98.3342979259314,47.09220296803393,40.410370760009904,8.529831665896455e-29,5.0,-47.09,1.646109783506203,-47.67,0.201,0.268,0.4331,0.9126,0.2854,0.3058,0
193565,npp,2543,4007,0.5605550706386571,6.2466926574707,-10.7718095779419,3670176,2549,3172,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-05-14 03:05:20.184703,-79.06290584481589,69.06638528534415,55.76119693828634,1.719562259456145e-29,18.0,69.06,3.5496478698597698,68.835,0.3925,0.5414,0.793,0.4517,0.25,0.2532,0
198981,npp,240,1718,0.456487119197845,6.24588203430176,-10.7723999023438,3670176,240,1304,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-06-13 02:02:39.373929,96.65414565488854,18.06117271853788,15.924722619740484,1.5965124799907097e-27,8.0,-18.04,1.0442604737599883,-18.48,0.177,0.3033,0.3787,0.8064,0.3913,0.3681,0
199153,npp,2592,1031,0.499533206224442,6.24689674377441,-10.7721824645996,3670176,2595,758,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-06-14 01:43:49.033988,97.74387596138185,47.48260040531218,40.71423837843377,2.0190884154802592e-23,5.0,-47.48,1.646109783506203,-47.67,0.201,0.268,0.4331,0.9126,0.3852,0.4559,0
214198,npp,3029,2620,0.22218573838472372,6.24566841125488,-10.7718896865845,3670176,3029,2115,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36371462647392,31.4867389408248,27.530304703248188,1.6645160348575938e-06,12.0,31.49,1.2365102219381485,31.71,0.2085,0.2961,0.3586,0.826,0.1848,0.1835,0
216334,npp,1437,1700,0.27071417868137404,6.24287986755371,-10.7732496261597,3670176,1436,1288,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-07-15 02:02:30.044072,97.67218606040879,19.01007058378936,16.753109357833257,1.379748477660261e-20,8.0,-19.03,1.0442604737599883,-18.48,0.177,0.3033,0.3787,0.8064,0.2134,0.2183,0
216683,npp,3063,335,0.1608298011124134,6.24799633026123,-10.77317237854,3670176,3064,182,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-07-17 01:24:49.317411,97.89705310653378,64.62171257435858,53.08513830656782,7.928127563942514e-06,2.0,-64.6,2.8345692104261015,-64.38,0.1947,0.3023,0.3719,0.809,0.1946,0.1301,0
219763,npp,2124,3308,0.361849710345268,6.24717044830322,-10.768367767334,3670176,2123,2655,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79541725030964,55.108809826380316,46.54601642511927,7.458731685952685e-12,15.0,55.09,2.0682789409984763,55.2,0.223,0.3843,0.5459,0.6364,0.2337,0.2303,0
221616,npp,130,121,0.1864277236163616,6.24460649490356,-10.7707138061523,3670176,133,56,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-08-13 01:19:11.414079,97.73800572429529,68.32503859655351,55.32805336082394,6.772047552283816e-19,1.0,-68.33,3.3166247903554,-68.22,0.1864,0.374,0.762,0.6539,0.188,0.1219,0
231275,npp,728,3091,0.31075277924537703,6.24313592910767,-10.7743330001831,3670176,728,2480,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-10-01 02:41:37.561314,-79.89184573006222,49.050221598508465,41.948176722259795,6.764596953439308e-11,14.0,49.04,1.7549928774784245,48.8,0.241,0.3106,0.4477,0.7875,0.2447,0.2447,0
232687,npp,828,1945,0.19394749402999878,6.24841403961182,-10.7731533050537,3670176,828,1516,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-10-08 02:10:20.555100,92.9458296311754,5.206848201159756,4.6066610452050405,1.981178566753999e-31,9.0,-5.16,1.0,-5.655,0.2045,0.2446,0.3194,1.0,0.1939,0.1939,0
233509,npp,3032,2860,0.281861081719398,6.24264240264893,-10.7708616256714,3670176,3032,2306,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20451286617958,41.31561354426722,35.75266582062385,2.9889448756925667e-17,13.0,41.3,1.4867838833500562,41.0,0.2399,0.3312,0.4461,0.7384,0.2114,0.2081,0
238471,npp,2378,346,0.684324026107788,6.24315023422241,-10.7712173461914,3670176,2377,189,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-11-06 01:26:36.422929,97.60337611185382,64.40881464063617,52.94832276022862,1.3857217370269302e-30,2.0,-64.4,2.7445598364131496,-64.38,0.1947,0.3023,0.3719,0.809,0.3838,0.5536,0
238484,npp,1272,3984,0.746058583259583,6.24365091323853,-10.7703695297241,3670176,1272,3160,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-11-06 03:06:59.248283,-79.25648798307992,68.73830292718122,55.56210752336121,5.32249657890023e-32,18.0,68.71,3.3985290935932855,68.835,0.3925,0.5414,0.793,0.4517,0.3048,0.337,0
242888,npp,2156,2849,0.280138075351715,6.24758243560791,-10.7674522399902,3670176,2156,2296,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-11-29 02:35:57.995110,-79.43833145658087,40.8931052278734,35.40581413799678,3.536758819330276e-09,13.0,40.89,1.4276677814245327,41.0,0.2399,0.3312,0.4461,0.7384,0.2088,0.2068,0
