gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,340,2180,5.50241136550903,6.35175848007202,-10.7594327926636,3670176,340,1741,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-04-01 02:14:49.650082,-80.06554566500994,8.46181526966055,7.4829262597172965,1.130012975361625e-05,10.0,8.46,1.0,7.68,2.0156,2.6698,4.1775,1.0905,5.7439,6.0002,0
103484,npp,2383,2407,6.38330078125,6.35009527206421,-10.7548942565918,3670176,2383,1947,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.55397971166873,21.100213092847714,18.579960471066208,1.6709763882050248e-31,11.0,21.08,1.0837787002826917,20.325,1.6153,2.7563,4.2028,1.0562,6.2579,6.7422,0
103601,npp,1666,1722,10.0861349105835,6.34987545013428,-10.7604379653931,3670176,1666,1308,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.89344588693127,17.81583857296283,15.711373980525588,4.57409759763963e-31,8.0,-17.82,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,9.851,10.3421,0
103838,npp,196,357,2.30257701873779,6.35196685791016,-10.7557506561279,3670176,198,197,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.84565518212031,64.19112137031776,52.82107708831667,4.1531876783880715e-26,2.0,-64.18,2.7445598364131496,-64.425,1.7216,3.0569,3.4972,0.9524,2.6365,2.1929,0
104079,npp,755,2635,13.9615573883057,6.35088729858398,-10.7598915100098,3670176,756,2126,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43448308925342,32.14218822674885,28.090985613429787,1.0555480590204195e-23,12.0,32.16,1.2365102219381485,31.58,2.0608,3.0006,3.7653,0.9702,11.7757,13.5458,0
104197,npp,39,1949,12.4865303039551,6.34893989562988,-10.758074760437,3670176,39,1520,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.64478281130127,4.9287970687265625,4.361055197858993,1.838701843065407e-18,9.0,-4.93,1.0,-5.6,2.082,2.9113,4.5429,1.0,12.4865,12.4865,0
108496,npp,2007,2173,4.17753219604492,6.34928178787231,-10.7607383728027,3670176,2007,1734,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73248686337146,8.074412048045613,7.140888153767096,3.797240818104388e-24,10.0,8.06,1.0,7.68,2.0156,2.6698,4.1775,1.0905,4.4191,4.5555,0
121078,npp,532,1015,4.36637020111084,6.3538179397583,-10.7611808776855,3670176,534,746,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-07-13 01:42:15.217560,98.27498187946264,48.02228564722302,41.13710024339786,1.2546624333465225e-05,5.0,-48.0,1.646109783506203,-47.72,2.1895,2.9607,4.181,0.9833,3.7653,4.2936,0
121432,npp,1085,3302,2.17213559150696,6.35111904144287,-10.7606000900269,3670176,1083,2649,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70319023400837,54.92472307876333,46.40823880630939,1.7706659047378935e-09,15.0,54.94,2.0682789409984763,55.15,1.9264,2.8078,3.5567,1.0369,2.6039,2.2522,0
122118,npp,1291,563,9.96945190429688,6.3517861366272,-10.7589540481567,3670176,1290,354,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.58184521125203,59.994645498769955,50.026891190014695,5.330783493115929e-33,3.0,-59.96,2.3545700244418297,-59.83,1.8137,2.5424,3.799,1.1451,6.0656,11.4158,0
123011,npp,2771,789,0.679823637008667,6.35132694244385,-10.7574729919434,3670176,2773,574,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.91149634343648,54.5110533915672,46.101025840369445,1.4008819733365048e-24,4.0,-54.48,1.9513309067639726,-54.4,1.6028,2.6763,3.284,1.0878,1.8881,0.7395,0
123193,npp,2045,116,0.227697879076004,6.3512544631958,-10.7573404312134,3670176,2043,53,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-07-25 01:17:07.637389,97.25577194083226,68.44970595347672,55.395867379316144,2.315228242547596e-18,1.0,-68.41,3.3166247903554,-68.36,1.7874,1.9619,3.3082,1.4839,2.3884,0.3379,0
123728,npp,1911,1704,1.34580338001251,6.35054206848145,-10.7612323760986,3670176,1911,1292,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.79790985571964,18.833941558573574,16.600388586395216,3.492560959067354e-05,8.0,-18.81,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,1.4812,1.38,0
132076,npp,1813,1020,5.91833400726318,6.35091686248779,-10.7559375762939,3670176,1814,749,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.02347401903704,47.856082416766846,41.01138735838633,5.710716913995324e-18,5.0,-47.83,1.646109783506203,-47.72,2.1895,2.9607,4.181,0.9833,4.7081,5.8196,0
132798,npp,942,1933,11.8388805389404,6.35126399993896,-10.7582597732544,3670176,942,1504,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.2744595872602,5.928412655235402,5.244919254331762,3.3526398445081076e-33,9.0,-5.86,1.0,-5.6,2.082,2.9113,4.5429,1.0,11.8389,11.8389,0
137280,npp,2810,3758,5.26745748519897,6.34973287582397,-10.7611379623413,3670176,2809,3032,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44283350779986,64.84084659564643,53.235197095530225,0.00040823107737741215,17.0,64.87,2.898275349237888,64.93,1.5165,2.147,2.9353,1.356,3.988,7.1427,0
138438,npp,479,3305,2.36688542366028,6.35345697402954,-10.7593278884888,3670176,477,2652,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.42061954473674,54.9853776476877,46.456812032572515,2.11501449344521e-32,15.0,55.01,2.0682789409984763,55.15,1.9264,2.8078,3.5567,1.0369,2.6981,2.4541,0
139813,npp,500,2159,11.626428604126,6.35223913192749,-10.7591438293457,3670176,500,1721,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.13136693911648,7.227214381904243,6.392364140805771,2.055262552326454e-08,10.0,7.25,1.0,7.68,2.0156,2.6698,4.1775,1.0905,11.868,12.6782,0
142903,npp,1040,2152,2.13580012321472,6.34995269775391,-10.7609815597534,3670176,1040,1714,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.48558603890199,6.845809591317309,6.054985370986051,0.00028873593972100417,10.0,6.84,1.0,7.68,2.0156,2.6698,4.1775,1.0905,2.3773,2.329,0
143700,npp,173,3069,2.54017472267151,6.34791898727417,-10.7583999633789,3670176,172,2465,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12707188065478,48.375267479610756,41.41693561636928,8.996251240963206e-24,14.0,48.38,1.7549928774784245,48.71,2.1392,2.684,3.4328,1.0847,2.8293,2.7553,0
143889,npp,2545,2382,1.48072099685669,6.35124635696411,-10.7609729766846,3670176,2546,1926,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-10-15 02:19:32.987604,-80.46569643064551,19.740314159903146,17.391339556886606,1.2754158755265765e-30,11.0,19.77,1.0837787002826917,20.325,1.6153,2.7563,4.2028,1.0562,1.7343,1.564,0
144085,npp,1839,1699,2.6969108581543,6.34743022918701,-10.7559204101562,3670176,1839,1287,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.3943109460563,19.12657745130858,16.855141272262603,1.5247921285258356e-33,8.0,-19.08,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,2.775,2.7654,0
148604,npp,2617,567,4.17287683486938,6.35177183151245,-10.7608776092529,3670176,2617,358,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.6519558285195,59.90578315528931,49.9615489403459,0.0001572361211787242,3.0,-59.87,2.3545700244418297,-59.83,1.8137,2.5424,3.799,1.1451,3.6037,4.7783,0
149402,npp,1767,1479,11.5428628921509,6.35348844528198,-10.7595767974854,3670176,1768,1109,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.22198553543718,30.128162256019422,26.370401878856416,1.0298208507894035e-24,7.0,-30.11,1.184412938166907,-30.02,2.0655,2.7111,3.6908,1.0739,10.368,12.3953,0
149591,npp,1049,792,1.34077656269073,6.347496509552,-10.7613086700439,3670176,1049,578,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.9181431956035,54.42169556575926,46.03120960937112,1.116329773590697e-30,4.0,-54.4,1.9513309067639726,-54.4,1.6028,2.6763,3.284,1.0878,2.2269,1.4585,0
149974,npp,1609,3079,2.93696403503418,6.34850692749023,-10.7587690353394,3670176,1609,2471,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68617895621463,48.65341713306728,41.634627612854985,3.361806667197599e-32,14.0,48.68,1.7549928774784245,48.71,2.1392,2.684,3.4328,1.0847,3.0554,3.1857,0
150715,npp,1807,344,4.5675196647644,6.35323524475098,-10.7575607299805,3670176,1813,188,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.29283102291058,64.47918911222037,52.99566143589397,9.60088160749304e-19,2.0,-64.43,2.8345692104261015,-64.425,1.7216,3.0569,3.4972,0.9524,3.4442,4.35,0
150728,npp,704,3984,0.5576091706752779,6.350426197052,-10.7591953277588,3670176,709,3161,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96131714334255,68.68164056946873,55.532497245593916,8.566139000419249e-27,18.0,68.71,3.3985290935932855,68.69,2.0627,2.5709,3.1063,1.1324,2.3189,0.6314,0
154075,npp,2302,1932,4.74471521377563,6.34865474700928,-10.756251335144,3670176,2302,1503,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.69114984162307,5.918960398002035,5.236277917476286,0.00038422683149752425,9.0,-5.92,1.0,-5.6,2.082,2.9113,4.5429,1.0,4.7447,4.7447,0
154271,npp,1584,1247,4.08943629264832,6.34735870361328,-10.7565317153931,3670176,1582,929,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.10802327538518,39.91394117219472,34.600324575401416,9.397342480396072e-11,6.0,-39.91,1.4276677814245327,-39.79,1.8135,2.7625,3.3036,1.0538,3.8407,4.3096,0
154877,npp,1420,2846,5.25002431869507,6.35057353973389,-10.7610330581665,3670176,1419,2294,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86094096587706,40.79015758800987,35.32329834132409,4.496336663960388e-25,13.0,40.77,1.4276677814245327,40.85,2.3464,2.8492,4.1507,1.0218,4.593,5.3645,0
155424,npp,2328,787,5.04300451278687,6.34907817840576,-10.7609968185425,3670176,2328,572,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.95973337197731,54.51577197801515,46.10789028291689,2.931424218596201e-32,4.0,-54.53,1.9513309067639726,-54.4,1.6028,2.6763,3.284,1.0878,4.1242,5.4858,0
155612,npp,1600,112,1.56860637664795,6.34823608398438,-10.7585134506226,3670176,1605,52,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.34681395484192,68.45461071244642,55.40360428647991,4.1484494921290763e-29,1.0,-68.47,3.3166247903554,-68.36,1.7874,1.9619,3.3082,1.4839,2.7927,2.3276,0
155626,npp,508,3755,1.35566031932831,6.3508243560791,-10.7578392028809,3670176,506,3029,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22989509942062,64.82604929451111,53.22720804546591,3.625568265841079e-32,17.0,64.82,2.898275349237888,64.93,1.5165,2.147,2.9353,1.356,2.6383,1.8383,0
155807,npp,2880,3075,6.22000885009766,6.35118675231934,-10.757209777832,3670176,2883,2469,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69457796876408,48.58300127419619,41.58434966805045,4.105953935292164e-30,14.0,48.56,1.7549928774784245,48.71,2.1392,2.684,3.4328,1.0847,4.9261,6.7467,0
156166,npp,1458,1703,6.60593795776367,6.35022401809692,-10.75710105896,3670176,1458,1291,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.18187609499182,18.863392594608914,16.62715455537532,4.6704738917913655e-20,8.0,-18.86,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,6.5183,6.7736,0
156528,npp,3066,336,2.07382690906525,6.34803104400635,-10.755166053772,3670176,3065,182,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51333435624997,64.56596138933864,53.057356996592205,2.1755997143238118e-05,2.0,-64.58,2.8345692104261015,-64.425,1.7216,3.0569,3.4972,0.9524,2.5645,1.975,0
156542,npp,1978,3979,4.20074844360352,6.34977626800537,-10.7574491500854,3670176,1977,3157,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17784538203757,68.63684136893872,55.51459471963046,2.0382644913631376e-16,18.0,68.63,3.3985290935932855,68.69,2.0627,2.5709,3.1063,1.1324,3.3909,4.757,0
156725,npp,1265,3304,4.5023775100708,6.34792852401733,-10.7569217681885,3670176,1268,2651,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06597427827488,54.99358670626636,46.46437770722079,3.532461161077983e-09,15.0,54.99,2.0682789409984763,55.15,1.9264,2.8078,3.5567,1.0369,3.7306,4.6683,0
168947,npp,586,330,3.58929538726807,6.35167217254639,-10.755841255188,3670176,585,178,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.50140649145415,64.67593403379773,53.12661874762705,7.836071431369828e-05,2.0,-64.69,2.8345692104261015,-64.425,1.7216,3.0569,3.4972,0.9524,3.0991,3.4183,0
169312,npp,1147,2607,7.71715974807739,6.35296630859375,-10.7606115341187,3670176,1147,2106,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-08 02:25:54.252789,-80.06403632957922,30.92504420895991,27.054689386524785,3.4447651585879254e-11,12.0,30.91,1.2365102219381485,31.58,2.0608,3.0006,3.7653,0.9702,6.7257,7.4874,0
169494,npp,432,1921,9.84247779846191,6.35365962982178,-10.7598190307617,3670176,433,1494,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-09 02:07:03.936774,90.47489981003609,6.626486926148926,5.861881447870157,1.4458017451373473e-19,9.0,-6.55,1.0,-5.6,2.082,2.9113,4.5429,1.0,9.8425,9.8425,0
169669,npp,2783,1236,6.00404596328735,6.3491382598877,-10.7581691741943,3670176,2782,919,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.415122568584,40.31760220131257,34.93438498901991,9.736852507230407e-27,6.0,-40.32,1.4276677814245327,-39.79,1.8135,2.7625,3.3036,1.0538,5.1818,6.3273,0
169852,npp,2040,553,2.60907936096191,6.34694719314575,-10.7588720321655,3670176,2040,345,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.7800820288746,60.17476831705176,50.15700982142101,4.09908771576984e-32,3.0,-60.19,2.3545700244418297,-59.83,1.8137,2.5424,3.799,1.1451,2.9396,2.9876,0
170045,npp,227,3520,4.06410241127014,6.34960174560547,-10.7562837600708,3670176,229,2856,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78219736078394,60.14933433672834,50.144102397496496,2.991859514232321e-32,16.0,60.14,2.4157378735459294,60.48,2.1061,2.4657,3.1627,1.1807,3.573,4.7985,0
170219,npp,2593,2836,7.52273035049438,6.34969425201416,-10.7577610015869,3670176,2595,2285,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.85768718366035,40.41816987985727,35.01857549810177,3.16226940062603e-33,13.0,40.4,1.4276677814245327,40.85,2.3464,2.8492,4.1507,1.0218,6.1849,7.6868,0
170401,npp,1880,2150,4.80514574050903,6.34717178344727,-10.7579030990601,3670176,1880,1712,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-14 02:13:18.750905,-77.66591102494722,6.732097674244896,5.955270860265633,1.6214713586003963e-32,10.0,6.73,1.0,7.68,2.0156,2.6698,4.1775,1.0905,5.0467,5.2398,0
170584,npp,1160,1464,6.31596755981445,6.34873056411743,-10.7601842880249,3670176,1160,1098,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.09145298408335,30.813780256336642,26.959300352971326,8.154208328988457e-30,7.0,-30.82,1.2365102219381485,-30.02,2.0655,2.7111,3.6908,1.0739,5.8267,6.7824,0
170769,npp,441,775,4.33629083633423,6.35210847854614,-10.7613735198975,3670176,441,559,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.18543478632763,54.82784698972828,46.33906915986352,3.5480198782464196e-25,4.0,-54.84,2.0682789409984763,-54.4,1.6028,2.6763,3.284,1.0878,3.7139,4.717,0
170948,npp,2799,102,2.06852269172668,6.35327911376953,-10.7573680877686,3670176,2805,46,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-17 01:16:47.778893,97.21629679981856,68.6249079215323,55.49847609455328,5.984810070719506e-19,1.0,-68.64,3.3166247903554,-68.36,1.7874,1.9619,3.3082,1.4839,2.9434,3.0695,0
170961,npp,1709,3744,3.11289095878601,6.35064840316772,-10.757984161377,3670176,1707,3022,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.31955886987895,64.62692553606936,53.0997602114552,5.78514091820343e-27,17.0,64.61,2.8345692104261015,64.93,1.5165,2.147,2.9353,1.356,3.2521,4.2211,0
171145,npp,1024,3064,3.09197020530701,6.34846878051758,-10.761773109436,3670176,1027,2463,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41700973310157,48.2451823840016,41.31788973194881,1.180833134894997e-21,14.0,48.23,1.7549928774784245,48.71,2.1392,2.684,3.4328,1.0847,3.1437,3.3538,0
171327,npp,314,2378,7.17716264724731,6.35052347183228,-10.756872177124,3670176,314,1922,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.231621354418,19.584540964584416,17.257695129201327,4.5972987586736095e-15,11.0,19.56,1.0837787002826917,20.325,1.6153,2.7563,4.2028,1.0562,6.9904,7.5807,0
171504,npp,2686,1694,3.81222605705261,6.34826135635376,-10.7616300582886,3670176,2686,1283,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.67228177312526,19.3672086235814,17.06751246700607,8.796757642846634e-08,8.0,-19.36,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,3.843,3.909,0
174665,npp,2813,1018,6.71986770629883,6.35074806213379,-10.7592535018921,3670176,2812,748,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.80910615356872,47.88675958075648,41.031371300533806,2.2529581044402944e-14,5.0,-47.9,1.646109783506203,-47.72,2.1895,2.9607,4.181,0.9833,5.195,6.6078,0
174858,npp,2100,341,3.43244647979736,6.35165643692017,-10.7583532333374,3670176,2102,186,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.70680910800475,64.48628606689358,53.00001968465313,3.2359175172492254e-22,2.0,-64.49,2.8345692104261015,-64.425,1.7216,3.0569,3.4972,0.9524,3.0438,3.269,0
174871,npp,997,3981,1.19237625598907,6.34727954864502,-10.756329536438,3670176,999,3158,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2997291275932,68.68262677418359,55.533610756957756,1.2344771302717242e-12,18.0,68.66,3.3985290935932855,68.69,2.0627,2.5709,3.1063,1.1324,2.5057,1.3503,0
175444,npp,1976,1934,7.20148038864136,6.35332107543945,-10.7588930130005,3670176,1976,1505,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-02-10 02:07:34.248402,97.32342888832194,5.779648874258187,5.112875528835918,2.1772240814143222e-33,9.0,-5.8,1.0,-5.6,2.082,2.9113,4.5429,1.0,7.2015,7.2015,0
175633,npp,1271,1251,1.52958941459656,6.34691572189331,-10.7560758590698,3670176,1271,932,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-02-11 01:48:45.674592,97.95454020788691,39.74943408472278,34.46193466517709,3.6138584757520947e-34,6.0,-39.76,1.4276677814245327,-39.79,1.8135,2.7625,3.3036,1.0538,2.0477,1.612,0
180613,npp,2777,2403,11.7266283035278,6.35321664810181,-10.7592649459839,3670176,2777,1944,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.83328529431807,20.872264224096472,18.378539832100692,2.0287776357629246e-15,11.0,20.87,1.0837787002826917,20.325,1.6153,2.7563,4.2028,1.0562,11.1882,12.3859,0
180812,npp,2076,1720,7.79790782928467,6.35071897506714,-10.7564449310303,3670176,2076,1306,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.516686403702,17.970703169535586,15.844515194931429,6.705940324884434e-23,8.0,-17.93,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,7.6598,7.9958,0
181014,npp,1352,1034,8.82255744934082,6.35322523117065,-10.7606372833252,3670176,1352,760,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.0714750070437,47.392830385449486,40.640579708378596,8.692413473443486e-29,5.0,-47.38,1.646109783506203,-47.72,2.1895,2.9607,4.181,0.9833,6.4724,8.6754,0
181421,npp,1923,3321,5.15233135223389,6.34876489639282,-10.7619180679321,3670176,1925,2669,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9107740366367,55.42954975293163,46.77835456078381,2.035005675738601e-32,15.0,55.42,2.0682789409984763,55.15,1.9264,2.8078,3.5567,1.0369,4.0449,5.3422,0
182021,npp,2896,1266,3.30095076560974,6.34992933273315,-10.7562913894653,3670176,2898,946,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-15 01:49:21.911502,97.19482906827241,39.21864508533432,34.022743018669985,2.560700943839163e-29,6.0,-39.19,1.4276677814245327,-39.79,1.8135,2.7625,3.3036,1.0538,3.2884,3.4787,0
182432,npp,370,3547,6.6340970993042,6.34917306900024,-10.7607851028442,3670176,373,2879,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-17 02:52:09.308421,-79.9176802595792,60.7419884539586,50.53933713027848,1.9906050030079465e-26,16.0,60.72,2.4157378735459294,60.48,2.1061,2.4657,3.1627,1.1807,4.6368,7.8329,0
182626,npp,2751,2865,7.19957876205444,6.34764719009399,-10.7591466903687,3670176,2749,2310,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.5027935687141,41.48878197162369,35.89180254764543,9.160551470021035e-22,13.0,41.48,1.4867838833500562,40.85,2.3464,2.8492,4.1507,1.0218,5.8374,7.3566,0
186741,npp,1978,3102,2.48562169075012,6.34863090515137,-10.7558317184448,3670176,1977,2486,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71780141896438,49.37130228798365,42.19794166119284,1.3983124278790858e-21,14.0,49.37,1.7549928774784245,48.71,2.1392,2.684,3.4328,1.0847,2.7982,2.6961,0
186938,npp,1264,2413,4.14543914794922,6.34736299514771,-10.7580823898315,3670176,1263,1953,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.35102726100389,21.412134188744826,18.850546858313447,1.8414846853003188e-27,11.0,21.4,1.0837787002826917,20.325,1.6153,2.7563,4.2028,1.0562,4.193,4.3785,0
187125,npp,559,1729,2.26345753669739,6.34767007827759,-10.7563343048096,3670176,559,1314,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.57039718556656,17.455925975533802,15.395449731079593,1.8541357014787138e-32,8.0,-17.43,1.0442604737599883,-18.59,1.9898,2.8392,3.8481,1.0254,2.3599,2.3209,0
187318,npp,2919,1043,5.86444902420044,6.35227108001709,-10.7559404373169,3670176,2920,766,196611,3866787,510,lbr_monrovia_16_14,6.35,-10.75833333,16,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.8284267144228,47.104915260471834,40.417912367997424,3.3864387219292656e-33,5.0,-47.09,1.646109783506203,-47.72,2.1895,2.9607,4.181,0.9833,4.6753,5.7667,0
