gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2375,2410,0.2228381708264351,6.40022802352905,-10.7260217666626,3670176,2375,1950,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77250761212301,21.252513920061258,18.71261903573036,1.7194831741572737e-31,11.0,21.24,1.0837787002826917,20.51,0.6389,1.351,3.0561,0.878,0.1452,0.1956,0.1956,0
103601,npp,1658,1724,0.436609297990799,6.39885425567627,-10.7318477630615,3670176,1658,1310,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.05975230279658,17.720830111022615,15.628245669471271,4.678352925589783e-31,8.0,-17.71,1.0442604737599883,-18.48,0.6614,1.2403,2.8151,0.9563,0.4165,0.4175,0.4175,0
103838,npp,188,359,1.115848183631897,6.39766788482666,-10.7296953201294,3670176,186,198,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.4833430677791,64.16004947489368,52.80144451092515,4.1902710343097415e-26,2.0,-64.14,2.7445598364131496,-64.42,0.4576,1.6083,4.2546,0.7375,1.0067,0.823,0.823,0
104079,npp,747,2637,0.383371710777283,6.39941358566284,-10.7303619384766,3670176,747,2127,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4827202922389,32.23582633072626,28.170595198695995,1.0587071359091718e-23,12.0,32.25,1.2365102219381485,31.62,0.6687,1.8095,4.9088,0.6555,0.0328,0.2513,0.2513,0
104197,npp,31,1951,0.351885586977005,6.39895248413086,-10.7289056777954,3670176,31,1521,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-28 02:08:18.633539,89.86039407307041,4.876618971494516,4.314922702996856,1.8289356874447656e-18,9.0,-4.82,1.0,-5.6,0.6438,1.1861,2.8278,1.0,0.3519,0.3519,0.3519,0
104431,npp,1635,583,0.405456215143204,6.40129852294922,-10.7311925888062,3670176,1637,371,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72133420841237,59.53081630867709,49.7127331756955,0.00014099224756740312,3.0,-59.51,2.3545700244418297,-59.8,0.5805,1.2214,4.0546,0.9711,0.8396,0.3937,0.3937,0
105968,npp,750,1495,2.09680986404419,6.3984375,-10.7261514663696,3670144,749,1121,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-04 01:55:41.237098,97.59503802716253,29.354566990817382,25.712661357347923,0.06674308100548348,7.0,-29.36,1.184412938166907,-29.97,0.6306,1.5089,3.9014,0.7861,1.6825,1.6483,-0.05281128802553137,0
107440,npp,1286,2634,0.5085128545761111,6.39786005020142,-10.7264242172241,3670144,1286,2124,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34599290019804,32.11065292580144,28.063991572985085,0.005589023632374552,12.0,32.11,1.2365102219381485,31.62,0.6687,1.8095,4.9088,0.6555,0.134,0.3333,0.1908500104753527,0
107613,npp,552,1947,0.1792780719697475,6.39839649200439,-10.7325210571289,3670144,552,1518,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-14 02:08:07.179512,97.86376176845611,5.028759907689036,4.449405647403438,0.0005119597846415227,9.0,-5.05,1.0,-5.6,0.6438,1.1861,2.8278,1.0,0.1793,0.1793,0.1793,0
108496,npp,1999,2175,0.468081444501877,6.39817762374878,-10.7322978973389,3670176,1999,1736,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.67419657406154,8.206421215392735,7.257480575142044,3.950470899079132e-24,10.0,8.17,1.0,7.83,0.7048,1.323,3.3054,0.8966,0.3312,0.4197,0.4197,0
109198,npp,1069,3089,0.5298416614532471,6.4024076461792,-10.7315216064453,3670176,1068,2478,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48545534962746,48.970775804752236,41.88592519709467,2.6705419676767167e-30,14.0,48.98,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,0.6729,0.4393,0.4393,0
113141,npp,1560,3082,1.68960511684418,6.40084600448608,-10.7259130477905,3670144,1560,2473,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.10959339527945,48.76814991526519,41.72415438168364,0.06230992368169328,14.0,48.77,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,1.3337,1.4009,-0.18722138927523257,0
113310,npp,844,2393,1.35100936889648,6.39659023284912,-10.7270383834839,3670144,843,1935,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-06-09 02:20:12.872783,-78.86903892656333,20.34653901257688,17.920622983073596,0.03782593812819631,11.0,20.35,1.0837787002826917,20.51,0.6389,1.351,3.0561,0.878,1.1861,1.1861,0.2220130959995159,0
113644,npp,2462,1022,0.925338923931122,6.40010499954224,-10.7272872924805,3670144,2461,751,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.57969359391413,47.78645756561873,40.951379208126504,0.006329446084518058,5.0,-47.77,1.646109783506203,-47.61,0.7512,1.9479,4.0646,0.6089,0.5649,0.5634,0.40207852638630714,0
114757,npp,614,2845,0.21707148849964142,6.39848327636719,-10.7301235198975,3670176,614,2293,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15123873464765,40.74148368549353,35.27889543798479,2.8223352453949056e-28,13.0,40.74,1.4276677814245327,41.0,0.6903,1.3856,2.6917,0.8561,0.3677,0.1858,0.1858,0
119005,npp,2044,1927,1.0050773620605469,6.40245008468628,-10.725604057312,3670144,2044,1498,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-01 02:07:16.400877,269.9798802780186,6.334425677797575,5.60298254677747,0.03180352036768941,9.0,-6.21,1.0,-5.6,0.6438,1.1861,2.8278,1.0,1.0051,1.0051,0.19450919895529728,0
120905,npp,1242,1703,0.364286005496979,6.39912128448486,-10.7322473526001,3670144,1242,1291,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.08419286265709,18.909208179627484,16.665448512106966,0.002084696648154855,8.0,-18.86,1.0442604737599883,-18.48,0.6614,1.2403,2.8151,0.9563,0.3473,0.3484,0.2952663875436938,0
121078,npp,524,1018,0.480181753635406,6.40004825592041,-10.7266864776611,3670176,523,748,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69799640121363,47.933054978011384,41.06706836726804,1.3282726905469503e-05,5.0,-47.9,1.646109783506203,-47.61,0.7512,1.9479,4.0646,0.6089,0.2945,0.2924,0.2924,0
121942,npp,2005,1248,0.26974263787269603,6.40220975875854,-10.729043006897,3670176,2006,930,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04075133259154,39.90075956267891,34.58759661491993,1.4220350122331163e-28,6.0,-39.87,1.4276677814245327,-39.68,0.7392,1.4903,4.1982,0.7959,0.3312,0.2147,0.2147,0
122118,npp,1283,566,0.538507491350174,6.40354537963867,-10.7301254272461,3670176,1286,357,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.89716373581169,59.9253749396294,49.97914697293608,5.4762465059460765e-33,3.0,-59.89,2.3545700244418297,-59.8,0.5805,1.2214,4.0546,0.9711,0.8961,0.5229,0.5229,0
123011,npp,2763,791,0.429053574800491,6.39820051193237,-10.7293796539307,3670176,2762,576,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43522943414114,54.462350683917826,46.06506688228048,1.3716279430155924e-24,4.0,-54.42,1.9513309067639726,-54.34,0.7612,1.9783,3.9206,0.5996,0.3922,0.2572,0.2572,0
123193,npp,2038,119,0.317269667983055,6.39730644226074,-10.7295837402344,3670176,2039,55,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.46989905049452,68.39925357847966,55.366967426978725,2.2426895252965765e-18,1.0,-68.36,3.3166247903554,-68.335,0.5363,1.5669,4.2333,0.757,0.8094,0.2402,0.2402,0
123551,npp,2615,2391,0.28155128657817796,6.40204191207886,-10.7281799316406,3670176,2615,1934,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70109547968421,20.230015569503927,17.81963469675592,1.9649097435268499e-13,11.0,20.24,1.0837787002826917,20.51,0.6389,1.351,3.0561,0.878,0.1993,0.2472,0.2472,0
123728,npp,1903,1706,0.37073826789856,6.39923238754272,-10.7325687408447,3670176,1903,1294,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.05881922246097,18.748589877259686,16.52582412000878,3.305402049716017e-05,8.0,-18.7,1.0442604737599883,-18.48,0.6614,1.2403,2.8151,0.9563,0.3534,0.3546,0.3546,0
130059,npp,2659,1251,13.9227714538574,6.39808511734009,-10.7291288375854,3670144,2660,932,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.12529257461094,39.785082423947486,34.49399817593793,0.18314687991054662,6.0,-39.76,1.4276677814245327,-39.68,0.7392,1.4903,4.1982,0.7959,9.8944,11.0811,6.41315210054821,0
130251,npp,1935,568,3.98312306404114,6.40004873275757,-10.7261648178101,3670144,1940,359,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.30654792164225,59.87994318400731,49.95104254404611,0.12970541345712713,3.0,-59.85,2.3545700244418297,-59.8,0.5805,1.2214,4.0546,0.9711,2.359,3.868,0.5621390833933781,0
131365,npp,1590,3762,1.31526851654053,6.40029525756836,-10.7305221557617,3670144,1591,3034,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-10 02:57:31.507795,-79.47672501769304,64.90753247713806,53.27733386682967,0.010675089091696618,17.0,64.95,2.898275349237888,64.97,0.8815,2.0648,3.6406,0.5745,0.9275,0.7556,0.4835191448613021,0
131543,npp,891,3082,0.81783264875412,6.3972053527832,-10.7269201278687,3670144,890,2473,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53673539767638,48.73482292881596,41.70280861131282,0.0032675400088670297,14.0,48.77,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,0.837,0.6781,0.5948187203614098,0
132076,npp,1805,1022,0.34405134618282296,6.39833784103394,-10.7282648086548,3670176,1804,751,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.4439138474572,47.80020344959231,40.96752116604429,5.973671050859826e-18,5.0,-47.77,1.646109783506203,-47.61,0.7512,1.9479,4.0646,0.6089,0.2118,0.2095,0.2095,0
132798,npp,934,1936,0.19281063228845602,6.40089797973633,-10.7299661636353,3670176,934,1507,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.6586104213887,5.716422085112121,5.057507573994456,3.416981242485166e-33,9.0,-5.68,1.0,-5.6,0.6438,1.1861,2.8278,1.0,0.1928,0.1928,0.1928,0
134823,npp,68,1709,4.2662525177002,6.40313243865967,-10.7276077270508,3670144,69,1296,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-08-29 02:01:01.671089,98.24866296914263,18.560135735441975,16.362435350678993,0.055303686370062506,8.0,-18.53,1.0442604737599883,-18.48,0.6614,1.2403,2.8151,0.9563,4.0839,4.08,2.6704497704292702,0
136124,npp,79,568,4.26183414459229,6.40110445022583,-10.727294921875,3670144,84,359,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-09-05 01:29:34.053743,97.53784718793766,59.87387042821131,49.94872047517209,0.05388017185462616,3.0,-59.85,2.3545700244418297,-59.8,0.5805,1.2214,4.0546,0.9711,2.4774,4.1386,2.765331532889083,0
138438,npp,471,3308,0.768015801906586,6.40324831008911,-10.7301626205444,3670176,472,2655,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77625877062127,55.05949295806518,46.51142322412853,2.1353257784763623e-32,15.0,55.09,2.0682789409984763,55.19,0.727,1.4146,3.4611,0.8385,0.8735,0.644,0.644,0
140005,npp,2844,1476,0.548772573471069,6.39694547653198,-10.7297878265381,3670144,2843,1107,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.52300612226622,30.274244454170862,26.496918659585557,0.0033038277527645834,7.0,-30.25,1.184412938166907,-29.97,0.6306,1.5089,3.9014,0.7861,0.3755,0.4314,0.3471938381139745,0
140194,npp,2101,789,1.52626824378967,6.39844751358032,-10.7287750244141,3670144,2102,574,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.00878836953925,54.494121937949025,46.08769512281588,0.02425501874046807,4.0,-54.48,1.9513309067639726,-54.34,0.7612,1.9783,3.9206,0.5996,0.9545,0.9151,0.29690129611800287,0
140950,npp,1213,1702,5.23164129257202,6.40054893493652,-10.7291240692139,3670144,1213,1290,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.78424277788604,18.954972801654776,16.706173200303922,0.24803540275631625,8.0,-18.92,1.0442604737599883,-18.48,0.6614,1.2403,2.8151,0.9563,5.0083,5.0032,-1.3185912194383587,0
141539,npp,1022,3302,3.47815895080566,6.40068054199219,-10.7276830673218,3670144,1020,2649,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.48105257388985,54.91632273648302,46.4025048987751,0.10800640974621595,15.0,54.94,2.0682789409984763,55.19,0.727,1.4146,3.4611,0.8385,2.1839,2.9165,0.1636914686811699,0
141730,npp,311,2613,2.48787236213684,6.4019980430603,-10.7264652252197,3670144,312,2110,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61543525749305,31.165581423660146,27.257198798378944,0.07981913679774025,12.0,31.17,1.2365102219381485,31.62,0.6687,1.8095,4.9088,0.6555,1.7348,1.6308,-0.403586674417,0
142903,npp,1032,2155,0.661141812801361,6.40005683898926,-10.7323637008667,3670176,1032,1717,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.43747057017707,6.98032523852725,6.173834222788456,0.00029169660215216253,10.0,7.02,1.0,7.83,0.7048,1.323,3.3054,0.8966,0.5243,0.5928,0.5928,0
143700,npp,165,3072,0.347806856036186,6.39769315719604,-10.7301063537598,3670176,166,2467,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56409128980594,48.46038612688601,41.483637343232935,9.206861986517608e-24,14.0,48.47,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,0.5691,0.2884,0.2884,0
143889,npp,2537,2384,0.427155792713165,6.40066623687744,-10.7322654724121,3670176,2537,1928,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.30123457155025,19.869571063390467,17.50417257820779,1.2917376818471746e-30,11.0,19.88,1.0837787002826917,20.51,0.6389,1.351,3.0561,0.878,0.3337,0.375,0.375,0
145084,npp,277,1931,0.33206826448440596,6.39875936508179,-10.7280282974243,3670176,277,1502,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-21 02:07:03.009931,100.42496501447376,5.978588298934244,5.28855552237173,8.043088548329926e-21,9.0,-5.97,1.0,-5.6,0.6438,1.1861,2.8278,1.0,0.3321,0.3321,0.3321,0
146830,npp,910,3078,8.59551048278809,6.39781665802002,-10.7280302047729,3670144,908,2471,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53422953202562,48.63156348440463,41.615622560358155,0.2345071337577733,14.0,48.65,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,5.2687,7.1266,1.149609930795874,0
148180,npp,987,1935,0.875861465930939,6.40142154693604,-10.7292175292969,3670144,987,1506,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-06 02:07:10.234744,95.97418577745054,5.755233455217719,5.091083376220457,0.01603197848365426,9.0,-5.74,1.0,-5.6,0.6438,1.1861,2.8278,1.0,0.8759,0.8759,0.4672856663931041,0
148604,npp,2609,570,0.374709561467171,6.40344190597534,-10.7321643829346,3670176,2612,360,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.96757296302032,59.83686420890476,49.91398736017082,0.00015932698061510238,3.0,-59.8,2.3545700244418297,-59.8,0.5805,1.2214,4.0546,0.9711,0.8265,0.3639,0.3639,0
149402,npp,1759,1481,0.263425394892693,6.40196561813354,-10.7310829162598,3670176,1759,1111,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.18741212591732,30.046642483666414,26.30082145966191,1.045619227749745e-24,7.0,-30.02,1.184412938166907,-29.97,0.6306,1.5089,3.9014,0.7861,0.1346,0.2071,0.2071,0
149591,npp,1040,794,0.26517863571643796,6.40134572982788,-10.7320222854614,3670176,1044,581,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-13 01:35:48.291755,97.48871448482636,54.37185928492942,45.99438049557569,1.1211713181118604e-30,4.0,-54.34,1.9513309067639726,-54.34,0.7612,1.9783,3.9206,0.5996,0.3082,0.159,0.159,0
149974,npp,1601,3082,0.393677055835724,6.39851331710815,-10.7301902770996,3670176,1603,2473,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12007809193413,48.74137164470653,41.70340399884726,3.342639569618306e-32,14.0,48.77,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,0.5953,0.3264,0.3264,0
150161,npp,896,2393,0.28078567981720004,6.40126132965088,-10.7292909622192,3670176,896,1936,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-16 02:19:45.664664,-78.5043927421317,20.334466123108182,17.910336852684956,4.879055287591395e-32,11.0,20.35,1.0837787002826917,20.51,0.6389,1.351,3.0561,0.878,0.1986,0.2465,0.2465,0
151094,npp,2371,2622,0.332663536071777,6.40125560760498,-10.7314672470093,3670176,2372,2117,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7808138464795,31.561692195819393,27.59447133796808,1.6074146000291146e-14,12.0,31.58,1.2365102219381485,31.62,0.6687,1.8095,4.9088,0.6555,-0.0082,0.2181,0.2181,0
152497,npp,1706,793,4.33486890792847,6.39803695678711,-10.7301845550537,3670144,1705,580,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.57110059822256,54.37669848077027,46.00211038701111,0.24684250280538947,4.0,-54.37,1.9513309067639726,-54.34,0.7612,1.9783,3.9206,0.5996,2.3938,2.599,-3.6923872353633653,0
152682,npp,964,120,5.17136526107788,6.39963960647583,-10.7260208129883,3670144,966,56,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-30 01:17:00.549726,97.5682989929263,68.34077089380517,55.33389236029248,0.16797325131408028,1.0,-68.34,3.3166247903554,-68.335,0.5363,1.5669,4.2333,0.757,2.2729,3.9147,-0.36651072015323116,0
152694,npp,2959,3759,3.96860671043396,6.40263223648071,-10.7278871536255,3670144,2965,3034,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.1796291783326,64.90853837667655,53.27491188033136,0.15426932840507468,17.0,64.89,2.898275349237888,64.97,0.8815,2.0648,3.6406,0.5745,1.843,2.2798,-1.6521325987427762,0
153056,npp,1539,2393,2.35498309135437,6.40012073516846,-10.7278957366943,3670144,1539,1936,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.42171219157835,20.375480464450185,17.947102437423073,0.0927666290422397,11.0,20.35,1.0837787002826917,20.51,0.6389,1.351,3.0561,0.878,2.1125,2.0676,-0.29678530314274765,0
153718,npp,653,3309,0.722748935222626,6.40235900878906,-10.7254610061646,3670144,652,2657,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58500997897146,55.128981365681426,46.56184044708235,0.016813709256668436,15.0,55.11,2.0682789409984763,55.19,0.727,1.4146,3.4611,0.8385,0.8516,0.606,0.1774613383258684,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1506,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.6,0.6438,1.1861,2.8278,1.0,0.1608,0.1608,0.1608,0
154877,npp,1412,2849,0.20243820548057562,6.40134143829346,-10.731725692749,3670176,1413,2297,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42792773080222,40.90181935422674,35.41497701076274,4.528119804911333e-25,13.0,40.89,1.4276677814245327,41.0,0.6903,1.3856,2.6917,0.8561,0.3574,0.1733,0.1733,0
155424,npp,2319,789,0.1735651157796383,6.40290403366089,-10.7317953109741,3670176,2317,574,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.5308115034589,54.46623673796537,46.071315290001984,2.883569006140733e-32,4.0,-54.48,1.9513309067639726,-54.34,0.7612,1.9783,3.9206,0.5996,0.2612,0.1041,0.1041,0
155612,npp,1592,115,0.378107488155365,6.4012598991394,-10.7296848297119,3670176,1592,53,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59151800191012,68.40398280681907,55.37460259630399,4.0528945225269386e-29,1.0,-68.42,3.3166247903554,-68.335,0.5363,1.5669,4.2333,0.757,0.8277,0.2862,0.2862,0
155807,npp,2872,3078,0.294098198413849,6.40103054046631,-10.7288017272949,3670176,2872,2471,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12820931423295,48.6705796058082,41.65288076858061,4.043151203374495e-30,14.0,48.65,1.7549928774784245,48.77,0.8189,1.4306,3.5573,0.8291,0.5385,0.2438,0.2438,0
156166,npp,1450,1705,0.375199139118195,6.39886569976807,-10.7283630371094,3670176,1450,1292,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.98243902212302,18.729348586235474,16.510003229116887,4.559350867636461e-20,8.0,-18.75,1.0442604737599883,-18.48,0.6614,1.2403,2.8151,0.9563,0.3577,0.3588,0.3588,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.61,0.7512,1.9479,4.0646,0.6089,0.0787,0.0761,0.0761,0
156907,npp,550,2617,0.689987778663635,6.40136098861694,-10.7259006500244,3670144,551,2112,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55667374357076,31.369234468487434,27.43330601015514,0.0015849549464593156,12.0,31.35,1.2365102219381485,31.62,0.6687,1.8095,4.9088,0.6555,0.2808,0.4523,0.4119035317846305,0
157083,npp,2909,1930,1.064550995826721,6.40186643600464,-10.731424331665,3670144,2909,1502,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.5923925550017,6.086721073364962,5.384795997186086,0.01837862047989421,9.0,-6.03,1.0,-5.6,0.6438,1.1861,2.8278,1.0,1.0646,1.0646,0.5961757336087519,0
157268,npp,2189,1245,2.12619781494141,6.40295886993408,-10.729832649231,3670144,2188,927,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.56952809056675,39.97630238424422,34.6531685089909,0.049279259548353105,6.0,-39.98,1.4276677814245327,-39.68,0.7392,1.4903,4.1982,0.7959,1.6315,1.6922,0.43619707924247386,0
157473,npp,1464,562,3.29447150230408,6.39883279800415,-10.7288265228271,3670144,1464,353,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-26 01:29:29.251577,97.77602498223669,59.97144848858439,50.01678279184057,0.09342151616903713,3.0,-59.98,2.3545700244418297,-59.8,0.5805,1.2214,4.0546,0.9711,2.0666,3.1992,0.8181232905422484,0
157688,npp,2725,3529,4.24749803543091,6.39892959594727,-10.7287721633911,3670144,2726,2864,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-27 02:51:03.527308,-79.66464719929466,60.338504592467366,50.27330681536358,0.10881649920353201,16.0,60.33,2.4157378735459294,60.52,0.8986,1.6937,4.4324,0.7003,2.2433,2.9745,0.2010443499178387,0
157888,npp,2005,2845,6.05526494979858,6.39887046813965,-10.7292175292969,3670144,2006,2293,196611,3866755,61,lbr_monrovia_23_2,6.4,-10.72916667,23,2,lbr_monrovia,2012-12-28 02:32:14.985204,-79.97765023823226,40.74066694198828,35.28398300165786,0.21336067307016895,13.0,40.74,1.4276677814245327,41.0,0.6903,1.3856,2.6917,0.8561,4.457,5.1837,-0.25432059947712204,0
