gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1503,0.786140024662018,6.28221416473389,-10.7118444442749,3670144,2703,1127,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-04-02 01:55:59.305892,97.35468369613397,28.9782455264448,25.389233132501403,0.006369252481090756,7.0,-28.98,1.184412938166907,-29.69,1.2494,1.8959,3.5715,0.768,0.5192,0.6038,0.46254941688607787,0
103484,npp,2392,2416,0.514964580535889,6.28270149230957,-10.7103796005249,3670176,2392,1955,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.59487687611849,21.55135359963126,18.97279641457528,1.6469581474313725e-31,11.0,21.56,1.0837787002826917,20.82,1.0489,1.5686,2.8526,0.9283,0.484,0.478,0.478,0
103720,npp,935,1044,1.38261783123016,6.28163528442383,-10.7112102508545,3670176,935,767,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-04-24 01:43:17.163522,98.12424998701431,47.054347043541775,40.379771972015426,2.2899014702905938e-29,5.0,-47.05,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,0.8621,0.8529,0.8529,0
104079,npp,764,2643,0.924014270305634,6.28161764144897,-10.7161865234375,3670176,763,2132,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-04-27 02:27:10.753195,-79.5848805007416,32.505230341152696,28.39920966018701,9.951554647668878e-24,12.0,32.52,1.2365102219381485,31.93,1.148,1.6688,4.4609,0.8726,0.8538,0.8063,0.8063,0
104197,npp,48,1957,1.19074273109436,6.28146743774414,-10.7140417098999,3670176,48,1527,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-04-28 02:08:20.412776,89.86652885593699,4.522177391506603,4.001443432036545,1.7236003358591613e-18,9.0,-4.47,1.0,-5.28,1.0213,1.4561,2.6838,1.0,1.1907,1.1907,1.1907,0
104431,npp,1652,589,1.59250485897064,6.28591012954712,-10.714111328125,3670176,1654,377,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.78080851519557,59.397643670937576,49.62004414724152,0.0001376457029283132,3.0,-59.38,2.3545700244418297,-59.67,1.4393,2.1649,4.0336,0.6726,1.213,1.0711,1.0711,0
107440,npp,1303,2640,1.39305865764618,6.28006315231323,-10.7115907669067,3670144,1303,2129,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44138397241747,32.385512708741146,28.297319358253215,0.0056040357656793665,12.0,32.38,1.2365102219381485,31.93,1.148,1.6688,4.4609,0.8726,1.2331,1.2155,1.0912195884378058,0
108496,npp,2016,2181,1.23818707466125,6.28062438964844,-10.7163162231445,3670176,2016,1742,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-05-19 02:14:20.159226,-77.2389592847551,8.558874863455834,7.568659470919645,3.820595493291092e-24,10.0,8.52,1.0,8.17,1.1499,1.7961,2.7333,0.8107,0.8982,1.0038,1.0038,0
113310,npp,860,2399,1.4052323102951,6.28584098815918,-10.7106637954712,3670144,860,1940,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-06-09 02:20:14.652064,-79.21461230472508,20.66678673963056,18.19977746183679,0.03787066012037676,11.0,20.66,1.0837787002826917,20.82,1.0489,1.5686,2.8526,0.9283,1.3054,1.3045,0.4646443276438781,0
113478,npp,137,1714,1.83562934398651,6.284583568573,-10.7149152755737,3670144,137,1301,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-06-10 02:01:24.340244,97.91475441197281,18.256896332855316,16.095168151696626,0.018908813098841556,8.0,-18.26,1.0442604737599883,-18.15,1.0412,1.8424,3.7014,0.7904,1.4497,1.4508,1.0314602291033466,0
113644,npp,2479,1028,1.63595461845398,6.28328323364258,-10.7093563079834,3670144,2483,756,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-06-11 01:42:32.243673,97.64486667160703,47.58736436922343,40.79440281650931,0.006340969726021253,5.0,-47.57,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,1.016,1.0092,0.8685766420836182,0
114757,npp,631,2852,0.609054803848267,6.27980661392212,-10.7097272872925,3670176,631,2299,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2252583734529,41.00591373167888,35.495832409846095,2.6947112641082598e-28,13.0,41.0,1.4276677814245327,41.23,1.0918,1.9679,2.8932,0.7399,0.5043,0.4507,0.4507,0
115234,npp,2044,3078,0.425834625959396,6.28536605834961,-10.7112331390381,3670176,2043,2471,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.86518297661041,48.6496520312438,41.630135014293785,3.6973394073805944e-29,14.0,48.65,1.7549928774784245,48.95,1.3375,2.1867,3.3401,0.6659,0.4528,0.2836,0.2836,0
115591,npp,2931,1019,1.120728194713593,6.28023433685303,-10.7151327133179,3670176,2932,749,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-06-27 01:42:13.293361,98.51556252548349,47.87837487672526,41.02218528807563,3.947046568859914e-13,5.0,-47.87,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,0.703,0.6914,0.6914,0
119005,npp,2061,1933,1.96215379238129,6.28523778915405,-10.7102203369141,3670144,2061,1504,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-01 02:07:18.180107,90.01294089135503,5.977680907782094,5.287676323083355,0.0318692218798432,9.0,-5.86,1.0,-5.28,1.0213,1.4561,2.6838,1.0,1.9622,1.9622,1.255437913353387,0
120905,npp,1259,1709,0.490504682064056,6.28164863586426,-10.7148103713989,3670144,1259,1296,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-12 02:01:05.545302,97.23212853906163,18.56916284648078,16.368174940762476,0.002081906517939599,8.0,-18.53,1.0442604737599883,-18.15,1.0412,1.8424,3.7014,0.7904,0.1616,0.3877,0.34152966674335966,0
121078,npp,541,1023,1.015488266944885,6.28449869155884,-10.7147808074951,3670176,540,752,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-13 01:42:15.217560,97.76673650005726,47.763601170892535,40.93360985241224,1.289811115468306e-05,5.0,-47.74,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,0.6391,0.6265,0.6265,0
121432,npp,1094,3312,0.737796366214752,6.28298187255859,-10.7130184173584,3670176,1095,2659,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71312898061885,55.1608639571695,46.58210080440294,2.2942465614970277e-09,15.0,55.19,2.0682789409984763,55.39,1.249,1.8436,3.3081,0.7898,0.9215,0.5827,0.5827,0
121942,npp,2022,1254,0.689091205596924,6.28520679473877,-10.7133255004883,3670176,2023,935,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-18 01:48:33.516172,98.11862981155546,39.67021356966501,34.39728344076503,1.3595164672180205e-28,6.0,-39.64,1.4276677814245327,-39.45,1.2093,2.0702,4.3743,0.7034,0.4887,0.4847,0.4847,0
122118,npp,1301,572,1.113145768642426,6.28058910369873,-10.7121934890747,3670176,1302,362,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.91488751070689,59.788216216892664,49.88430111354889,5.228439826124865e-33,3.0,-59.76,2.3545700244418297,-59.67,1.4393,2.1649,4.0336,0.6726,1.0095,0.7487,0.7487,0
123728,npp,1920,1712,0.742456257343292,6.28147602081299,-10.7154722213745,3670176,1919,1299,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-07-28 02:01:06.603682,96.17996050095704,18.409585979616264,16.22938152973338,3.4086032335621904e-05,8.0,-18.37,1.0442604737599883,-18.15,1.0412,1.8424,3.7014,0.7904,0.4028,0.5868,0.5868,0
130637,npp,2515,2858,3.66087889671326,6.28506994247437,-10.7098207473755,3670144,2516,2304,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-08-06 02:32:29.979965,-80.11564950035498,41.1868734877491,35.64870967784219,0.07136383888848519,13.0,41.23,1.4867838833500562,41.23,1.0918,1.9679,2.8932,0.7399,2.5948,2.7088,1.1261678330113456,0
132076,npp,1822,1028,0.726576745510101,6.28188705444336,-10.7099123001099,3670176,1820,755,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.51205637175124,47.59927692428137,40.809094891189396,5.7687936646805485e-18,5.0,-47.57,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,0.4636,0.4482,0.4482,0
132798,npp,951,1942,0.984529674053192,6.28369617462158,-10.7147283554077,3670176,951,1513,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-08-18 02:07:22.443469,97.14363996957158,5.36242334594993,4.744507497372939,3.3448825610300556e-33,9.0,-5.34,1.0,-5.28,1.0213,1.4561,2.6838,1.0,0.9845,0.9845,0.9845,0
133159,npp,2564,575,0.856561422348022,6.28385782241821,-10.709846496582,3670176,2566,364,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-08-20 01:29:41.798793,97.73870625455665,59.722532192277455,49.84522276384958,7.106399539717849e-32,3.0,-59.69,2.3545700244418297,-59.67,1.4393,2.1649,4.0336,0.6726,0.9005,0.5761,0.5761,0
135187,npp,1708,349,17.9521160125732,6.28589344024658,-10.7143888473511,3670144,1707,191,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-08-31 01:23:21.031352,97.57225917109054,64.35685258975002,52.925608773787246,0.20765015303647166,2.0,-64.34,2.7445598364131496,-64.26,1.5301,2.7361,5.0382,0.5322,7.0002,9.5542,4.949153287348123,0
137280,npp,2819,3768,1.3120641708374,6.28137636184692,-10.7094945907593,3670176,2822,3038,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45490730912692,65.01973139517418,53.34732550166218,0.0004106441358196134,17.0,65.06,2.898275349237888,65.06,1.2106,2.3512,3.6596,0.6193,1.0976,0.8126,0.8126,0
138038,npp,3021,1026,0.959229171276093,6.28079223632812,-10.7099599838257,3670176,3020,754,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.63001398807378,47.657649772204685,40.853377318148475,3.5048525899083554e-30,5.0,-47.64,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,0.6049,0.5918,0.5918,0
140005,npp,2860,1482,1.090921878814697,6.28622436523438,-10.7115669250488,3670144,2860,1111,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-09-25 01:54:33.327853,97.7225608048991,29.98353349116461,26.24848273622911,0.0033130072223935122,7.0,-29.97,1.184412938166907,-29.69,1.2494,1.8959,3.5715,0.768,0.7765,0.8379,0.7644276100432466,0
140950,npp,1230,1708,6.85672855377197,6.28278923034668,-10.7119731903076,3670144,1230,1295,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-09-30 02:00:46.410952,96.91802058792035,18.6166045293654,16.41036674365018,0.24798754747549093,8.0,-18.59,1.0442604737599883,-18.15,1.0412,1.8424,3.7014,0.7904,6.258,5.4193,-0.08030702451315275,0
141539,npp,1039,3308,4.33697080612183,6.28411102294922,-10.7139492034912,3670144,1037,2655,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54284202326579,55.073163438299844,46.517934501049645,0.1079480477377497,15.0,55.09,2.0682789409984763,55.39,1.249,1.8436,3.3081,0.7898,2.6617,3.4255,1.0315417240116336,0
142903,npp,1049,2162,1.25853931903839,6.28119277954102,-10.7101421356201,3670176,1049,1723,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-10-10 02:13:12.701440,-79.00197809545533,7.390824361169618,6.536459359969878,0.0002912626468198588,10.0,7.42,1.0,8.17,1.1499,1.7961,2.7333,0.8107,0.9186,1.0203,1.0203,0
145084,npp,294,1937,0.647781729698181,6.28144884109497,-10.7121067047119,3670176,294,1508,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.87316674746266,5.6640175897804514,5.010488806436116,8.205080717452583e-21,9.0,-5.63,1.0,-5.28,1.0213,1.4561,2.6838,1.0,0.6478,0.6478,0.6478,0
147212,npp,2571,1713,3.70144391059875,6.28618574142456,-10.7115182876587,3670144,2571,1300,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-01 02:00:53.437571,97.44197090389859,18.33618167367126,16.16408203632733,0.13221745345025754,8.0,-18.31,1.0442604737599883,-18.15,1.0412,1.8424,3.7014,0.7904,3.2364,2.9255,-0.006679632246018752,0
147401,npp,1856,1027,9.11264228820801,6.28244590759277,-10.7130422592163,3670144,1859,755,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-02 01:42:03.163582,97.606999951364,47.630988804387115,40.82767338137825,0.09511623440821532,5.0,-47.61,1.646109783506203,-47.51,1.251,2.3604,3.712,0.6169,5.5581,5.6216,3.512212185080141,0
147979,npp,1711,2626,1.15343379974365,6.28518629074097,-10.7111005783081,3670144,1711,2119,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-05 02:26:00.508261,-79.44073267933307,31.741247816144718,27.74598287516462,0.03263844882851452,12.0,31.76,1.2365102219381485,31.93,1.148,1.6688,4.4609,0.8726,1.0393,1.0064,0.2825788070659002,0
148180,npp,1004,1941,0.912229120731354,6.28427219390869,-10.7138700485229,3670144,1004,1512,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-06 02:07:12.013980,96.41292448746668,5.400077855432228,4.777110620937759,0.016024787132099205,9.0,-5.4,1.0,-5.28,1.0213,1.4561,2.6838,1.0,0.9122,0.9122,0.5568191239230236,0
149009,npp,123,2857,0.918219327926636,6.28023719787598,-10.7129850387573,3670176,122,2303,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09322707779666,41.1778513806147,35.63684875169898,6.718746811202502e-09,13.0,41.19,1.4867838833500562,41.23,1.0918,1.9679,2.8932,0.7399,0.7501,0.6794,0.6794,0
149775,npp,334,129,0.41631230711937,6.28070545196533,-10.7105369567871,3670176,331,60,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-14 01:16:59.801995,97.21868620677965,68.25045068996525,55.277356963369535,8.528435116108104e-36,1.0,-68.2,3.3166247903554,-68.21,1.4781,2.489,4.8286,0.585,0.8312,0.2436,0.2436,0
149974,npp,1618,3089,0.732500910758972,6.28032875061035,-10.7109317779541,3670176,1620,2478,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18247359746678,48.95437832930187,41.869648700246756,3.4609405787377246e-32,14.0,48.98,1.7549928774784245,48.95,1.3375,2.1867,3.3401,0.6659,0.6275,0.4878,0.4878,0
150161,npp,913,2400,0.6195158064365389,6.28474950790405,-10.7140407562256,3670176,914,1942,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-16 02:19:49.223221,-81.49794594857981,20.702713080498093,18.231297544876124,5.016908204613364e-32,11.0,20.72,1.0837787002826917,20.82,1.0489,1.5686,2.8526,0.9283,0.5804,0.5751,0.5751,0
152682,npp,981,125,8.68962478637695,6.28607892990112,-10.712592124939,3670144,983,59,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-30 01:17:02.329006,97.62420530472406,68.25530235998639,55.28456026872137,0.16786192959559545,1.0,-68.26,3.3166247903554,-68.21,1.4781,2.489,4.8286,0.585,3.3257,5.0837,1.3610346623644154,0
152694,npp,2977,3766,5.95878219604492,6.28307437896729,-10.7133474349976,3670144,2981,3038,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-11-30 02:57:26.932495,-79.51247137727016,65.03474846288111,53.35373541559439,0.15413569528013518,17.0,65.02,2.898275349237888,65.06,1.2106,2.3512,3.6596,0.6193,2.7009,3.6903,0.27204065141464984,0
153056,npp,1556,2399,3.06139254570007,6.28284549713135,-10.713324546814,3670144,1556,1941,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-02 02:19:49.846848,-80.18200683163084,20.664210361664388,18.198819460722454,0.09271946350876491,11.0,20.66,1.0837787002826917,20.82,1.0489,1.5686,2.8526,0.9283,2.8335,2.8419,0.7856652494535403,0
153718,npp,670,3315,1.0409091711044312,6.28572988510132,-10.7115049362183,3670144,668,2664,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-06 02:44:53.160891,-79.64593770319733,55.28590685796733,46.677076604232504,0.016820879781952968,15.0,55.26,2.0682789409984763,55.39,1.249,1.8436,3.3081,0.7898,1.068,0.8221,0.44906421836881727,0
154075,npp,2311,1941,0.523208409547806,6.28086423873901,-10.7126741409302,3670176,2311,1512,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.6868296752622,5.364756670998794,4.74631257510062,0.0003891265546045344,9.0,-5.4,1.0,-5.28,1.0213,1.4561,2.6838,1.0,0.5232,0.5232,0.5232,0
154271,npp,1593,1256,0.548004031181335,6.28165578842163,-10.7136859893799,3670176,1593,937,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.76827837759453,39.566793403271454,34.313724238537084,9.94392926534789e-11,6.0,-39.57,1.4276677814245327,-39.45,1.2093,2.0702,4.3743,0.7034,0.3899,0.3854,0.3854,0
154877,npp,1429,2856,0.659473180770874,6.28243446350098,-10.7102966308594,3670176,1430,2302,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.49887043322072,41.17177538437319,35.63631438563721,4.762297710096144e-25,13.0,41.15,1.4276677814245327,41.23,1.0918,1.9679,2.8932,0.7399,0.5396,0.488,0.488,0
155424,npp,2337,796,0.716261923313141,6.2848687171936,-10.7138509750366,3670176,2340,582,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.9901354788763,54.28579292067771,45.93719196447578,2.945450795536762e-32,4.0,-54.29,1.9513309067639726,-54.18,1.5992,2.4546,4.2514,0.5932,0.5653,0.4249,0.4249,0
155612,npp,1609,121,1.58181071281433,6.28630971908569,-10.7106895446777,3670176,1609,56,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-16 01:16:59.833447,97.3796858639321,68.31540929966827,55.3236622750347,4.0952953320763803e-29,1.0,-68.33,3.3166247903554,-68.21,1.4781,2.489,4.8286,0.585,1.1826,0.9254,0.9254,0
155626,npp,517,3764,0.788881778717041,6.28371143341064,-10.7130899429321,3670176,519,3035,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53928677120567,64.99617321124859,53.333805830198145,3.6459929211960725e-32,17.0,64.98,2.898275349237888,65.06,1.2106,2.3512,3.6596,0.6193,0.9171,0.4886,0.4886,0
155807,npp,2889,3085,0.741903066635132,6.28328371047974,-10.7092237472534,3670176,2889,2475,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.708693126418,48.86898507248546,41.80790197673147,4.054040317219311e-30,14.0,48.86,1.7549928774784245,48.95,1.3375,2.1867,3.3401,0.6659,0.6329,0.494,0.494,0
156166,npp,1467,1711,1.0019529461860661,6.28108024597168,-10.7113809585571,3670176,1467,1298,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.57309356373013,18.435819002891108,16.253324125590865,4.4709517440596197e-20,8.0,-18.42,1.0442604737599883,-18.15,1.0412,1.8424,3.7014,0.7904,0.6513,0.7919,0.7919,0
156530,npp,3,345,1.51673448085785,6.28534317016602,-10.7091197967529,3670176,6,188,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.8449276134655,64.3966913632565,52.94992933741365,2.03247169394423e-05,2.0,-64.42,2.7445598364131496,-64.26,1.5301,2.7361,5.0382,0.5322,1.0119,0.8072,0.8072,0
156542,npp,1987,3989,1.15573441982269,6.28323650360107,-10.7095832824707,3670176,1990,3162,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4574900195349,68.79120597144495,55.60208482501952,1.920449722107152e-16,18.0,68.79,3.5496478698597698,68.825,1.3059,2.1358,3.7558,0.6818,1.18,0.788,0.788,0
156725,npp,1273,3312,0.903741955757141,6.28541994094849,-10.7134647369385,3670176,1273,2660,196611,3866787,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70531495769127,55.19646389634288,46.6137497445993,3.324276940110093e-09,15.0,55.19,2.0682789409984763,55.39,1.249,1.8436,3.3081,0.7898,1.0017,0.7138,0.7138,0
156907,npp,567,2623,0.992487490177155,6.28414011001587,-10.7114276885986,3670144,567,2117,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-23 02:26:02.022178,-80.65968626445091,31.644881369487102,27.667831649615593,0.0015675305328357251,12.0,31.62,1.2365102219381485,31.93,1.148,1.6688,4.4609,0.8726,0.9092,0.866,0.8312369563823594,0
157083,npp,2926,1936,1.28849685192108,6.28461170196533,-10.7155904769897,3670144,2926,1508,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-24 02:07:11.692671,91.7274659006948,5.725212079545497,5.065203644739751,0.018314606502728772,9.0,-5.68,1.0,-5.28,1.0213,1.4561,2.6838,1.0,1.2885,1.2885,0.8823379180770918,0
157473,npp,1481,567,4.03357267379761,6.28405427932739,-10.7157163619995,3670144,1481,358,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-26 01:29:31.030857,97.83511736556076,59.853186938209184,49.935028858996134,0.09331308411017701,3.0,-59.87,2.3545700244418297,-59.67,1.4393,2.1649,4.0336,0.6726,2.2498,2.713,0.6436005560539884,0
157888,npp,2022,2851,4.78741836547852,6.28125953674316,-10.7156209945679,3670144,2022,2298,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05306665442541,40.96739574007418,35.47003667827845,0.2131495482162546,13.0,40.96,1.4276677814245327,41.23,1.0918,1.9679,2.8932,0.7399,3.431,3.5424,-1.1846065153484093,0
158069,npp,1310,2165,4.85637617111206,6.28455114364624,-10.7137250900269,3670144,1310,1726,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-29 02:13:26.439943,-76.40131330617811,7.626329538693301,6.745411910948971,0.21238898469275794,10.0,7.59,1.0,8.17,1.1499,1.7961,2.7333,0.8107,4.5164,3.9372,-0.7729395373933006,0
158245,npp,592,1479,3.98866319656372,6.28429841995239,-10.7130041122437,3670144,594,1110,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-30 01:54:36.116658,97.53625514768129,30.097131246511857,26.347853530988974,0.1576609322910318,7.0,-30.11,1.184412938166907,-29.69,1.2494,1.8959,3.5715,0.768,3.2231,3.0635,-0.43293834759382666,0
158423,npp,2940,790,3.08194804191589,6.28325414657593,-10.715781211853,3670144,2939,575,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2012-12-31 01:35:45.794159,97.48927897892926,54.44576189571345,46.05678757932521,0.11233838717815699,4.0,-54.45,1.9513309067639726,-54.18,1.5992,2.4546,4.2514,0.5932,1.7777,1.8283,-0.6630226068681147,0
168058,npp,2212,116,3.53734087944031,6.28006410598755,-10.714259147644,3670144,2214,53,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2013-01-01 01:16:55.472363,97.61852682789275,68.37953052874492,55.358386515948595,0.07352901762012976,1.0,-68.41,3.3166247903554,-68.21,1.4781,2.489,4.8286,0.585,1.7722,2.0695,0.43885077617482926,0
168071,npp,1118,3759,2.75712847709656,6.28602743148804,-10.7108774185181,3670144,1116,3032,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2013-01-01 02:57:18.296933,-79.26205663812019,64.90395183532966,53.27416162923129,0.08943170053804718,17.0,64.89,2.898275349237888,65.06,1.2106,2.3512,3.6596,0.6193,1.5962,1.7075,-0.27582220105451194,0
168247,npp,417,3080,2.07286870479584,6.28361082077026,-10.7100467681885,3670144,419,2472,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2013-01-02 02:38:31.529740,-80.3369033175495,48.724068818949036,41.69542183787001,0.061910334747535836,14.0,48.71,1.7549928774784245,48.95,1.3375,2.1867,3.3401,0.6659,1.3913,1.3803,0.00731770579363733,0
168418,npp,2779,2390,1.13175082206726,6.28515243530273,-10.713264465332,3670144,2779,1933,196611,3866755,1129,lbr_monrovia_27_30,6.28333333,-10.7125,27,30,lbr_monrovia,2013-01-03 02:19:41.207916,-79.97051079738108,20.21396092880824,17.807051294123813,0.03721214543606767,11.0,20.19,1.0837787002826917,20.82,1.0489,1.5686,2.8526,0.9283,1.0531,1.0506,0.22534817376614857,0
