lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.867,0.878,0.902
2,0.774,0.779,0.811
3,0.695,0.69,0.718
4,0.617,0.611,0.616
5,0.542,0.542,0.514
6,0.488,0.481,0.426
7,0.421,0.427,0.331
8,0.371,0.381,0.25
9,0.334,0.34,0.184
10,0.3,0.304,0.128
11,0.272,0.274,0.082
12,0.243,0.247,0.042
13,0.221,0.224,0.01
14,0.21,0.205,-0.009
15,0.201,0.188,-0.022
16,0.189,0.174,-0.033
17,0.175,0.161,-0.042
18,0.159,0.15,-0.046
19,0.143,0.141,-0.047
20,0.126,0.132,-0.043
21,0.115,0.124,-0.029
22,0.108,0.117,-0.008
23,0.113,0.111,0.025
24,0.105,0.105,0.052
25,0.096,0.099,0.077
26,0.084,0.093,0.1
27,0.078,0.087,0.125
28,0.075,0.082,0.146
29,0.066,0.076,0.155
30,0.061,0.07,0.153
31,0.064,0.063,0.14
32,0.07,0.057,0.117
33,0.064,0.051,0.079
34,0.058,0.045,0.041
35,0.049,0.039,0.002
36,0.039,0.034,-0.039
37,0.025,0.028,-0.081
38,0.029,0.024,-0.106
39,0.022,0.02,-0.13
40,0.013,0.016,-0.151
41,0.006,0.012,-0.167
42,0.004,0.009,-0.175
43,0.002,0.006,-0.177
44,-0.002,0.004,-0.177
45,-0.003,0.003,-0.172
46,-0.001,0.003,-0.161
47,-0.001,0.004,-0.147
48,0.0,0.007,-0.131
49,0.007,0.009,-0.109
50,0.011,0.013,-0.084
51,0.014,0.017,-0.056
52,0.016,0.022,-0.024
53,0.024,0.027,0.016
54,0.03,0.033,0.056
55,0.033,0.038,0.094
56,0.04,0.044,0.129
57,0.053,0.049,0.161
58,0.061,0.054,0.184
59,0.063,0.057,0.194
60,0.066,0.06,0.191
61,0.069,0.062,0.179
62,0.072,0.063,0.158
63,0.075,0.064,0.132
64,0.074,0.063,0.101
65,0.072,0.062,0.066
66,0.071,0.06,0.034
67,0.068,0.058,0.002
68,0.061,0.055,-0.027
69,0.05,0.052,-0.053
70,0.042,0.049,-0.072
71,0.036,0.046,-0.087
72,0.031,0.043,-0.099
73,0.028,0.04,-0.108
74,0.026,0.037,-0.112
75,0.023,0.035,-0.114
76,0.023,0.033,-0.11
77,0.026,0.032,-0.101
78,0.027,0.031,-0.089
79,0.028,0.03,-0.073
80,0.027,0.03,-0.053
81,0.03,0.03,-0.026
82,0.032,0.03,0.006
83,0.034,0.031,0.043
84,0.035,0.031,0.081
85,0.038,0.032,0.121
86,0.036,0.032,0.152
87,0.036,0.032,0.178
88,0.036,0.031,0.194
89,0.035,0.03,0.198
90,0.039,0.029,0.19
91,0.033,0.027,0.166
92,0.028,0.024,0.13
93,0.024,0.02,0.092
94,0.019,0.016,0.054
95,0.016,0.012,0.015
96,0.009,0.008,-0.023
97,0.002,0.004,-0.057
98,-0.003,0.001,-0.086
99,-0.006,-0.002,-0.109
100,-0.008,-0.004,-0.129
101,-0.009,-0.005,-0.144
102,-0.011,-0.006,-0.155
103,-0.01,-0.006,-0.16
104,-0.01,-0.006,-0.16
105,-0.011,-0.005,-0.157
106,-0.011,-0.004,-0.149
107,-0.011,-0.002,-0.138
108,-0.008,0.001,-0.119
109,-0.002,0.004,-0.095
110,0.003,0.008,-0.067
111,0.012,0.011,-0.033
112,0.017,0.015,0.002
113,0.023,0.019,0.037
114,0.029,0.023,0.073
115,0.035,0.026,0.107
116,0.039,0.029,0.135
117,0.046,0.031,0.158
118,0.04,0.031,0.164
119,0.032,0.031,0.154
120,0.031,0.03,0.138
121,0.029,0.028,0.113
122,0.023,0.025,0.08
123,0.019,0.021,0.044
124,0.017,0.017,0.011
125,0.017,0.013,-0.022
126,0.014,0.008,-0.052
127,0.013,0.004,-0.076
128,0.005,-0.001,-0.101
129,-0.002,-0.005,-0.121
130,-0.008,-0.009,-0.136
131,-0.019,-0.012,-0.15
132,-0.026,-0.015,-0.156
133,-0.032,-0.017,-0.157
134,-0.036,-0.019,-0.152
135,-0.038,-0.021,-0.143
136,-0.038,-0.023,-0.13
137,-0.037,-0.024,-0.112
138,-0.032,-0.025,-0.088
139,-0.026,-0.025,-0.061
140,-0.023,-0.026,-0.031
141,-0.018,-0.027,0.003
142,-0.012,-0.028,0.042
143,-0.012,-0.03,0.079
144,-0.013,-0.032,0.116
145,-0.017,-0.033,0.147
146,-0.022,-0.034,0.172
147,-0.024,-0.036,0.187
148,-0.026,-0.037,0.191
149,-0.033,-0.039,0.175
150,-0.043,-0.04,0.145
151,-0.051,-0.042,0.108
152,-0.058,-0.043,0.065
153,-0.06,-0.045,0.023
154,-0.066,-0.047,-0.02
155,-0.064,-0.049,-0.053
156,-0.06,-0.051,-0.079
157,-0.055,-0.052,-0.097
158,-0.053,-0.053,-0.112
159,-0.05,-0.054,-0.122
160,-0.053,-0.055,-0.133
161,-0.054,-0.054,-0.138
162,-0.051,-0.054,-0.138
163,-0.044,-0.052,-0.131
164,-0.04,-0.05,-0.122
165,-0.038,-0.047,-0.111
166,-0.04,-0.044,-0.099
167,-0.039,-0.042,-0.081
168,-0.041,-0.039,-0.061
169,-0.041,-0.036,-0.038
170,-0.036,-0.033,-0.008
171,-0.032,-0.031,0.024
172,-0.034,-0.029,0.056
173,-0.033,-0.028,0.089
174,-0.033,-0.028,0.119
175,-0.033,-0.028,0.145
176,-0.033,-0.029,0.163
177,-0.032,-0.03,0.173
178,-0.03,-0.031,0.171
179,-0.028,-0.033,0.157
180,-0.024,-0.035,0.136
181,-0.024,-0.036,0.106
182,-0.025,-0.038,0.069
183,-0.031,-0.04,0.029
184,-0.037,-0.042,-0.008
185,-0.039,-0.044,-0.038
186,-0.049,-0.045,-0.068
187,-0.054,-0.047,-0.09
188,-0.055,-0.049,-0.106
189,-0.058,-0.051,-0.12
190,-0.062,-0.053,-0.132
191,-0.064,-0.055,-0.139
192,-0.069,-0.057,-0.144
193,-0.07,-0.059,-0.143
194,-0.067,-0.06,-0.135
195,-0.062,-0.06,-0.123
196,-0.057,-0.061,-0.107
197,-0.053,-0.061,-0.087
198,-0.051,-0.061,-0.065
199,-0.047,-0.06,-0.038
200,-0.048,-0.059,-0.01
201,-0.049,-0.058,0.02
202,-0.053,-0.056,0.051
203,-0.058,-0.055,0.081
204,-0.062,-0.053,0.105
205,-0.061,-0.051,0.126
206,-0.058,-0.05,0.141
207,-0.055,-0.048,0.144
208,-0.053,-0.047,0.135
209,-0.047,-0.047,0.12
210,-0.043,-0.046,0.096
211,-0.039,-0.046,0.067
212,-0.039,-0.046,0.033
213,-0.039,-0.045,-0.002
214,-0.04,-0.045,-0.037
215,-0.042,-0.044,-0.069
216,-0.041,-0.043,-0.095
217,-0.04,-0.042,-0.115
218,-0.042,-0.041,-0.131
219,-0.042,-0.039,-0.141
220,-0.041,-0.038,-0.147
221,-0.04,-0.036,-0.15
222,-0.04,-0.035,-0.15
223,-0.041,-0.034,-0.146
224,-0.04,-0.033,-0.137
225,-0.037,-0.032,-0.123
226,-0.034,-0.032,-0.106
227,-0.033,-0.032,-0.086
228,-0.031,-0.032,-0.06
229,-0.028,-0.033,-0.028
230,-0.026,-0.033,0.008
231,-0.024,-0.033,0.048
232,-0.023,-0.033,0.085
233,-0.024,-0.033,0.117
234,-0.027,-0.033,0.143
235,-0.03,-0.033,0.161
236,-0.034,-0.034,0.166
237,-0.038,-0.035,0.159
238,-0.04,-0.036,0.14
239,-0.045,-0.037,0.109
240,-0.045,-0.037,0.074
241,-0.044,-0.038,0.037
242,-0.043,-0.039,-0.001
243,-0.041,-0.039,-0.036
244,-0.039,-0.04,-0.067
245,-0.041,-0.04,-0.096
246,-0.044,-0.04,-0.121
247,-0.041,-0.04,-0.138
248,-0.039,-0.04,-0.151
249,-0.037,-0.039,-0.16
250,-0.037,-0.039,-0.167
251,-0.035,-0.038,-0.168
252,-0.036,-0.038,-0.165
253,-0.036,-0.038,-0.158
254,-0.037,-0.038,-0.148
255,-0.041,-0.038,-0.135
256,-0.042,-0.039,-0.117
257,-0.042,-0.04,-0.095
258,-0.04,-0.041,-0.067
259,-0.035,-0.042,-0.032
260,-0.034,-0.043,0.004
261,-0.04,-0.045,0.037
262,-0.041,-0.047,0.072
263,-0.049,-0.049,0.098
264,-0.051,-0.051,0.119
265,-0.051,-0.053,0.132
266,-0.053,-0.054,0.134
267,-0.058,-0.055,0.12
268,-0.058,-0.056,0.099
269,-0.061,-0.056,0.071
270,-0.063,-0.056,0.039
271,-0.066,-0.055,0.003
272,-0.064,-0.054,-0.028
273,-0.06,-0.053,-0.055
274,-0.051,-0.052,-0.075
275,-0.046,-0.05,-0.093
276,-0.039,-0.048,-0.106
277,-0.04,-0.045,-0.12
278,-0.041,-0.043,-0.13
279,-0.042,-0.04,-0.138
280,-0.037,-0.036,-0.138
281,-0.033,-0.032,-0.136
282,-0.026,-0.028,-0.128
283,-0.015,-0.022,-0.116
284,-0.01,-0.017,-0.102
285,-0.005,-0.011,-0.085
286,0.002,-0.005,-0.064
287,0.009,0.001,-0.04
288,0.008,0.008,-0.014
289,0.008,0.015,0.017
290,0.009,0.021,0.051
291,0.011,0.028,0.089
292,0.02,0.035,0.129
293,0.029,0.041,0.166
294,0.04,0.047,0.195
295,0.045,0.053,0.21
296,0.061,0.059,0.217
297,0.072,0.065,0.211
298,0.08,0.07,0.194
299,0.075,0.074,0.158
300,0.084,0.077,0.127
301,0.09,0.079,0.092
302,0.094,0.08,0.056
303,0.094,0.081,0.022
304,0.092,0.08,-0.008
305,0.086,0.079,-0.035
306,0.079,0.078,-0.056
307,0.077,0.076,-0.071
308,0.077,0.074,-0.08
309,0.069,0.072,-0.09
310,0.064,0.07,-0.094
311,0.06,0.068,-0.095
312,0.059,0.065,-0.092
313,0.057,0.061,-0.083
314,0.054,0.058,-0.071
315,0.044,0.055,-0.058
316,0.042,0.052,-0.037
317,0.039,0.05,-0.012
318,0.035,0.047,0.017
319,0.037,0.046,0.051
320,0.04,0.044,0.089
321,0.045,0.044,0.129
322,0.051,0.044,0.164
323,0.056,0.043,0.193
324,0.059,0.043,0.21
325,0.056,0.043,0.213
326,0.057,0.043,0.201
327,0.054,0.043,0.178
328,0.05,0.043,0.147
329,0.043,0.043,0.11
330,0.041,0.042,0.075
331,0.033,0.042,0.037
332,0.028,0.041,0.002
333,0.033,0.041,-0.023
334,0.038,0.04,-0.044
335,0.04,0.041,-0.062
336,0.042,0.041,-0.077
337,0.045,0.043,-0.088
338,0.048,0.045,-0.097
339,0.054,0.047,-0.1
340,0.057,0.051,-0.101
341,0.057,0.055,-0.1
342,0.053,0.06,-0.098
343,0.054,0.066,-0.085
344,0.06,0.073,-0.064
345,0.065,0.08,-0.037
346,0.078,0.087,-0.0
347,0.088,0.094,0.04
348,0.089,0.101,0.083
349,0.098,0.106,0.131
350,0.105,0.111,0.176
351,0.113,0.115,0.219
352,0.123,0.117,0.257
353,0.134,0.118,0.286
354,0.137,0.118,0.3
355,0.142,0.117,0.299
356,0.136,0.114,0.277
357,0.13,0.111,0.244
358,0.124,0.106,0.205
359,0.117,0.101,0.163
360,0.102,0.096,0.116
361,0.092,0.089,0.073
362,0.085,0.083,0.032
363,0.065,0.076,-0.013
364,0.056,0.069,-0.045
365,0.05,0.063,-0.068
366,0.039,0.057,-0.09
367,0.031,0.051,-0.107
368,0.03,0.047,-0.116
369,0.029,0.044,-0.121
370,0.029,0.042,-0.122
371,0.033,0.04,-0.118
372,0.03,0.04,-0.113
373,0.033,0.04,-0.101
374,0.038,0.041,-0.083
375,0.043,0.043,-0.06
376,0.047,0.047,-0.032
377,0.054,0.05,-0.0
378,0.06,0.054,0.034
379,0.066,0.057,0.068
380,0.067,0.06,0.101
381,0.07,0.061,0.134
382,0.067,0.062,0.158
383,0.061,0.062,0.173
384,0.066,0.06,0.183
385,0.061,0.058,0.169
386,0.051,0.054,0.142
387,0.042,0.048,0.11
388,0.029,0.042,0.072
389,0.021,0.034,0.034
390,0.015,0.026,-0.001
391,0.011,0.017,-0.032
392,0.008,0.008,-0.06
393,0.006,-0.0,-0.082
394,-0.001,-0.009,-0.101
395,-0.008,-0.015,-0.117
396,-0.015,-0.02,-0.13
397,-0.014,-0.022,-0.136
398,-0.017,-0.02,-0.141
399,-0.014,-0.013,-0.141
400,-0.009,-0.0,-0.137
