gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2417,3.19942879676819,6.26152276992798,-10.7068920135498,3670176,2395,1956,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.15006069980696,21.60793945478036,19.02205149074995,1.634572680373738e-31,11.0,21.61,1.0837787002826917,20.93,2.6862,3.9091,5.0772,1.1474,3.8306,3.6711,0
103838,npp,208,366,2.15641212463379,6.26082515716553,-10.7042770385742,3670176,213,204,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.43785134563775,64.01770381945808,52.710297926519594,3.8731988370958286e-26,2.0,-64.01,2.7445598364131496,-64.24,2.1065,4.2311,6.8974,1.0601,3.7295,2.2861,0
104197,npp,51,1960,4.11710453033447,6.25930690765381,-10.7039232254028,3670176,51,1530,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.93729270524895,4.277929826642666,3.7854015814556923,1.6937395955575777e-18,9.0,-4.3,1.0,-4.99,3.0578,4.4855,6.286,1.0,4.1171,4.1171,0
104431,npp,1655,591,4.96037578582764,6.2637677192688,-10.7033615112305,3670176,1656,378,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66377990927946,59.35322212589018,49.589140793914936,0.00013636884512359415,3.0,-59.33,2.3545700244418297,-59.58,2.4913,4.7115,7.0503,0.952,4.5912,4.7224,0
108496,npp,2019,2184,3.37902879714966,6.25954818725586,-10.7065753936768,3670176,2019,1745,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.61168748031051,8.68484664717167,7.67986049336013,3.816975252929001e-24,10.0,8.7,1.0,8.29,3.001,4.875,6.9951,0.9201,2.9895,3.109,0
114757,npp,633,2853,4.7107458114624,6.2651047706604,-10.7053174972534,3670176,633,2300,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08346421173768,41.04392886015952,35.52701147185328,2.6820516355103763e-28,13.0,41.04,1.4276677814245327,41.28,2.9282,4.2986,6.2985,1.0435,4.7742,4.9156,0
115234,npp,2047,3080,3.06318426132202,6.26316213607788,-10.701868057251,3670176,2051,2473,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70142863682179,48.70975877542568,41.67713958473943,3.6627615327738404e-29,14.0,48.71,1.7549928774784245,48.995,2.2217,4.3441,7.2229,1.0325,3.7556,3.1628,0
115591,npp,2933,1021,1.33970999717712,6.26457023620605,-10.7032279968262,3670176,2934,750,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40324611779255,47.81280436830704,40.970590382548956,3.9030956588234595e-13,5.0,-47.8,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,2.3527,1.2389,0
121942,npp,2025,1256,3.21432542800903,6.26321601867676,-10.7032098770142,3670176,2025,936,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.90030798525726,39.59579347330383,34.335836793634144,1.3526839750149581e-28,6.0,-39.57,1.4276677814245327,-39.38,3.6545,4.9119,7.6641,0.9132,3.2964,2.9353,0
122118,npp,1303,573,2.10769712924957,6.2659969329834,-10.7071170806885,3670176,1304,363,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.83715511560716,59.76565040568262,49.86870298500166,5.2030015426714685e-33,3.0,-59.74,2.3545700244418297,-59.58,2.4913,4.7115,7.0503,0.952,3.3796,2.0066,0
122478,npp,1869,2856,0.842002809047699,6.26005029678345,-10.7027893066406,3670176,1868,2302,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.4563216787498,41.12788530282698,35.59795161655054,2.7392658510741465e-32,13.0,41.15,1.4276677814245327,41.28,2.9282,4.2986,6.2985,1.0435,2.0643,0.8786,0
123728,npp,1923,1715,1.14987277984619,6.26145601272583,-10.7043285369873,3670176,1923,1301,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.85073585041557,18.216866670960886,16.060780526327882,3.393155033770332e-05,8.0,-18.2,1.0442604737599883,-17.98,2.759,5.2861,7.2175,0.8485,0.5246,0.9757,0
132076,npp,1825,1030,4.88223505020142,6.26373767852783,-10.705680847168,3670176,1827,757,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.37843487097608,47.52684686774649,40.75185378031076,5.744468296641954e-18,5.0,-47.51,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,4.5048,4.5148,0
132620,npp,1666,2630,1.123298764228821,6.26364803314209,-10.7072038650513,3670176,1667,2122,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51338443094018,31.898637778451317,27.88394958456683,1.6151816178323398e-29,12.0,31.93,1.2365102219381485,32.07,2.1518,4.3228,6.2409,1.0376,1.8979,1.1656,0
132798,npp,954,1944,1.40995454788208,6.26185703277588,-10.7044658660889,3670176,954,1515,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.22942076841136,5.256004627480156,4.650409612704398,3.33880714292362e-33,9.0,-5.22,1.0,-4.99,3.0578,4.4855,6.286,1.0,1.41,1.41,0
138038,npp,3024,1027,0.976194024085999,6.25944900512695,-10.7060403823853,3670176,3027,755,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.4585305711929,47.62639388299795,40.82874237689089,3.499963947783824e-30,5.0,-47.61,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,2.1319,0.9027,0
138438,npp,491,3316,2.42488479614258,6.26438570022583,-10.7065963745117,3670176,490,2664,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70277032184809,55.26705929129518,46.66395826689093,2.1580333356833757e-32,15.0,55.29,2.0682789409984763,55.405,3.6272,5.38,7.1438,0.8337,3.0567,2.0217,0
142903,npp,1052,2163,0.941661477088928,6.26011848449707,-10.7066059112549,3670176,1052,1725,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.67894280733555,7.4575478038645,6.595396970708546,0.00029115607565959967,10.0,7.48,1.0,8.29,3.001,4.875,6.9951,0.9201,0.5521,0.8664,0
143700,npp,184,3080,1.58838903903961,6.26569652557373,-10.7067527770996,3670176,184,2472,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52666495216701,48.704400281109216,41.674480877603365,9.40650551142379e-24,14.0,48.71,1.7549928774784245,48.995,2.2217,4.3441,7.2229,1.0325,2.9152,1.6401,0
143889,npp,2557,2392,2.51890301704407,6.26078081130981,-10.7074127197266,3670176,2556,1935,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.56884585290348,20.280537257041377,17.862675746093593,1.3247089400815704e-30,11.0,20.3,1.0837787002826917,20.93,2.6862,3.9091,5.0772,1.1474,3.2027,2.8903,0
149402,npp,1779,1490,2.09490847587585,6.26488828659058,-10.7029447555542,3670176,1780,1117,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.85914292156532,29.59971389948549,25.91857851279703,1.089822268098642e-24,7.0,-29.59,1.184412938166907,-29.59,3.2689,4.0076,6.0273,1.1192,2.8706,2.3447,0
149775,npp,338,131,2.64223647117615,6.25998544692993,-10.7046566009521,3670176,341,61,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66620419858678,68.2101114199976,55.25393045253523,9.098857305886087e-36,1.0,-68.16,3.3166247903554,-68.18,2.4682,4.8581,6.0819,0.9233,3.8173,2.4395,0
149974,npp,1620,3090,0.551877200603485,6.26586246490479,-10.7068176269531,3670176,1622,2479,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.0738038624657,48.98401713946322,41.892775825770016,3.477260302568893e-32,14.0,49.01,1.7549928774784245,48.995,2.2217,4.3441,7.2229,1.0325,2.3246,0.5698,0
150161,npp,916,2402,3.90674924850464,6.26259136199951,-10.703896522522,3670176,916,1943,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02942427707242,20.806642782121905,18.321872805332703,5.040988169906936e-32,11.0,20.82,1.0837787002826917,20.93,2.6862,3.9091,5.0772,1.1474,4.4833,4.4827,0
150715,npp,1820,354,2.05653405189514,6.26164388656616,-10.7048597335815,3670176,1818,195,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48793384661894,64.28052205127806,52.86936611127917,9.31218539909655e-19,2.0,-64.24,2.7445598364131496,-64.24,2.1065,4.2311,6.8974,1.0601,3.6931,2.1802,0
154075,npp,2314,1943,2.38305640220642,6.259108543396,-10.7023992538452,3670176,2314,1514,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.81419096546448,5.253552969293525,4.647989065898489,0.0003903491188161003,9.0,-5.28,1.0,-4.99,3.0578,4.4855,6.286,1.0,2.3831,2.3831,0
154271,npp,1596,1258,4.91188812255859,6.25973320007324,-10.7036142349243,3670176,1595,939,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54892362771665,39.493196419507335,34.25292430471046,1.0087958021816283e-10,6.0,-39.49,1.4276677814245327,-39.38,3.6545,4.9119,7.6641,0.9132,4.4855,4.4855,0
154877,npp,1432,2857,2.10793602466583,6.26084280014038,-10.707202911377,3670176,1432,2304,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28573593187515,41.20860027264592,35.666497324865134,4.803356372568909e-25,13.0,41.19,1.4867838833500562,41.28,2.9282,4.2986,6.2985,1.0435,3.0121,2.1996,0
155424,npp,2340,798,7.29693841934204,6.26230812072754,-10.7028360366821,3670176,2342,584,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.85027503730267,54.231664909073295,45.89697049026617,2.9534401437213353e-32,4.0,-54.23,1.9513309067639726,-54.085,3.2022,5.41,8.9452,0.8291,5.4525,6.0499,0
155626,npp,520,3766,1.56181621551514,6.26122570037842,-10.7031955718994,3670176,520,3037,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44056624815018,65.03302690638421,53.35688425082746,3.654564261131292e-32,17.0,65.02,2.898275349237888,65.11,2.5683,4.6125,6.4296,0.9725,3.4329,1.5188,0
155807,npp,2892,3086,3.41479992866516,6.26215124130249,-10.7062768936157,3670176,2891,2476,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54599927701601,48.899523712069545,41.83175120044903,4.056991271207239e-30,14.0,48.89,1.7549928774784245,48.995,2.2217,4.3441,7.2229,1.0325,3.9559,3.5259,0
156166,npp,1470,1712,2.21986508369446,6.25982999801636,-10.7076063156128,3670176,1469,1299,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.03319421778187,18.387982024033796,16.211486219059324,4.452405945497251e-20,8.0,-18.37,1.0442604737599883,-17.98,2.759,5.2861,7.2175,0.8485,1.5492,1.8836,0
156530,npp,6,346,5.62981510162354,6.26355600357056,-10.7048358917236,3670176,7,189,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74234355783088,64.37716904320244,52.93753486271992,2.0142964787635922e-05,2.0,-64.4,2.7445598364131496,-64.24,2.1065,4.2311,6.8974,1.0601,4.9951,5.9683,0
156542,npp,1990,3990,4.0736072063446,6.26212024688721,-10.7070770263672,3670176,1991,3163,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37121758287613,68.80581940670785,55.61036555746183,1.9077844461991937e-16,18.0,68.8,3.5496478698597698,68.86,2.3253,3.1369,5.2607,1.4299,4.7494,5.8249,0
156725,npp,1276,3314,4.81950378417969,6.26304721832275,-10.7038059234619,3670176,1275,2661,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5709609296767,55.24733427603016,46.65114941472231,3.273012220581914e-09,15.0,55.24,2.0682789409984763,55.405,3.6272,5.38,7.1438,0.8337,4.2145,4.0182,0
168947,npp,599,340,5.34240007400513,6.26075172424316,-10.7054443359375,3670176,600,185,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69843817370717,64.48539006404404,53.005967195095906,8.164628130645842e-05,2.0,-64.51,2.8345692104261015,-64.24,2.1065,4.2311,6.8974,1.0601,4.8775,5.6636,0
169494,npp,444,1932,1.96747064590454,6.26382827758789,-10.7055072784424,3670176,444,1504,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.84591449893296,5.941285434869576,5.256231236857839,1.562185237159532e-19,9.0,-5.92,1.0,-4.99,3.0578,4.4855,6.286,1.0,1.9675,1.9675,0
169669,npp,2795,1247,4.81422519683838,6.2610650062561,-10.704044342041,3670176,2794,929,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.85193684009307,39.89454748329343,34.5857058006949,1.03397476628049e-26,6.0,-39.91,1.4276677814245327,-39.38,3.6545,4.9119,7.6641,0.9132,4.4171,4.3963,0
169852,npp,2052,563,4.71151113510132,6.26105690002441,-10.7064990997314,3670176,2054,354,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.0356377935688,59.945650784833596,49.999137484682414,4.2593528828547964e-32,3.0,-59.96,2.3545700244418297,-59.58,2.4913,4.7115,7.0503,0.952,4.4855,4.4855,0
170045,npp,238,3530,5.18929815292358,6.26253986358643,-10.7032470703125,3670176,236,2865,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.34987821190333,60.364847991072956,50.291995397691906,3.1128773639025105e-32,16.0,60.35,2.4157378735459294,60.67,3.6253,5.1893,7.8203,0.8644,4.4855,4.4855,0
170219,npp,2604,2846,3.23142123222351,6.26431465148926,-10.7036771774292,3670176,2604,2294,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06596524933882,40.79564167828326,35.328868544231185,3.2146025015740004e-33,13.0,40.77,1.4276677814245327,41.28,2.9282,4.2986,6.2985,1.0435,3.738,3.3719,0
170401,npp,1891,2161,2.95622587203979,6.26435661315918,-10.7022933959961,3670176,1891,1722,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11311650535811,7.365927506796218,6.515298531974787,1.6127547015705932e-32,10.0,7.36,1.0,8.29,3.001,4.875,6.9951,0.9201,2.5667,2.72,0
170584,npp,1172,1475,5.78306102752686,6.26029539108276,-10.7027997970581,3670176,1172,1106,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71470849573457,30.285003922253367,26.507967077029587,7.923357063851767e-30,7.0,-30.3,1.184412938166907,-29.59,3.2689,4.0076,6.0273,1.1192,5.9845,6.4727,0
170769,npp,453,786,2.27903437614441,6.26542711257935,-10.7064867019653,3670176,454,571,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.07629583819762,54.55871069888363,46.139954928536696,3.381331673147537e-25,4.0,-54.56,1.9513309067639726,-54.085,3.2022,5.41,8.9452,0.8291,2.8809,1.8896,0
170948,npp,2812,112,1.31457459926605,6.26267194747925,-10.705530166626,3670176,2810,51,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.39353385257783,68.45855702828325,55.403304130642496,5.618871927962046e-19,,-68.47,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3755,2.67643165588379,6.26241397857666,-10.7042646408081,3670176,1721,3029,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53663299702463,64.83245106816518,53.22908627363247,5.510790515291206e-27,17.0,64.82,2.898275349237888,65.11,2.5683,4.6125,6.4296,0.9725,3.8174,2.6027,0
171145,npp,1035,3076,2.3430347442627,6.26439332962036,-10.7044696807861,3670176,1034,2470,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80825884864856,48.60382489700752,41.59881784788203,1.1030294284741366e-21,14.0,48.59,1.7549928774784245,48.995,2.2217,4.3441,7.2229,1.0325,3.3452,2.4193,0
171327,npp,326,2389,5.20601415634155,6.26057195663452,-10.7036533355713,3670176,326,1932,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.25562970902492,20.156921602815785,17.757219117440762,4.246719722125577e-15,11.0,20.14,1.0837787002826917,20.93,2.6862,3.9091,5.0772,1.1474,5.6821,5.9735,0
171504,npp,2698,1705,6.48892307281494,6.25927782058716,-10.7042245864868,3670176,2698,1292,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.62438927355947,18.7372616680472,16.51700831790169,8.055199377207966e-08,8.0,-18.75,1.0442604737599883,-17.98,2.759,5.2861,7.2175,0.8485,5.6373,5.5061,0
174665,npp,2825,1029,3.00203418731689,6.26299047470093,-10.7018356323242,3670176,2825,756,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.66006897455561,47.54408856024604,40.76139148072035,2.45773871765662e-14,5.0,-47.54,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,3.3626,2.7761,0
174858,npp,2112,350,2.53409957885742,6.25994968414307,-10.707447052002,3670176,2117,193,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-02-07 01:23:33.577561,97.29940579750327,64.31677606030017,52.892460430112976,3.4640376293885492e-22,2.0,-64.32,2.7445598364131496,-64.24,2.1065,4.2311,6.8974,1.0601,3.8671,2.6864,0
174871,npp,1008,3991,2.32529401779175,6.26168584823608,-10.7039527893066,3670176,1013,3164,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-02-07 03:03:56.400100,-78.97940341259749,68.83803996686026,55.62175584699647,1.340461913550374e-12,18.0,68.82,3.5496478698597698,68.86,2.3253,3.1369,5.2607,1.4299,4.2568,3.325,0
175444,npp,1988,1945,2.8398015499115,6.26375341415405,-10.7044734954834,3670176,1988,1516,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.99297531123624,5.130998030487857,4.539400583910141,2.2373702072000927e-33,9.0,-5.16,1.0,-4.99,3.0578,4.4855,6.286,1.0,2.8398,2.8398,0
175633,npp,1282,1262,2.98100662231445,6.26519823074341,-10.7021532058716,3670176,1284,941,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.47451006395337,39.329841996355796,34.115249660694595,3.625494263223712e-34,6.0,-39.34,1.4276677814245327,-39.38,3.6545,4.9119,7.6641,0.9132,3.133,2.7222,0
180613,npp,2789,2414,2.3010778427124,6.26382493972778,-10.7052536010742,3670176,2789,1954,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.7586803861342,21.450742035661406,18.882291064342457,2.18974327322133e-15,11.0,21.45,1.0837787002826917,20.93,2.6862,3.9091,5.0772,1.1474,3.0017,2.6403,0
180812,npp,2088,1730,2.79900336265564,6.26245403289795,-10.7073078155518,3670176,2088,1315,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.56865632402187,17.403558889830983,15.34803953738073,7.077609344417278e-23,8.0,-17.38,1.0442604737599883,-17.98,2.759,5.2861,7.2175,0.8485,2.1038,2.3751,0
181014,npp,1364,1045,3.59605741500854,6.26556777954102,-10.703950881958,3670176,1366,767,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.43607455934448,47.02883860533167,40.35272625000607,9.024933389113796e-29,5.0,-47.02,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,3.7234,3.3255,0
181421,npp,1934,3332,9.61037063598633,6.26167869567871,-10.7008037567139,3670176,1932,2680,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41850609009053,55.71089559980989,46.98431102390737,2.0681302388454193e-32,15.0,55.7,2.0682789409984763,55.405,3.6272,5.38,7.1438,0.8337,6.5308,8.0124,0
182432,npp,381,3557,4.48813009262085,6.26226615905762,-10.707257270813,3670176,379,2887,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49412443739634,60.95369980002696,50.68315937602854,1.8681650317373722e-26,16.0,60.93,2.5331140255951103,60.67,3.6253,5.1893,7.8203,0.8644,4.2087,3.8794,0
182626,npp,2762,2876,4.26225852966309,6.26494646072388,-10.705979347229,3670176,2762,2319,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.9905865370371,41.88901216511061,36.21886238861683,8.49678870267028e-22,13.0,41.88,1.4867838833500562,41.28,2.9282,4.2986,6.2985,1.0435,4.461,4.4476,0
186143,npp,2132,1512,5.77131605148315,6.26159572601318,-10.7023944854736,3670176,2132,1134,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-05 01:56:01.433656,98.57796601758395,28.566850370770215,25.036034570454824,8.702793509639395e-10,7.0,-28.56,1.184412938166907,-29.59,3.2689,4.0076,6.0273,1.1192,5.9746,6.4595,0
186741,npp,1990,3113,6.69567155838013,6.25980806350708,-10.7027654647827,3670176,1990,2493,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05089511105795,49.70557481014131,42.45749816573249,1.456720879055237e-21,14.0,49.7,1.7549928774784245,48.995,2.2217,4.3441,7.2229,1.0325,5.8254,6.9135,0
186938,npp,1275,2424,3.2088794708252,6.2639331817627,-10.702094078064,3670176,1275,1962,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.09959544103508,21.970982197433713,19.336850370769877,1.884339950442356e-27,11.0,21.98,1.0837787002826917,20.93,2.6862,3.9091,5.0772,1.1474,3.8393,3.682,0
187125,npp,571,1739,2.65891742706299,6.25981044769287,-10.7079753875732,3670176,570,1323,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.66780343600763,16.892558235378665,14.901908390677377,1.848714784796919e-32,8.0,-16.88,1.0442604737599883,-17.98,2.759,5.2861,7.2175,0.8485,1.9696,2.2562,0
187318,npp,2931,1054,4.89511299133301,6.26419401168823,-10.7007856369019,3670176,2933,774,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.1882689533757,46.74398346774131,40.13186091770292,3.3158543330708224e-33,5.0,-46.73,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,4.5126,4.5268,0
187506,npp,2214,374,0.953474640846252,6.26478385925293,-10.702410697937,3670176,2215,209,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.7821789597527,63.853665160582324,52.60229297938419,1.4532584728535917e-31,2.0,-63.85,2.7445598364131496,-64.24,2.1065,4.2311,6.8974,1.0601,3.2912,1.0108,0
188483,npp,650,599,4.69868183135986,6.26500749588013,-10.7049512863159,3670176,650,385,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.7927109109379,59.15631675674882,49.45085678014839,4.4663486556562304e-15,3.0,-59.16,2.3545700244418297,-59.58,2.4913,4.7115,7.0503,0.952,4.48,4.4732,0
192257,npp,521,1512,3.75538444519043,6.2616400718689,-10.703574180603,3670176,521,1134,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.55176349103805,28.58700941514884,25.05554576444388,6.248151581743577e-22,7.0,-28.56,1.184412938166907,-29.59,3.2689,4.0076,6.0273,1.1192,4.2725,4.2032,0
193375,npp,1294,1051,3.31823134422302,6.26394701004028,-10.7049465179443,3670176,1293,772,196611,3866787,1321,lbr_monrovia_29_35,6.2625,-10.70416667,29,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.51613266315188,46.84348639719529,40.21349700521115,8.413464015412144e-29,5.0,-46.83,1.646109783506203,-47.41,3.038,4.8505,7.1523,0.9247,3.5546,3.0685,0
