gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2398,2420,2.34212231636047,6.23810338973999,-10.6898136138916,3670176,2397,1958,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.71646676124783,21.77113541137814,19.164078964132855,1.6271793733866129e-31,11.0,21.77,1.0837787002826917,21.03,1.3002,1.8408,2.9519,1.0005,2.3043,2.3433,0
103601,npp,1680,1734,0.806205809116364,6.24355602264404,-10.693229675293,3670176,1680,1319,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-23 02:02:07.503413,96.24136833889612,17.173030550707942,15.148477314126861,4.369905207857007e-31,8.0,-17.16,1.0442604737599883,-17.82,1.5362,2.0869,2.8313,0.8825,0.6153,0.7115,0
103838,npp,211,369,1.21910119056702,6.24410104751587,-10.691840171814,3670176,214,205,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.66972368186009,63.96552586383595,52.67679429074203,3.8182199151109395e-26,2.0,-63.95,2.7445598364131496,-64.22,1.2938,2.2043,3.2111,0.8355,1.4827,1.0185,0
104079,npp,770,2648,1.87791991233826,6.2393913269043,-10.6952819824219,3670176,770,2135,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72136972388309,32.731978459175394,28.591464519010216,9.636033101892159e-24,12.0,32.74,1.2365102219381485,32.2,1.1937,1.929,3.7849,0.9547,1.8003,1.7929,0
104431,npp,1658,593,2.61954998970032,6.24167013168335,-10.6926641464233,3670176,1657,380,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.5466309980535,59.30905675950029,49.558394979260406,0.00013510014494820476,3.0,-59.29,2.3545700244418297,-59.56,1.4119,2.4587,3.3124,0.749,1.91,1.9622,0
108496,npp,2021,2187,1.17999422550201,6.24297285079956,-10.6884078979492,3670176,2021,1747,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-05-19 02:14:21.938463,-78.88650996410348,8.862875567185696,7.837014909882067,3.843570402298176e-24,10.0,8.87,1.0,8.435,1.2973,1.9614,3.859,0.9389,1.0602,1.1079,0
114757,npp,636,2856,1.85017442703247,6.24128580093384,-10.6884489059448,3670176,635,2302,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.8709943806167,41.158620345871704,35.621042793876626,2.6755950322829753e-28,13.0,41.15,1.4276677814245327,41.37,1.616,2.308,4.3274,0.798,1.521,1.4764,0
115234,npp,2050,3083,1.024888873100281,6.2431697845459,-10.6919240951538,3670176,2052,2474,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53013247344111,48.80394806238203,41.7506235772323,3.6296581520045897e-29,14.0,48.8,1.7549928774784245,49.07,1.6249,2.1273,2.8501,0.8657,1.2135,0.8873,0
115591,npp,2936,1023,0.74909108877182,6.24212646484375,-10.6923341751099,3670176,2936,752,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.23350098023127,47.74740428585967,40.91910487694392,3.86581038530761e-13,5.0,-47.74,1.646109783506203,-47.31,1.3314,2.1902,3.1086,0.8409,0.9662,0.6299,0
121078,npp,547,1028,2.00453078746796,6.24330568313599,-10.6925563812256,3670176,549,755,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.95837966574646,47.61349588264001,40.815297299879674,1.3030578284353668e-05,5.0,-47.57,1.646109783506203,-47.31,1.3314,2.1902,3.1086,0.8409,1.7289,1.6855,0
121249,npp,2896,350,0.334865346550941,6.24026346206665,-10.6936950683594,3670176,2901,193,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-14 01:23:24.886214,97.1754285200309,64.36209758389514,52.92020005608173,9.791492039630119e-13,2.0,-64.32,2.7445598364131496,-64.22,1.2938,2.2043,3.2111,0.8355,1.1605,0.2798,0
121432,npp,1099,3316,1.19079506397247,6.24490880966187,-10.6923961639404,3670176,1098,2664,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.48918031214869,55.26294621765151,46.657145505402774,2.3048860347791466e-09,15.0,55.29,2.0682789409984763,55.49,1.3765,1.8374,2.6857,1.0023,1.529,1.1936,0
121942,npp,2028,1258,0.938547074794769,6.24127626419067,-10.6931915283203,3670176,2027,938,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.68129588465892,39.522284823163446,34.27512208794218,1.3458666023161932e-28,6.0,-39.49,1.4276677814245327,-39.285,1.314,1.974,2.9295,0.933,1.1164,0.8756,0
122118,npp,1306,576,1.050115346908569,6.2427396774292,-10.6893482208252,3670176,1306,365,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.72150089637871,59.69882809644672,49.82248125685802,5.1729647965395025e-33,3.0,-59.67,2.3545700244418297,-59.56,1.4119,2.4587,3.3124,0.749,1.2434,0.7866,0
122478,npp,1872,2858,0.5213653147220609,6.23890161514282,-10.692907333374,3670176,1870,2304,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-21 02:32:28.934056,-79.2609479194342,41.20308625259968,35.659591096818225,2.725506018059497e-32,13.0,41.23,1.4867838833500562,41.37,1.616,2.308,4.3274,0.798,0.64,0.416,0
123193,npp,2060,128,0.1898055821657181,6.24489450454712,-10.6945056915283,3670176,2058,60,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-25 01:17:09.416670,97.37400442143432,68.25214950990366,55.28226941928627,2.2109621983320813e-18,1.0,-68.21,3.3166247903554,-68.15,1.5257,2.4813,4.2629,0.7422,1.1507,0.1409,0
123551,npp,2638,2401,0.688934862613678,6.2399115562439,-10.6929035186768,3670176,2637,1942,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-07-27 02:19:56.928239,-78.53493411755586,20.748561888972997,18.271730213918392,1.9903494267519538e-13,11.0,20.77,1.0837787002826917,21.03,1.3002,1.8408,2.9519,1.0005,0.7789,0.6893,0
132076,npp,1828,1032,1.83385860919952,6.24142265319824,-10.6950654983521,3670176,1829,758,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.20762712646298,47.46231261375141,40.7009327873605,5.741906000165513e-18,5.0,-47.44,1.646109783506203,-47.31,1.3314,2.1902,3.1086,0.8409,1.6252,1.542,0
132248,npp,1102,354,0.454694479703903,6.23956632614136,-10.6894044876099,3670176,1099,194,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.45014862186444,64.26592656311603,52.86711410114763,2.2224663297436856e-24,2.0,-64.24,2.7445598364131496,-64.22,1.2938,2.2043,3.2111,0.8355,1.2042,0.3799,0
132620,npp,1669,2633,0.819981932640076,6.24030494689941,-10.6904926300049,3670176,1669,2124,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22611606118078,32.03383707961367,27.99885938125732,1.6192861426305007e-29,12.0,32.07,1.2365102219381485,32.2,1.1937,1.929,3.7849,0.9547,0.9448,0.7828,0
132798,npp,957,1946,1.12550866603851,6.24003076553345,-10.6942205429077,3670176,957,1517,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.23814934555857,5.155854143251258,4.561851040757694,3.3327686383607924e-33,9.0,-5.11,1.0,-4.93,1.3383,1.8417,2.3158,1.0,1.1255,1.1255,0
138038,npp,3027,1030,0.850844621658325,6.24046564102173,-10.6949310302734,3670176,3028,757,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.32595606521627,47.5208896477975,40.74541756924952,3.5095266281028024e-30,5.0,-47.51,1.646109783506203,-47.31,1.3314,2.1902,3.1086,0.8409,1.028,0.7154,0
138438,npp,494,3319,1.36573374271393,6.24075698852539,-10.6900987625122,3670176,492,2666,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5680268946839,55.343818938663205,46.72033371117066,2.1715916771599062e-32,15.0,55.37,2.0682789409984763,55.49,1.3765,1.8374,2.6857,1.0023,1.6136,1.3689,0
143700,npp,187,3083,1.5754508972168,6.24237203598022,-10.6908617019653,3670176,186,2474,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36391247461125,48.79508427444549,41.74536285518556,9.536429034020481e-24,14.0,48.8,1.7549928774784245,49.07,1.6249,2.1273,2.8501,0.8657,1.5272,1.3639,0
149402,npp,1782,1492,0.905653417110443,6.24258661270142,-10.6924285888672,3670176,1782,1119,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.54399376069026,29.505175179002066,25.837692371798173,1.1022896012039513e-24,7.0,-29.5,1.184412938166907,-29.45,1.1668,2.034,3.1845,0.9055,0.889,0.82,0
149775,npp,340,133,1.102222621440887,6.24423789978027,-10.692795753479,3670176,342,62,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-14 01:17:01.581276,97.60689936314861,68.17764548475651,55.23520999482503,9.149457646187701e-36,1.0,-68.13,3.3166247903554,-68.15,1.5257,2.4813,4.2629,0.7422,1.4259,0.8181,0
149974,npp,1623,3093,0.6144676208496089,6.2424430847168,-10.6907167434692,3670176,1624,2481,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91047340344358,49.074140109640844,41.963065570368734,3.511986960186737e-32,14.0,49.1,1.7549928774784245,49.07,1.6249,2.1273,2.8501,0.8657,0.9797,0.532,0
150161,npp,919,2404,1.59450578689575,6.24040031433105,-10.6937007904053,3670176,919,1945,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56537601778908,20.912164282938686,18.41381995930109,5.065257776708263e-32,11.0,20.93,1.0837787002826917,21.03,1.3002,1.8408,2.9519,1.0005,1.6144,1.5953,0
154075,npp,2316,1945,1.043397128582001,6.24392318725586,-10.691104888916,3670176,2316,1516,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.49774159283147,5.144129468100955,4.551235827194109,0.00039160557687294893,9.0,-5.16,1.0,-4.93,1.3383,1.8417,2.3158,1.0,1.0434,1.0434,0
154271,npp,1598,1260,1.079358041286469,6.24451971054077,-10.6926021575928,3670176,1597,941,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.40212731501327,39.41946025072757,34.19198890366994,1.0232814436167531e-10,6.0,-39.42,1.4276677814245327,-39.285,1.314,1.974,2.9295,0.933,1.215,1.007,0
154877,npp,1434,2860,0.979513704776764,6.24437189102173,-10.690113067627,3670176,1434,2306,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14768830075505,41.31676052650644,35.75511688713384,4.888152228665948e-25,13.0,41.3,1.4867838833500562,41.37,1.616,2.308,4.3274,0.798,0.9481,0.7816,0
155424,npp,2343,800,2.45082831382751,6.23981237411499,-10.6919946670532,3670176,2343,586,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.71019890527177,54.17834088449265,45.85732335494769,2.96153491821693e-32,4.0,-54.18,1.9513309067639726,-54.03,1.6665,2.307,3.0815,0.7983,1.9154,1.9565,0
155612,npp,1615,125,0.296649187803268,6.24101734161377,-10.6890897750854,3670176,1621,58,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-16 01:16:59.833447,97.20027599015745,68.25194954019571,55.28715368483893,4.083878130292704e-29,1.0,-68.26,3.3166247903554,-68.15,1.5257,2.4813,4.2629,0.7422,1.183,0.2202,0
155626,npp,523,3768,1.107215404510498,6.23865556716919,-10.693039894104,3670176,522,3038,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3418885094368,65.07064552383767,53.380421689254796,3.6631542571639793e-32,17.0,65.06,2.898275349237888,65.21,1.8394,2.4072,3.1296,0.7651,1.3932,0.8471,0
155807,npp,2895,3089,1.92762970924377,6.23870801925659,-10.6902370452881,3670176,2893,2478,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38333379990158,48.99050275352315,41.902767763738744,4.0401725990574306e-30,14.0,48.98,1.7549928774784245,49.07,1.6249,2.1273,2.8501,0.8657,1.7279,1.6688,0
156166,npp,1472,1715,1.45291209220886,6.24325942993164,-10.6891145706177,3670176,1473,1302,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-19 02:00:56.973333,95.65194012984558,18.228933952911905,16.072364249402607,4.3763502250106994e-20,8.0,-18.2,1.0442604737599883,-17.82,1.5362,2.0869,2.8313,0.8825,1.2346,1.2822,0
156530,npp,9,348,2.86261677742004,6.24085283279419,-10.6936502456665,3670176,9,191,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.64043060147615,64.33875394279616,52.91313025905442,1.9788258674607736e-05,2.0,-64.36,2.7445598364131496,-64.22,1.2938,2.2043,3.2111,0.8355,2.0815,2.3917,0
156542,npp,1993,3993,1.93710780143738,6.23852777481079,-10.691427230835,3670176,1993,3164,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2836556899204,68.85113427476642,55.63601979490247,1.8703511008854357e-16,18.0,68.85,3.5496478698597698,68.915,1.2351,1.8438,2.7636,0.9988,1.8679,1.9348,0
156725,npp,1279,3316,1.1180475354194641,6.24060297012329,-10.6939640045166,3670176,1277,2664,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43677068346301,55.29902386560324,46.689128829399586,3.221864475511903e-09,15.0,55.29,2.0682789409984763,55.49,1.3765,1.8374,2.6857,1.0023,1.4939,1.1206,0
168947,npp,601,342,1.89474737644196,6.24502277374268,-10.6938743591309,3670176,601,187,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.63097761325751,64.44862676254694,52.98266752044547,8.23517158622243e-05,2.0,-64.47,2.8345692104261015,-64.22,1.2938,2.2043,3.2111,0.8355,1.7325,1.583,0
169494,npp,447,1935,1.33832144737244,6.24092817306519,-10.6885576248169,3670176,447,1506,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-09 02:07:05.716056,90.96980562973043,5.790903948244793,5.123289459954023,1.5977484032245586e-19,9.0,-5.74,1.0,-4.93,1.3383,1.8417,2.3158,1.0,1.3383,1.3383,0
169669,npp,2798,1249,1.27480256557465,6.23906326293945,-10.6939582824707,3670176,2797,931,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63429651465029,39.82114195609413,34.52515239826406,1.0473262026543312e-26,6.0,-39.83,1.4276677814245327,-39.285,1.314,1.974,2.9295,0.933,1.3519,1.1894,0
169852,npp,2054,565,1.28888785839081,6.24544095993042,-10.694390296936,3670176,2055,356,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.9588716091911,59.90032719177131,49.96787357261996,4.293069707257664e-32,3.0,-59.92,2.3545700244418297,-59.56,1.4119,2.4587,3.3124,0.749,1.3449,0.9654,0
170045,npp,241,3533,0.979055404663086,6.24536085128784,-10.694299697876,3670176,244,2868,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.94617952953233,60.42558385490699,50.33340192146854,3.1353363965083893e-32,16.0,60.41,2.4157378735459294,60.78,1.1464,2.374,3.4601,0.7758,1.2642,0.7595,0
170219,npp,2607,2848,1.60368764400482,6.24173069000244,-10.6937389373779,3670176,2606,2296,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85231285389621,40.87205677238292,35.39161454556799,3.2268221498216585e-33,13.0,40.85,1.4276677814245327,41.37,1.616,2.308,4.3274,0.798,1.3483,1.2797,0
170401,npp,1894,2163,1.1993213891983,6.24223470687866,-10.6920404434204,3670176,1894,1724,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.7760632995913,7.484406850265654,6.619966165751758,1.6115909153922787e-32,10.0,7.48,1.0,8.435,1.2973,1.9614,3.859,0.9389,1.0795,1.1261,0
170584,npp,1174,1477,1.0238215327262878,6.24465227127075,-10.6911058425903,3670176,1175,1107,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.5092991724524,30.190403889802603,26.427165253726535,7.877924748733029e-30,7.0,-30.21,1.184412938166907,-29.45,1.1668,2.034,3.1845,0.9055,0.9888,0.927,0
170769,npp,456,789,1.54962468147278,6.24179458618164,-10.6884155273438,3670176,456,573,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.93795393625368,54.47751438861753,46.07978998944535,3.329983976559598e-25,4.0,-54.48,1.9513309067639726,-54.03,1.6665,2.307,3.0815,0.7983,1.4536,1.2371,0
170948,npp,2815,114,0.794845819473267,6.23994874954224,-10.6947650909424,3670176,2821,53,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.30404302421682,68.42703769095287,55.385257547642084,5.542157564938714e-19,,-68.44,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1724,3757,0.775830328464508,6.23996019363403,-10.6942453384399,3670176,1722,3031,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43765840907234,64.86984677384592,53.25258920335971,5.4546186244400476e-27,17.0,64.85,2.898275349237888,65.21,1.8394,2.4072,3.1296,0.7651,1.2788,0.5936,0
171145,npp,1038,3079,1.55282640457153,6.24108791351318,-10.6886167526245,3670176,1036,2471,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64424281635463,48.694160926956926,41.66949026300926,1.0824347763293947e-21,14.0,48.68,1.7549928774784245,49.07,1.6249,2.1273,2.8501,0.8657,1.5144,1.3444,0
171327,npp,328,2391,0.761236786842346,6.24513053894043,-10.6925058364868,3670176,329,1934,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.9457865214782,20.265107365630517,17.85159409139678,4.18115208469358e-15,11.0,20.24,1.0837787002826917,21.03,1.3002,1.8408,2.9519,1.0005,0.8456,0.7616,0
171504,npp,2700,1707,0.915670931339264,6.2436842918396,-10.6925039291382,3670176,2700,1294,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.26140205263086,18.63162011662088,16.424648981444427,7.918311669707454e-08,8.0,-18.64,1.0442604737599883,-17.82,1.5362,2.0869,2.8313,0.8825,0.7201,0.8081,0
174858,npp,2115,353,1.80976402759552,6.24432325363159,-10.6935901641846,3670176,2118,194,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-02-07 01:23:35.356842,97.83715361017353,64.24974564043521,52.84962357348753,3.5191602203660566e-22,2.0,-64.26,2.7445598364131496,-64.22,1.2938,2.2043,3.2111,0.8355,1.6979,1.512,0
174871,npp,1011,3995,0.818027138710022,6.24233913421631,-10.6908178329468,3670176,1014,3165,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4302601451103,68.8927440569794,55.65245825353481,1.3674506954317343e-12,18.0,68.88,3.5496478698597698,68.915,1.2351,1.8438,2.7636,0.9988,1.5527,0.8171,0
175444,npp,1991,1947,1.31837236881256,6.24189138412476,-10.694206237793,3670176,1991,1518,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-02-10 02:07:36.027681,99.07579369380164,5.012878276703211,4.434958682436311,2.2498671789130968e-33,9.0,-5.05,1.0,-4.93,1.3383,1.8417,2.3158,1.0,1.3184,1.3184,0
175633,npp,1285,1264,1.99940395355225,6.24327325820923,-10.6921825408936,3670176,1286,944,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.25506728351077,39.255033054039245,34.05338792564835,3.627603299746178e-34,6.0,-39.27,1.4276677814245327,-39.285,1.314,1.974,2.9295,0.933,1.8595,1.8654,0
180613,npp,2792,2416,1.22088170051575,6.24154472351074,-10.6949548721313,3670176,2792,1956,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30952013427238,21.557090407087664,18.97485815064125,2.2248318801338732e-15,11.0,21.56,1.0837787002826917,21.03,1.3002,1.8408,2.9519,1.0005,1.2697,1.2215,0
180812,npp,2091,1733,2.2737123966217,6.23918724060059,-10.6900453567505,3670176,2091,1317,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.98974482604169,17.243434626348392,15.207813149666512,7.204843500206109e-23,8.0,-17.21,1.0442604737599883,-17.82,1.5362,2.0869,2.8313,0.8825,2.0206,2.0065,0
181014,npp,1367,1047,1.33456742763519,6.24339914321899,-10.6934118270874,3670176,1368,769,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.2639387144353,46.963852155938866,40.301277296374636,9.090810298333334e-29,5.0,-46.96,1.646109783506203,-47.31,1.3314,2.1902,3.1086,0.8409,1.3219,1.1222,0
181421,npp,1937,3335,1.80247974395752,6.24305868148804,-10.6893377304077,3670176,1940,2683,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.09865903443048,55.791458529880984,47.04300604273015,2.0738241436982978e-32,15.0,55.77,2.0682789409984763,55.49,1.3765,1.8374,2.6857,1.0023,1.8248,1.8067,0
182432,npp,384,3560,3.6907000541687,6.23866367340088,-10.6911125183105,3670176,388,2890,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-03-17 02:52:09.308421,-79.38152087040648,61.01609102362331,50.725445545743895,1.8348579724627868e-26,16.0,60.99,2.5331140255951103,60.78,1.1464,2.374,3.4601,0.7758,2.3615,2.8631,0
182626,npp,2765,2879,2.0760866403579703,6.2415828704834,-10.6896123886108,3670176,2764,2321,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.787796465085,41.99857011719433,36.30829989738142,8.310252138039864e-22,13.0,41.98,1.4867838833500562,41.37,1.616,2.308,4.3274,0.798,1.6857,1.6566,0
186741,npp,1992,3115,1.14015638828278,6.24398803710938,-10.6917686462402,3670176,1992,2495,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.94304235004783,49.76580044683403,42.504209417944395,1.4694302019116488e-21,14.0,49.76,1.7549928774784245,49.07,1.6249,2.1273,2.8501,0.8657,1.2792,0.9871,0
186938,npp,1278,2426,1.79682743549347,6.24156141281128,-10.691722869873,3670176,1278,1964,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.66874150020136,22.081854392924384,19.4332798913654,1.890130458736135e-27,11.0,22.08,1.0837787002826917,21.03,1.3002,1.8408,2.9519,1.0005,1.8011,1.7977,0
187125,npp,573,1742,1.61107468605042,6.24332761764526,-10.6897869110107,3670176,573,1326,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.26844864721616,16.730617974409647,14.759986529906188,1.854681417301489e-32,8.0,-16.72,1.0442604737599883,-17.82,1.5362,2.0869,2.8313,0.8825,1.386,1.4218,0
187318,npp,2934,1056,2.14882898330688,6.24215841293335,-10.690486907959,3670176,2935,775,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-04-11 01:43:32.675191,98.01474972532647,46.68012422461363,40.08119605296209,3.296937602879841e-33,5.0,-46.67,1.646109783506203,-47.31,1.3314,2.1902,3.1086,0.8409,1.8165,1.8069,0
187506,npp,2217,376,1.26227819919586,6.24235582351685,-10.6914825439453,3670176,2217,210,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-04-12 01:24:42.308210,97.67970364975521,63.81525897764326,52.577621661065734,1.4388732360150033e-31,2.0,-63.81,2.7445598364131496,-64.22,1.2938,2.2043,3.2111,0.8355,1.4984,1.0546,0
188483,npp,653,601,2.41107892990112,6.24180555343628,-10.694486618042,3670176,651,387,196611,3866787,1514,lbr_monrovia_32_40,6.24166667,-10.69166667,32,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.66843938472763,59.111979550273325,49.41990074228984,4.381572407868941e-15,3.0,-59.11,2.253202848596432,-59.56,1.4119,2.4587,3.3124,0.749,1.8205,1.806,0
