lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.822,0.778,0.898
2,0.608,0.622,0.743
3,0.434,0.49,0.58
4,0.32,0.379,0.427
5,0.243,0.287,0.286
6,0.191,0.211,0.163
7,0.15,0.15,0.061
8,0.114,0.101,-0.023
9,0.086,0.064,-0.088
10,0.065,0.036,-0.138
11,0.048,0.016,-0.175
12,0.034,0.002,-0.201
13,0.023,-0.005,-0.22
14,0.015,-0.008,-0.231
15,0.01,-0.008,-0.235
16,0.006,-0.004,-0.233
17,0.002,0.001,-0.224
18,0.0,0.007,-0.208
19,0.001,0.014,-0.184
20,0.005,0.022,-0.149
21,0.008,0.029,-0.105
22,0.012,0.035,-0.049
23,0.018,0.041,0.02
24,0.024,0.046,0.098
25,0.027,0.05,0.183
26,0.03,0.051,0.274
27,0.038,0.05,0.361
28,0.043,0.049,0.43
29,0.038,0.05,0.463
30,0.042,0.05,0.461
31,0.065,0.049,0.426
32,0.087,0.048,0.362
33,0.084,0.044,0.274
34,0.07,0.039,0.178
35,0.055,0.031,0.086
36,0.04,0.022,0.001
37,0.021,0.013,-0.072
38,0.007,0.006,-0.132
39,-0.006,-0.0,-0.179
40,-0.015,-0.005,-0.213
41,-0.021,-0.008,-0.236
42,-0.025,-0.009,-0.252
43,-0.026,-0.009,-0.261
44,-0.027,-0.008,-0.264
45,-0.028,-0.006,-0.265
46,-0.027,-0.003,-0.261
47,-0.026,0.0,-0.253
48,-0.022,0.005,-0.238
49,-0.018,0.01,-0.216
50,-0.014,0.015,-0.184
51,-0.007,0.021,-0.137
52,0.006,0.027,-0.074
53,0.023,0.033,0.007
54,0.045,0.038,0.104
55,0.074,0.044,0.212
56,0.11,0.049,0.319
57,0.138,0.052,0.412
58,0.142,0.053,0.471
59,0.128,0.053,0.485
60,0.092,0.05,0.448
61,0.042,0.046,0.374
62,0.008,0.041,0.283
63,-0.004,0.034,0.19
64,-0.009,0.028,0.099
65,-0.016,0.021,0.012
66,-0.017,0.014,-0.061
67,-0.015,0.006,-0.119
68,-0.011,-0.001,-0.164
69,-0.011,-0.007,-0.199
70,-0.012,-0.011,-0.224
71,-0.013,-0.014,-0.24
72,-0.014,-0.014,-0.249
73,-0.013,-0.011,-0.252
74,-0.01,-0.007,-0.25
75,-0.003,0.001,-0.241
76,0.003,0.011,-0.228
77,0.011,0.022,-0.21
78,0.021,0.035,-0.184
79,0.032,0.049,-0.151
80,0.048,0.063,-0.106
81,0.063,0.077,-0.049
82,0.079,0.088,0.022
83,0.099,0.096,0.108
84,0.116,0.101,0.203
85,0.12,0.104,0.297
86,0.122,0.105,0.383
87,0.131,0.105,0.453
88,0.135,0.103,0.489
89,0.139,0.099,0.49
90,0.138,0.094,0.455
91,0.128,0.087,0.384
92,0.105,0.079,0.29
93,0.072,0.069,0.187
94,0.042,0.058,0.084
95,0.022,0.046,-0.006
96,0.005,0.033,-0.083
97,-0.015,0.019,-0.146
98,-0.028,0.006,-0.194
99,-0.034,-0.007,-0.228
100,-0.037,-0.018,-0.252
101,-0.041,-0.029,-0.268
102,-0.044,-0.038,-0.278
103,-0.047,-0.045,-0.282
104,-0.048,-0.051,-0.281
105,-0.049,-0.055,-0.275
106,-0.051,-0.057,-0.264
107,-0.053,-0.058,-0.246
108,-0.056,-0.057,-0.221
109,-0.056,-0.054,-0.186
110,-0.056,-0.051,-0.14
111,-0.045,-0.047,-0.075
112,-0.028,-0.042,0.008
113,-0.031,-0.036,0.099
114,-0.035,-0.031,0.197
115,-0.031,-0.027,0.294
116,-0.02,-0.023,0.38
117,-0.01,-0.021,0.441
118,-0.012,-0.019,0.463
119,-0.009,-0.018,0.445
120,-0.005,-0.019,0.389
121,-0.012,-0.02,0.301
122,-0.029,-0.02,0.198
123,-0.029,-0.02,0.104
124,-0.026,-0.021,0.021
125,-0.023,-0.022,-0.053
126,-0.02,-0.025,-0.114
127,-0.019,-0.028,-0.163
128,-0.023,-0.031,-0.201
129,-0.03,-0.034,-0.23
130,-0.038,-0.036,-0.251
131,-0.043,-0.038,-0.266
132,-0.045,-0.04,-0.273
133,-0.047,-0.042,-0.275
134,-0.048,-0.043,-0.274
135,-0.05,-0.043,-0.267
136,-0.051,-0.042,-0.256
137,-0.052,-0.042,-0.239
138,-0.051,-0.042,-0.212
139,-0.047,-0.041,-0.175
140,-0.042,-0.04,-0.125
141,-0.035,-0.038,-0.062
142,-0.029,-0.036,0.013
143,-0.027,-0.035,0.1
144,-0.025,-0.034,0.194
145,-0.042,-0.033,0.278
146,-0.051,-0.032,0.35
147,-0.032,-0.032,0.4
148,0.002,-0.032,0.418
149,0.005,-0.031,0.383
150,-0.014,-0.03,0.31
151,-0.032,-0.03,0.219
152,-0.038,-0.029,0.126
153,-0.038,-0.03,0.039
154,-0.037,-0.03,-0.041
155,-0.038,-0.03,-0.107
156,-0.039,-0.03,-0.159
157,-0.039,-0.03,-0.199
158,-0.04,-0.03,-0.228
159,-0.038,-0.031,-0.248
160,-0.036,-0.032,-0.26
161,-0.036,-0.033,-0.268
162,-0.037,-0.035,-0.272
163,-0.037,-0.037,-0.271
164,-0.034,-0.038,-0.264
165,-0.032,-0.039,-0.253
166,-0.03,-0.039,-0.236
167,-0.029,-0.039,-0.212
168,-0.028,-0.039,-0.18
169,-0.027,-0.039,-0.137
170,-0.027,-0.039,-0.082
171,-0.028,-0.037,-0.013
172,-0.031,-0.035,0.07
173,-0.041,-0.033,0.159
174,-0.049,-0.032,0.248
175,-0.049,-0.032,0.33
176,-0.042,-0.032,0.392
177,-0.049,-0.032,0.413
178,-0.056,-0.032,0.396
179,-0.056,-0.033,0.348
180,-0.04,-0.035,0.276
181,-0.027,-0.036,0.19
182,-0.015,-0.037,0.105
183,-0.009,-0.036,0.025
184,-0.01,-0.036,-0.047
185,-0.014,-0.036,-0.107
186,-0.02,-0.036,-0.156
187,-0.024,-0.035,-0.193
188,-0.032,-0.034,-0.219
189,-0.04,-0.033,-0.238
190,-0.046,-0.032,-0.25
191,-0.047,-0.031,-0.254
192,-0.047,-0.03,-0.254
193,-0.049,-0.03,-0.25
194,-0.05,-0.03,-0.241
195,-0.049,-0.031,-0.227
196,-0.046,-0.032,-0.205
197,-0.043,-0.033,-0.176
198,-0.039,-0.035,-0.137
199,-0.029,-0.037,-0.084
200,-0.016,-0.038,-0.018
201,-0.006,-0.04,0.061
202,-0.001,-0.041,0.147
203,-0.01,-0.043,0.232
204,-0.034,-0.043,0.309
205,-0.055,-0.043,0.376
206,-0.061,-0.042,0.419
207,-0.049,-0.041,0.426
208,-0.039,-0.04,0.393
209,-0.046,-0.04,0.327
210,-0.064,-0.042,0.239
211,-0.067,-0.044,0.148
212,-0.062,-0.047,0.063
213,-0.055,-0.049,-0.014
214,-0.048,-0.051,-0.08
215,-0.044,-0.051,-0.134
216,-0.04,-0.051,-0.174
217,-0.039,-0.05,-0.205
218,-0.038,-0.048,-0.228
219,-0.037,-0.045,-0.243
220,-0.034,-0.042,-0.251
221,-0.031,-0.038,-0.255
222,-0.029,-0.034,-0.255
223,-0.028,-0.028,-0.251
224,-0.027,-0.022,-0.242
225,-0.026,-0.016,-0.229
226,-0.026,-0.011,-0.208
227,-0.025,-0.006,-0.179
228,-0.025,-0.002,-0.14
229,-0.022,0.001,-0.085
230,-0.018,0.004,-0.016
231,-0.0,0.008,0.071
232,0.03,0.011,0.17
233,0.046,0.013,0.261
234,0.051,0.014,0.339
235,0.055,0.014,0.4
236,0.037,0.014,0.424
237,0.007,0.013,0.408
238,-0.009,0.011,0.362
239,-0.005,0.01,0.299
240,0.009,0.007,0.222
241,0.011,0.005,0.138
242,0.001,0.002,0.052
243,-0.0,-0.002,-0.021
244,-0.005,-0.007,-0.086
245,-0.012,-0.011,-0.139
246,-0.019,-0.014,-0.182
247,-0.023,-0.017,-0.213
248,-0.026,-0.02,-0.235
249,-0.03,-0.022,-0.251
250,-0.033,-0.023,-0.26
251,-0.033,-0.024,-0.265
252,-0.034,-0.025,-0.265
253,-0.034,-0.025,-0.261
254,-0.032,-0.024,-0.251
255,-0.029,-0.023,-0.233
256,-0.024,-0.021,-0.208
257,-0.019,-0.019,-0.172
258,-0.015,-0.017,-0.124
259,-0.008,-0.016,-0.062
260,-0.001,-0.016,0.013
261,-0.004,-0.017,0.096
262,-0.01,-0.018,0.186
263,-0.012,-0.018,0.274
264,-0.009,-0.018,0.35
265,-0.005,-0.019,0.398
266,-0.005,-0.02,0.414
267,-0.004,-0.022,0.397
268,-0.024,-0.025,0.339
269,-0.045,-0.029,0.259
270,-0.057,-0.033,0.167
271,-0.054,-0.039,0.079
272,-0.048,-0.043,0.001
273,-0.045,-0.047,-0.067
274,-0.043,-0.049,-0.121
275,-0.041,-0.05,-0.163
276,-0.04,-0.05,-0.194
277,-0.039,-0.049,-0.216
278,-0.038,-0.045,-0.231
279,-0.037,-0.04,-0.241
280,-0.035,-0.033,-0.245
281,-0.032,-0.023,-0.245
282,-0.028,-0.013,-0.241
283,-0.022,-0.001,-0.231
284,-0.014,0.012,-0.215
285,-0.005,0.025,-0.192
286,0.008,0.039,-0.158
287,0.025,0.052,-0.111
288,0.046,0.065,-0.051
289,0.068,0.077,0.022
290,0.091,0.088,0.107
291,0.117,0.097,0.199
292,0.143,0.104,0.293
293,0.156,0.109,0.377
294,0.159,0.112,0.443
295,0.148,0.115,0.476
296,0.131,0.115,0.472
297,0.126,0.113,0.435
298,0.124,0.109,0.367
299,0.119,0.103,0.285
300,0.106,0.095,0.197
301,0.088,0.086,0.113
302,0.066,0.075,0.036
303,0.052,0.064,-0.028
304,0.042,0.054,-0.08
305,0.031,0.045,-0.121
306,0.023,0.038,-0.151
307,0.018,0.032,-0.173
308,0.014,0.029,-0.188
309,0.011,0.029,-0.197
310,0.008,0.03,-0.203
311,0.007,0.033,-0.203
312,0.011,0.038,-0.197
313,0.019,0.044,-0.184
314,0.03,0.051,-0.164
315,0.042,0.059,-0.135
316,0.052,0.068,-0.097
317,0.062,0.076,-0.047
318,0.077,0.083,0.017
319,0.1,0.088,0.097
320,0.126,0.092,0.19
321,0.143,0.095,0.286
322,0.151,0.096,0.374
323,0.153,0.096,0.444
324,0.146,0.093,0.485
325,0.136,0.089,0.493
326,0.117,0.083,0.458
327,0.085,0.075,0.384
328,0.052,0.065,0.286
329,0.027,0.053,0.181
330,0.005,0.041,0.079
331,-0.012,0.03,-0.011
332,-0.02,0.02,-0.081
333,-0.022,0.01,-0.135
334,-0.019,-0.0,-0.176
335,-0.017,-0.009,-0.205
336,-0.019,-0.017,-0.226
337,-0.025,-0.023,-0.241
338,-0.03,-0.027,-0.252
339,-0.033,-0.028,-0.257
340,-0.032,-0.028,-0.257
341,-0.028,-0.026,-0.253
342,-0.023,-0.022,-0.243
343,-0.016,-0.015,-0.229
344,-0.009,-0.008,-0.207
345,-0.002,0.0,-0.177
346,0.005,0.009,-0.137
347,0.016,0.017,-0.083
348,0.028,0.024,-0.016
349,0.039,0.03,0.062
350,0.054,0.035,0.15
351,0.068,0.038,0.238
352,0.069,0.039,0.316
353,0.052,0.04,0.375
354,0.021,0.039,0.403
355,0.017,0.037,0.402
356,0.028,0.034,0.369
357,0.043,0.031,0.313
358,0.049,0.027,0.239
359,0.028,0.021,0.149
360,0.014,0.014,0.064
361,0.006,0.005,-0.009
362,-0.001,-0.004,-0.071
363,-0.006,-0.012,-0.122
364,-0.011,-0.018,-0.161
365,-0.014,-0.021,-0.191
366,-0.016,-0.021,-0.213
367,-0.018,-0.018,-0.23
368,-0.02,-0.014,-0.241
369,-0.022,-0.007,-0.247
370,-0.021,0.001,-0.247
371,-0.018,0.011,-0.242
372,-0.011,0.022,-0.229
373,-0.003,0.034,-0.21
374,0.009,0.047,-0.181
375,0.024,0.059,-0.142
376,0.043,0.074,-0.089
377,0.066,0.088,-0.021
378,0.09,0.101,0.062
379,0.111,0.113,0.156
380,0.132,0.123,0.252
381,0.154,0.13,0.344
382,0.183,0.136,0.42
383,0.207,0.138,0.47
384,0.219,0.138,0.489
385,0.191,0.136,0.455
386,0.139,0.13,0.385
387,0.093,0.121,0.301
388,0.065,0.11,0.214
389,0.047,0.097,0.129
390,0.037,0.081,0.049
391,0.034,0.065,-0.016
392,0.031,0.047,-0.069
393,0.027,0.03,-0.111
394,0.021,0.014,-0.144
395,0.016,0.0,-0.169
396,0.009,-0.01,-0.187
397,0.003,-0.015,-0.2
398,-0.001,-0.014,-0.207
399,-0.002,-0.004,-0.21
400,-0.001,0.017,-0.208
