lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.818,0.802,0.908
2,0.649,0.659,0.774
3,0.495,0.534,0.619
4,0.384,0.426,0.469
5,0.3,0.332,0.326
6,0.245,0.252,0.202
7,0.191,0.185,0.093
8,0.142,0.129,0.002
9,0.103,0.084,-0.071
10,0.068,0.048,-0.129
11,0.04,0.021,-0.174
12,0.019,0.001,-0.207
13,0.003,-0.013,-0.231
14,-0.007,-0.021,-0.247
15,-0.013,-0.024,-0.256
16,-0.014,-0.023,-0.256
17,-0.012,-0.018,-0.25
18,-0.01,-0.011,-0.236
19,-0.008,-0.002,-0.215
20,-0.005,0.008,-0.181
21,-0.0,0.019,-0.135
22,0.008,0.03,-0.073
23,0.019,0.041,0.005
24,0.029,0.052,0.095
25,0.036,0.061,0.194
26,0.045,0.067,0.297
27,0.058,0.071,0.394
28,0.071,0.074,0.47
29,0.08,0.076,0.513
30,0.099,0.076,0.516
31,0.118,0.075,0.476
32,0.132,0.072,0.408
33,0.126,0.066,0.314
34,0.107,0.058,0.213
35,0.075,0.048,0.111
36,0.045,0.037,0.016
37,0.019,0.026,-0.067
38,0.003,0.017,-0.135
39,-0.008,0.008,-0.186
40,-0.019,0.002,-0.225
41,-0.026,-0.003,-0.253
42,-0.032,-0.006,-0.272
43,-0.036,-0.007,-0.284
44,-0.039,-0.007,-0.289
45,-0.038,-0.004,-0.288
46,-0.035,0.0,-0.281
47,-0.029,0.006,-0.268
48,-0.019,0.014,-0.247
49,-0.007,0.023,-0.216
50,0.013,0.033,-0.172
51,0.032,0.044,-0.116
52,0.053,0.055,-0.046
53,0.08,0.067,0.041
54,0.105,0.078,0.141
55,0.128,0.088,0.244
56,0.149,0.096,0.338
57,0.166,0.102,0.421
58,0.172,0.105,0.48
59,0.164,0.104,0.501
60,0.139,0.101,0.475
61,0.099,0.095,0.414
62,0.073,0.088,0.334
63,0.057,0.08,0.242
64,0.048,0.07,0.146
65,0.031,0.06,0.052
66,0.022,0.048,-0.027
67,0.012,0.036,-0.094
68,0.003,0.022,-0.147
69,-0.007,0.009,-0.189
70,-0.015,-0.003,-0.22
71,-0.023,-0.013,-0.243
72,-0.029,-0.022,-0.258
73,-0.033,-0.028,-0.267
74,-0.035,-0.032,-0.269
75,-0.036,-0.034,-0.266
76,-0.033,-0.033,-0.256
77,-0.03,-0.029,-0.24
78,-0.024,-0.024,-0.216
79,-0.019,-0.018,-0.184
80,-0.011,-0.01,-0.139
81,-0.005,-0.002,-0.084
82,0.005,0.005,-0.015
83,0.016,0.012,0.067
84,0.022,0.017,0.159
85,0.024,0.02,0.257
86,0.017,0.023,0.348
87,0.015,0.025,0.423
88,0.024,0.026,0.473
89,0.043,0.025,0.487
90,0.053,0.023,0.458
91,0.054,0.021,0.391
92,0.049,0.018,0.3
93,0.034,0.014,0.2
94,0.017,0.009,0.1
95,-0.001,0.003,0.008
96,-0.011,-0.003,-0.069
97,-0.02,-0.008,-0.131
98,-0.025,-0.013,-0.179
99,-0.031,-0.017,-0.216
100,-0.037,-0.021,-0.244
101,-0.043,-0.025,-0.264
102,-0.047,-0.029,-0.277
103,-0.048,-0.032,-0.283
104,-0.049,-0.035,-0.284
105,-0.048,-0.036,-0.279
106,-0.047,-0.037,-0.269
107,-0.043,-0.037,-0.251
108,-0.037,-0.036,-0.224
109,-0.028,-0.035,-0.186
110,-0.019,-0.034,-0.136
111,-0.012,-0.031,-0.073
112,-0.001,-0.028,0.006
113,-0.009,-0.024,0.091
114,-0.013,-0.02,0.186
115,-0.017,-0.017,0.279
116,-0.007,-0.014,0.365
117,0.007,-0.013,0.43
118,-0.014,-0.012,0.443
119,-0.031,-0.012,0.418
120,-0.041,-0.013,0.365
121,-0.04,-0.015,0.293
122,-0.032,-0.018,0.207
123,-0.017,-0.021,0.118
124,-0.011,-0.024,0.029
125,-0.011,-0.026,-0.052
126,-0.012,-0.029,-0.121
127,-0.021,-0.032,-0.178
128,-0.027,-0.035,-0.22
129,-0.035,-0.038,-0.252
130,-0.04,-0.04,-0.275
131,-0.043,-0.041,-0.289
132,-0.046,-0.042,-0.298
133,-0.049,-0.043,-0.3
134,-0.052,-0.043,-0.297
135,-0.056,-0.043,-0.289
136,-0.056,-0.043,-0.275
137,-0.055,-0.043,-0.253
138,-0.055,-0.043,-0.222
139,-0.052,-0.043,-0.18
140,-0.046,-0.043,-0.124
141,-0.04,-0.043,-0.054
142,-0.033,-0.043,0.029
143,-0.024,-0.044,0.126
144,-0.019,-0.044,0.229
145,-0.03,-0.045,0.323
146,-0.037,-0.044,0.4
147,-0.046,-0.043,0.444
148,-0.052,-0.043,0.446
149,-0.046,-0.043,0.408
150,-0.035,-0.043,0.339
151,-0.036,-0.043,0.245
152,-0.045,-0.044,0.141
153,-0.054,-0.045,0.042
154,-0.058,-0.045,-0.044
155,-0.058,-0.045,-0.116
156,-0.056,-0.045,-0.173
157,-0.055,-0.045,-0.217
158,-0.054,-0.047,-0.25
159,-0.054,-0.049,-0.274
160,-0.054,-0.052,-0.291
161,-0.055,-0.056,-0.301
162,-0.055,-0.06,-0.306
163,-0.056,-0.064,-0.305
164,-0.059,-0.068,-0.299
165,-0.062,-0.072,-0.287
166,-0.064,-0.075,-0.268
167,-0.065,-0.078,-0.24
168,-0.067,-0.08,-0.203
169,-0.07,-0.083,-0.155
170,-0.074,-0.086,-0.095
171,-0.08,-0.088,-0.023
172,-0.087,-0.09,0.061
173,-0.099,-0.092,0.152
174,-0.103,-0.092,0.243
175,-0.11,-0.092,0.321
176,-0.118,-0.093,0.378
177,-0.137,-0.094,0.394
178,-0.144,-0.095,0.379
179,-0.122,-0.095,0.335
180,-0.104,-0.096,0.261
181,-0.075,-0.095,0.175
182,-0.053,-0.093,0.083
183,-0.045,-0.09,-0.007
184,-0.051,-0.085,-0.086
185,-0.056,-0.08,-0.152
186,-0.062,-0.075,-0.202
187,-0.066,-0.07,-0.24
188,-0.068,-0.065,-0.266
189,-0.071,-0.061,-0.284
190,-0.07,-0.056,-0.294
191,-0.069,-0.051,-0.298
192,-0.064,-0.047,-0.296
193,-0.057,-0.042,-0.287
194,-0.05,-0.038,-0.273
195,-0.044,-0.035,-0.253
196,-0.041,-0.031,-0.226
197,-0.034,-0.028,-0.189
198,-0.027,-0.025,-0.14
199,-0.012,-0.023,-0.076
200,0.004,-0.02,0.001
201,0.014,-0.018,0.087
202,0.019,-0.015,0.181
203,0.011,-0.012,0.277
204,-0.011,-0.008,0.36
205,-0.037,-0.005,0.426
206,-0.04,-0.002,0.463
207,-0.034,-0.0,0.465
208,-0.015,0.0,0.432
209,0.004,-0.001,0.366
210,0.013,-0.002,0.281
211,0.008,-0.004,0.185
212,0.01,-0.007,0.093
213,0.005,-0.01,0.008
214,-0.002,-0.012,-0.066
215,-0.006,-0.014,-0.126
216,-0.01,-0.016,-0.173
217,-0.015,-0.018,-0.209
218,-0.024,-0.021,-0.237
219,-0.032,-0.023,-0.258
220,-0.035,-0.026,-0.271
221,-0.038,-0.028,-0.278
222,-0.041,-0.03,-0.279
223,-0.044,-0.032,-0.275
224,-0.044,-0.033,-0.263
225,-0.041,-0.034,-0.244
226,-0.035,-0.035,-0.217
227,-0.033,-0.037,-0.181
228,-0.032,-0.039,-0.135
229,-0.03,-0.041,-0.075
230,-0.032,-0.042,-0.001
231,-0.031,-0.041,0.086
232,-0.036,-0.04,0.18
233,-0.034,-0.038,0.278
234,-0.035,-0.037,0.365
235,-0.04,-0.036,0.428
236,-0.047,-0.036,0.456
237,-0.066,-0.036,0.441
238,-0.06,-0.037,0.397
239,-0.047,-0.039,0.323
240,-0.021,-0.041,0.236
241,-0.025,-0.043,0.132
242,-0.026,-0.045,0.037
243,-0.031,-0.047,-0.045
244,-0.035,-0.049,-0.114
245,-0.04,-0.051,-0.169
246,-0.046,-0.053,-0.212
247,-0.05,-0.054,-0.244
248,-0.052,-0.054,-0.266
249,-0.054,-0.054,-0.28
250,-0.056,-0.052,-0.289
251,-0.058,-0.05,-0.294
252,-0.061,-0.046,-0.293
253,-0.06,-0.042,-0.286
254,-0.057,-0.037,-0.271
255,-0.05,-0.031,-0.249
256,-0.043,-0.024,-0.218
257,-0.034,-0.018,-0.175
258,-0.022,-0.011,-0.12
259,-0.01,-0.005,-0.052
260,0.008,0.001,0.032
261,0.015,0.007,0.125
262,0.022,0.012,0.221
263,0.025,0.017,0.313
264,0.029,0.021,0.387
265,0.035,0.025,0.435
266,0.042,0.027,0.445
267,0.05,0.027,0.417
268,0.048,0.027,0.353
269,0.042,0.025,0.269
270,0.038,0.021,0.176
271,0.027,0.016,0.081
272,0.024,0.009,-0.005
273,0.013,0.003,-0.083
274,-0.002,-0.003,-0.147
275,-0.018,-0.009,-0.198
276,-0.031,-0.013,-0.236
277,-0.038,-0.017,-0.261
278,-0.039,-0.019,-0.276
279,-0.038,-0.02,-0.283
280,-0.036,-0.019,-0.286
281,-0.031,-0.016,-0.283
282,-0.027,-0.012,-0.275
283,-0.02,-0.006,-0.261
284,-0.012,0.001,-0.242
285,-0.005,0.009,-0.215
286,0.004,0.017,-0.179
287,0.014,0.025,-0.132
288,0.024,0.033,-0.072
289,0.031,0.041,0.001
290,0.044,0.049,0.088
291,0.073,0.056,0.185
292,0.084,0.062,0.278
293,0.108,0.066,0.369
294,0.125,0.068,0.438
295,0.118,0.069,0.47
296,0.097,0.069,0.462
297,0.077,0.066,0.418
298,0.06,0.063,0.343
299,0.053,0.059,0.251
300,0.048,0.053,0.156
301,0.033,0.046,0.063
302,0.024,0.036,-0.018
303,0.011,0.026,-0.088
304,0.001,0.016,-0.145
305,-0.008,0.007,-0.188
306,-0.011,-0.001,-0.219
307,-0.012,-0.006,-0.241
308,-0.012,-0.009,-0.255
309,-0.012,-0.009,-0.263
310,-0.009,-0.008,-0.265
311,-0.008,-0.004,-0.263
312,-0.006,0.001,-0.256
313,-0.001,0.008,-0.241
314,0.005,0.017,-0.219
315,0.014,0.026,-0.189
316,0.021,0.037,-0.148
317,0.03,0.047,-0.097
318,0.04,0.057,-0.033
319,0.048,0.066,0.041
320,0.059,0.072,0.129
321,0.061,0.077,0.223
322,0.076,0.08,0.318
323,0.106,0.082,0.402
324,0.144,0.083,0.464
325,0.166,0.082,0.483
326,0.17,0.079,0.457
327,0.13,0.074,0.383
328,0.083,0.068,0.286
329,0.051,0.06,0.188
330,0.027,0.051,0.092
331,0.01,0.041,0.005
332,0.001,0.032,-0.068
333,-0.008,0.023,-0.127
334,-0.016,0.013,-0.173
335,-0.024,0.004,-0.208
336,-0.027,-0.005,-0.231
337,-0.031,-0.013,-0.247
338,-0.031,-0.02,-0.258
339,-0.031,-0.025,-0.264
340,-0.031,-0.029,-0.265
341,-0.029,-0.03,-0.262
342,-0.025,-0.03,-0.255
343,-0.022,-0.029,-0.241
344,-0.022,-0.025,-0.222
345,-0.02,-0.02,-0.193
346,-0.016,-0.014,-0.155
347,-0.007,-0.006,-0.102
348,0.004,0.003,-0.034
349,0.009,0.011,0.042
350,0.021,0.018,0.126
351,0.032,0.022,0.211
352,0.043,0.024,0.29
353,0.04,0.024,0.35
354,0.03,0.024,0.382
355,0.017,0.023,0.382
356,0.017,0.022,0.346
357,0.027,0.02,0.282
358,0.034,0.017,0.2
359,0.031,0.014,0.112
360,0.022,0.01,0.027
361,0.01,0.004,-0.047
362,-0.002,-0.002,-0.111
363,-0.011,-0.009,-0.16
364,-0.019,-0.014,-0.197
365,-0.025,-0.018,-0.224
366,-0.027,-0.021,-0.242
367,-0.029,-0.022,-0.255
368,-0.03,-0.022,-0.262
369,-0.031,-0.02,-0.265
370,-0.032,-0.018,-0.264
371,-0.03,-0.014,-0.257
372,-0.026,-0.009,-0.245
373,-0.02,-0.003,-0.227
374,-0.011,0.003,-0.201
375,0.0,0.01,-0.165
376,0.008,0.018,-0.121
377,0.02,0.026,-0.062
378,0.022,0.033,0.007
379,0.028,0.04,0.088
380,0.036,0.046,0.176
381,0.053,0.05,0.265
382,0.065,0.053,0.336
383,0.085,0.055,0.385
384,0.101,0.055,0.402
385,0.094,0.053,0.38
386,0.075,0.05,0.327
387,0.05,0.045,0.251
388,0.015,0.038,0.162
389,-0.003,0.03,0.075
390,-0.01,0.02,-0.002
391,-0.009,0.01,-0.067
392,-0.013,-0.001,-0.12
393,-0.014,-0.011,-0.161
394,-0.019,-0.021,-0.193
395,-0.023,-0.029,-0.216
396,-0.025,-0.035,-0.23
397,-0.025,-0.037,-0.237
398,-0.026,-0.035,-0.24
399,-0.025,-0.027,-0.237
400,-0.023,-0.013,-0.23
