lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.873,0.866,0.908
2,0.758,0.77,0.805
3,0.664,0.681,0.704
4,0.586,0.601,0.604
5,0.509,0.529,0.498
6,0.446,0.464,0.4
7,0.394,0.405,0.313
8,0.353,0.353,0.237
9,0.315,0.307,0.171
10,0.281,0.266,0.115
11,0.25,0.23,0.066
12,0.219,0.199,0.026
13,0.193,0.172,-0.006
14,0.17,0.149,-0.032
15,0.144,0.129,-0.053
16,0.124,0.113,-0.067
17,0.105,0.099,-0.075
18,0.089,0.088,-0.077
19,0.073,0.08,-0.074
20,0.057,0.073,-0.066
21,0.042,0.068,-0.051
22,0.033,0.064,-0.027
23,0.027,0.062,0.004
24,0.024,0.06,0.042
25,0.028,0.059,0.087
26,0.045,0.057,0.142
27,0.067,0.055,0.199
28,0.082,0.055,0.245
29,0.098,0.054,0.278
30,0.099,0.054,0.285
31,0.091,0.055,0.267
32,0.078,0.056,0.235
33,0.062,0.057,0.194
34,0.055,0.057,0.152
35,0.056,0.057,0.113
36,0.049,0.057,0.07
37,0.044,0.055,0.032
38,0.041,0.054,-0.001
39,0.04,0.052,-0.027
40,0.039,0.05,-0.048
41,0.037,0.047,-0.065
42,0.032,0.045,-0.079
43,0.031,0.043,-0.086
44,0.032,0.04,-0.089
45,0.038,0.038,-0.087
46,0.041,0.037,-0.082
47,0.043,0.036,-0.075
48,0.046,0.035,-0.062
49,0.045,0.036,-0.046
50,0.042,0.038,-0.027
51,0.038,0.041,-0.002
52,0.035,0.044,0.029
53,0.039,0.046,0.07
54,0.041,0.048,0.114
55,0.044,0.05,0.159
56,0.048,0.05,0.201
57,0.054,0.05,0.24
58,0.059,0.05,0.267
59,0.069,0.05,0.283
60,0.057,0.05,0.265
61,0.054,0.05,0.235
62,0.052,0.049,0.201
63,0.054,0.049,0.162
64,0.049,0.048,0.114
65,0.04,0.047,0.066
66,0.038,0.045,0.026
67,0.038,0.043,-0.008
68,0.037,0.042,-0.038
69,0.034,0.039,-0.062
70,0.035,0.037,-0.08
71,0.033,0.034,-0.092
72,0.03,0.032,-0.101
73,0.027,0.029,-0.106
74,0.024,0.026,-0.108
75,0.024,0.023,-0.107
76,0.024,0.021,-0.102
77,0.026,0.018,-0.093
78,0.024,0.015,-0.083
79,0.019,0.013,-0.07
80,0.014,0.011,-0.051
81,0.01,0.01,-0.025
82,0.006,0.009,0.006
83,0.001,0.007,0.039
84,-0.002,0.006,0.077
85,-0.003,0.004,0.114
86,-0.005,0.002,0.148
87,-0.008,0.0,0.172
88,-0.01,-0.002,0.185
89,-0.009,-0.006,0.187
90,0.002,-0.009,0.178
91,-0.001,-0.012,0.149
92,-0.004,-0.016,0.113
93,-0.006,-0.019,0.077
94,-0.012,-0.021,0.036
95,-0.019,-0.023,-0.004
96,-0.021,-0.024,-0.04
97,-0.02,-0.024,-0.069
98,-0.019,-0.024,-0.092
99,-0.018,-0.023,-0.111
100,-0.018,-0.021,-0.127
101,-0.021,-0.019,-0.14
102,-0.028,-0.016,-0.152
103,-0.033,-0.013,-0.158
104,-0.035,-0.01,-0.158
105,-0.031,-0.006,-0.152
106,-0.022,-0.002,-0.14
107,-0.01,0.002,-0.121
108,0.0,0.007,-0.098
109,0.011,0.011,-0.069
110,0.023,0.016,-0.034
111,0.035,0.021,0.006
112,0.045,0.025,0.049
113,0.053,0.029,0.094
114,0.055,0.033,0.136
115,0.054,0.036,0.175
116,0.049,0.037,0.208
117,0.043,0.038,0.229
118,0.032,0.038,0.233
119,0.024,0.036,0.221
120,0.024,0.033,0.2
121,0.026,0.03,0.167
122,0.029,0.026,0.128
123,0.021,0.021,0.079
124,0.016,0.016,0.034
125,0.01,0.01,-0.007
126,0.004,0.004,-0.042
127,-0.002,-0.002,-0.072
128,-0.009,-0.009,-0.097
129,-0.014,-0.015,-0.116
130,-0.021,-0.02,-0.131
131,-0.028,-0.024,-0.143
132,-0.035,-0.028,-0.151
133,-0.039,-0.031,-0.154
134,-0.04,-0.033,-0.154
135,-0.041,-0.035,-0.15
136,-0.04,-0.036,-0.143
137,-0.039,-0.037,-0.131
138,-0.039,-0.037,-0.114
139,-0.038,-0.037,-0.092
140,-0.035,-0.037,-0.063
141,-0.032,-0.037,-0.031
142,-0.028,-0.037,0.006
143,-0.027,-0.037,0.045
144,-0.027,-0.036,0.084
145,-0.033,-0.035,0.119
146,-0.041,-0.034,0.148
147,-0.043,-0.034,0.169
148,-0.031,-0.034,0.182
149,-0.029,-0.034,0.169
150,-0.033,-0.034,0.136
151,-0.031,-0.035,0.098
152,-0.03,-0.036,0.055
153,-0.03,-0.037,0.013
154,-0.034,-0.037,-0.028
155,-0.038,-0.038,-0.064
156,-0.041,-0.038,-0.092
157,-0.041,-0.039,-0.112
158,-0.039,-0.039,-0.126
159,-0.041,-0.038,-0.138
160,-0.043,-0.038,-0.146
161,-0.045,-0.037,-0.15
162,-0.047,-0.037,-0.149
163,-0.047,-0.037,-0.144
164,-0.043,-0.036,-0.136
165,-0.04,-0.036,-0.124
166,-0.036,-0.036,-0.11
167,-0.035,-0.035,-0.093
168,-0.031,-0.035,-0.071
169,-0.028,-0.035,-0.046
170,-0.025,-0.036,-0.017
171,-0.024,-0.036,0.017
172,-0.024,-0.036,0.053
173,-0.027,-0.036,0.088
174,-0.032,-0.036,0.12
175,-0.033,-0.037,0.15
176,-0.037,-0.038,0.17
177,-0.046,-0.039,0.174
178,-0.05,-0.041,0.161
179,-0.052,-0.043,0.133
180,-0.05,-0.045,0.102
181,-0.051,-0.047,0.063
182,-0.052,-0.048,0.024
183,-0.051,-0.05,-0.011
184,-0.049,-0.051,-0.041
185,-0.045,-0.051,-0.066
186,-0.044,-0.051,-0.088
187,-0.045,-0.05,-0.106
188,-0.047,-0.049,-0.121
189,-0.05,-0.047,-0.132
190,-0.051,-0.046,-0.14
191,-0.052,-0.045,-0.144
192,-0.051,-0.043,-0.145
193,-0.05,-0.042,-0.144
194,-0.046,-0.04,-0.138
195,-0.042,-0.037,-0.128
196,-0.037,-0.035,-0.114
197,-0.032,-0.032,-0.095
198,-0.024,-0.03,-0.07
199,-0.016,-0.028,-0.039
200,-0.013,-0.026,-0.006
201,-0.011,-0.024,0.031
202,-0.014,-0.023,0.068
203,-0.019,-0.022,0.106
204,-0.021,-0.021,0.141
205,-0.019,-0.02,0.169
206,-0.02,-0.02,0.184
207,-0.031,-0.02,0.182
208,-0.041,-0.02,0.16
209,-0.04,-0.02,0.131
210,-0.031,-0.021,0.099
211,-0.015,-0.022,0.068
212,-0.007,-0.023,0.035
213,-0.006,-0.024,-0.0
214,-0.009,-0.025,-0.031
215,-0.014,-0.025,-0.058
216,-0.021,-0.025,-0.081
217,-0.028,-0.024,-0.101
218,-0.033,-0.023,-0.115
219,-0.035,-0.022,-0.124
220,-0.033,-0.021,-0.127
221,-0.03,-0.019,-0.126
222,-0.027,-0.018,-0.123
223,-0.023,-0.016,-0.115
224,-0.02,-0.015,-0.106
225,-0.019,-0.015,-0.094
226,-0.018,-0.014,-0.078
227,-0.013,-0.014,-0.058
228,-0.011,-0.014,-0.034
229,-0.006,-0.014,-0.004
230,-0.001,-0.015,0.033
231,-0.0,-0.016,0.072
232,-0.002,-0.017,0.111
233,-0.004,-0.018,0.148
234,-0.006,-0.019,0.178
235,-0.015,-0.02,0.196
236,-0.024,-0.021,0.196
237,-0.036,-0.023,0.178
238,-0.04,-0.026,0.152
239,-0.041,-0.029,0.118
240,-0.039,-0.032,0.079
241,-0.037,-0.035,0.039
242,-0.037,-0.037,0.0
243,-0.036,-0.039,-0.035
244,-0.037,-0.04,-0.067
245,-0.038,-0.041,-0.093
246,-0.039,-0.041,-0.115
247,-0.038,-0.04,-0.132
248,-0.038,-0.039,-0.146
249,-0.039,-0.037,-0.156
250,-0.041,-0.035,-0.162
251,-0.037,-0.032,-0.162
252,-0.035,-0.028,-0.161
253,-0.032,-0.024,-0.155
254,-0.027,-0.019,-0.145
255,-0.019,-0.014,-0.129
256,-0.011,-0.01,-0.108
257,-0.004,-0.005,-0.084
258,0.003,-0.001,-0.054
259,0.01,0.002,-0.018
260,0.012,0.005,0.02
261,0.015,0.007,0.063
262,0.018,0.009,0.104
263,0.016,0.01,0.137
264,0.013,0.011,0.162
265,0.01,0.012,0.176
266,0.008,0.012,0.176
267,0.008,0.011,0.162
268,0.011,0.01,0.137
269,0.015,0.008,0.103
270,0.012,0.006,0.063
271,0.008,0.003,0.022
272,0.004,0.0,-0.017
273,-0.003,-0.003,-0.053
274,-0.008,-0.006,-0.084
275,-0.011,-0.01,-0.109
276,-0.017,-0.012,-0.132
277,-0.019,-0.014,-0.147
278,-0.02,-0.015,-0.158
279,-0.019,-0.016,-0.164
280,-0.019,-0.015,-0.167
281,-0.017,-0.014,-0.164
282,-0.014,-0.012,-0.158
283,-0.013,-0.01,-0.151
284,-0.012,-0.007,-0.139
285,-0.009,-0.003,-0.122
286,-0.006,0.001,-0.102
287,-0.001,0.005,-0.075
288,0.008,0.01,-0.042
289,0.014,0.014,-0.004
290,0.02,0.018,0.038
291,0.024,0.023,0.079
292,0.03,0.027,0.118
293,0.033,0.031,0.151
294,0.043,0.034,0.181
295,0.043,0.037,0.196
296,0.049,0.038,0.197
297,0.05,0.039,0.183
298,0.052,0.038,0.159
299,0.044,0.037,0.122
300,0.041,0.037,0.083
301,0.039,0.035,0.045
302,0.037,0.034,0.009
303,0.033,0.034,-0.026
304,0.032,0.033,-0.055
305,0.03,0.032,-0.079
306,0.029,0.031,-0.099
307,0.025,0.031,-0.116
308,0.019,0.031,-0.129
309,0.017,0.032,-0.135
310,0.022,0.033,-0.136
311,0.026,0.035,-0.134
312,0.03,0.038,-0.129
313,0.035,0.042,-0.12
314,0.04,0.047,-0.106
315,0.043,0.051,-0.088
316,0.052,0.056,-0.061
317,0.063,0.062,-0.028
318,0.075,0.067,0.011
319,0.085,0.072,0.053
320,0.095,0.077,0.101
321,0.098,0.082,0.143
322,0.097,0.087,0.179
323,0.096,0.091,0.207
324,0.09,0.094,0.223
325,0.098,0.097,0.234
326,0.094,0.1,0.214
327,0.106,0.102,0.192
328,0.111,0.103,0.16
329,0.115,0.105,0.127
330,0.111,0.105,0.089
331,0.107,0.106,0.054
332,0.102,0.106,0.022
333,0.101,0.107,-0.003
334,0.1,0.108,-0.024
335,0.1,0.11,-0.039
336,0.102,0.112,-0.05
337,0.103,0.115,-0.057
338,0.108,0.118,-0.058
339,0.116,0.12,-0.055
340,0.12,0.124,-0.053
341,0.126,0.127,-0.047
342,0.131,0.13,-0.039
343,0.133,0.134,-0.029
344,0.135,0.137,-0.017
345,0.138,0.139,0.0
346,0.141,0.141,0.021
347,0.146,0.142,0.049
348,0.151,0.142,0.08
349,0.156,0.142,0.115
350,0.15,0.141,0.146
351,0.148,0.14,0.177
352,0.15,0.138,0.206
353,0.146,0.136,0.225
354,0.142,0.132,0.234
355,0.129,0.127,0.22
356,0.111,0.122,0.187
357,0.102,0.115,0.148
358,0.099,0.108,0.108
359,0.095,0.101,0.066
360,0.091,0.093,0.026
361,0.083,0.085,-0.015
362,0.077,0.077,-0.05
363,0.071,0.07,-0.08
364,0.066,0.064,-0.103
365,0.061,0.058,-0.12
366,0.054,0.053,-0.134
367,0.047,0.048,-0.145
368,0.044,0.044,-0.149
369,0.043,0.041,-0.15
370,0.042,0.039,-0.148
371,0.038,0.038,-0.144
372,0.034,0.037,-0.137
373,0.032,0.038,-0.125
374,0.026,0.038,-0.111
375,0.023,0.039,-0.089
376,0.024,0.04,-0.061
377,0.028,0.041,-0.027
378,0.038,0.043,0.016
379,0.046,0.044,0.064
380,0.054,0.045,0.116
381,0.057,0.046,0.161
382,0.058,0.046,0.2
383,0.054,0.046,0.231
384,0.067,0.045,0.257
385,0.048,0.043,0.234
386,0.037,0.041,0.202
387,0.029,0.038,0.165
388,0.028,0.034,0.127
389,0.023,0.03,0.082
390,0.021,0.025,0.04
391,0.019,0.019,0.005
392,0.014,0.012,-0.027
393,0.006,0.005,-0.055
394,-0.003,-0.002,-0.077
395,-0.009,-0.01,-0.094
396,-0.02,-0.017,-0.11
397,-0.027,-0.024,-0.12
398,-0.031,-0.031,-0.127
399,-0.036,-0.037,-0.133
400,-0.04,-0.042,-0.137
