gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1681,1721,0.26717846095562003,6.25318717956543,-10.7890892028809,3670176,1681,1307,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-04-23 02:02:09.282694,99.44092803730922,17.86281254939401,15.752450004814081,4.3785549366421e-31,8.0,-17.87,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.2979,0.3011,0
103720,npp,941,1033,0.5581360161304469,6.25177526473999,-10.7916345596313,3670176,940,759,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.77199596321282,47.41296487788412,40.66328021831787,2.302647876538345e-29,5.0,-47.41,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.3922,0.4186,0
104079,npp,770,2634,0.338996797800064,6.2546648979187,-10.7894725799561,3670176,771,2125,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.73000047170913,32.10487113175466,28.05920669128557,1.0302288408168833e-23,12.0,32.11,1.2365102219381485,31.62,0.2097,0.2854,0.3636,0.9796,0.3229,0.3321,0
108843,npp,553,798,0.331223726272583,6.25624513626099,-10.7878856658936,3670176,553,583,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.76728009552681,54.24864929413332,45.908407231102366,3.0283667385234425e-34,4.0,-54.23,1.9513309067639726,-54.48,0.2475,0.4056,0.5679,0.6895,0.2415,0.2284,0
109198,npp,1093,3086,0.416287273168564,6.25218915939331,-10.7921495437622,3670176,1094,2476,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.1638921698702,48.88373840209408,41.817704796771196,2.4726589739876798e-30,14.0,48.89,1.7549928774784245,48.65,0.2398,0.3157,0.4611,0.8858,0.3369,0.3687,0
114757,npp,637,2841,0.07712305337190631,6.25162315368652,-10.7903366088867,3670176,636,2289,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80123364277938,40.59230841573918,35.156225660954334,2.546204996091316e-28,13.0,40.59,1.4276677814245327,40.89,0.2519,0.3516,0.4457,0.7954,0.0874,0.0613,0
121432,npp,1100,3301,0.251714304089546,6.25569200515747,-10.7926244735718,3670176,1099,2648,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44905120444807,54.88406028007881,46.37816896175427,2.0954727457750407e-09,15.0,54.91,2.0682789409984763,55.11,0.3004,0.3724,0.5747,0.7508,0.2213,0.189,0
132076,npp,1828,1018,0.372821122407913,6.25543689727783,-10.7912483215332,3670176,1829,748,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.19830222932929,47.91785388306692,41.05987058209017,5.310291364033164e-18,5.0,-47.9,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.2796,0.2796,0
132798,npp,957,1931,0.1539364662021399,6.25557041168213,-10.7943859100342,3670176,957,1503,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.03532157622993,6.021238981815092,5.32696501726863,3.249527674389685e-33,9.0,-5.97,1.0,-5.89,0.1746,0.2796,0.3216,1.0,0.1539,0.1539,0
137280,npp,2825,3757,0.548803120851517,6.25507974624634,-10.7921113967896,3670176,2825,3031,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26560864354305,64.81609694591248,53.21953209300213,0.00040318167119365877,17.0,64.85,2.898275349237888,64.91,0.1398,0.3187,0.5488,0.8774,0.359,0.4815,0
138038,npp,3027,1016,0.279149651527405,6.25456809997559,-10.7913503646851,3670176,3029,747,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.3153860784012,47.97676010557714,41.1044389840848,3.3457209385392996e-30,5.0,-47.96,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.2227,0.2094,0
143889,npp,2560,2380,0.241268560290337,6.25389909744263,-10.7903413772583,3670176,2560,1924,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.01371918171115,19.658595212899286,17.32000765239151,1.263626806074237e-30,11.0,19.67,1.0837787002826917,20.215,0.206,0.2629,0.3817,1.0634,0.2596,0.2566,0
144691,npp,1703,3299,0.1133738020434976,6.25520277023315,-10.7943019866943,3670176,1704,2646,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-10-19 02:44:41.790777,-79.74307326967671,54.84365663198974,46.34694378003176,2.1786292536197702e-30,15.0,54.86,2.0682789409984763,55.11,0.3004,0.3724,0.5747,0.7508,0.1544,0.0851,0
145682,npp,124,3526,0.372768715023994,6.25498867034912,-10.7917680740356,3670176,123,2862,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52354428362663,60.24676466909041,50.20085374884407,8.96758158459546e-09,16.0,60.26,2.4157378735459294,60.47,0.2564,0.3831,0.5927,0.7298,0.2753,0.2721,0
149974,npp,1624,3078,0.344591662287712,6.25237607955933,-10.7889766693115,3670176,1624,2471,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-11-15 02:38:37.704577,-79.86111136365767,48.62713707845505,41.613947445534286,3.41998425640441e-32,14.0,48.65,1.7549928774784245,48.65,0.2398,0.3157,0.4611,0.8858,0.2961,0.3052,0
150161,npp,919,2389,0.25836329162120797,6.25661945343018,-10.7940301895142,3670176,919,1932,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56566273444147,20.12401700091004,17.726690693439117,5.082755733921982e-32,11.0,20.14,1.0837787002826917,20.215,0.206,0.2629,0.3817,1.0634,0.2754,0.2747,0
150715,npp,1823,342,0.1689452230930328,6.25213241577148,-10.7925720214844,3670176,1820,187,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-11-19 01:23:18.433054,97.37648858266793,64.51381049174408,53.01740839250519,1.011516160435452e-18,2.0,-64.47,2.8345692104261015,-64.45,0.2427,0.3299,0.6124,0.8476,0.2228,0.1432,0
154075,npp,2317,1930,0.1620880626142025,6.25291776657104,-10.7923631668091,3670176,2317,1502,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.42567809910938,6.015823110411505,5.321887934619711,0.00038175166114882595,9.0,-6.03,1.0,-5.89,0.1746,0.2796,0.3216,1.0,0.1621,0.1621,0
154877,npp,1435,2845,0.027597539126873002,6.25420665740967,-10.7912378311157,3670176,1435,2293,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07956064639365,40.75651904360597,35.29557321717258,4.521558554215431e-25,13.0,40.74,1.4276677814245327,40.89,0.2519,0.3516,0.4457,0.7954,0.0527,0.0219,0
155424,npp,2343,786,0.1356696803122759,6.25368547439575,-10.7898988723755,3670176,2344,570,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.70365212018858,54.55952749681908,46.14023473904079,3.006086934552901e-32,4.0,-54.56,1.9513309067639726,-54.48,0.2475,0.4056,0.5679,0.6895,0.1413,0.0935,0
155612,npp,1615,110,0.411599040031433,6.25455760955811,-10.7928533554077,3670176,1621,51,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.19081130778686,68.49596026172325,55.427160913148,4.288163810625885e-29,1.0,-68.51,3.3166247903554,-68.36,0.4033,0.5646,0.8847,0.4952,0.2335,0.2038,0
155626,npp,523,3754,0.32123968005180403,6.2562518119812,-10.788724899292,3670176,522,3029,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.35031756077532,64.81115267419828,53.21765118026272,3.6846192808919715e-32,17.0,64.8,2.898275349237888,64.91,0.1398,0.3187,0.5488,0.8774,0.2805,0.2818,0
156166,npp,1473,1701,0.31249140202999104,6.25481033325195,-10.7934122085571,3670176,1473,1289,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-19 02:00:58.752569,98.70070226266577,18.968972480425187,16.71938819465739,4.809216030393091e-20,8.0,-18.97,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.3413,0.3522,0
156530,npp,9,334,0.642367362976074,6.25381803512573,-10.7893161773682,3670176,9,181,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.63064939833052,64.60072713470036,53.07915322525229,2.2353272169536292e-05,2.0,-64.62,2.8345692104261015,-64.45,0.2427,0.3299,0.6124,0.8476,0.3899,0.5445,0
156542,npp,1993,3978,0.237453885376453,6.25722599029541,-10.7914018630981,3670176,1993,3157,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.29358030010029,68.61719097777593,55.5031956573001,2.0679733340316265e-16,18.0,68.61,3.3985290935932855,68.685,0.2183,0.3452,0.4769,0.8099,0.2479,0.1923,0
168947,npp,602,328,1.066389322280884,6.25090265274048,-10.7897939682007,3670176,601,177,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.58698054521747,64.7076912622063,53.14645557295024,7.784666297896467e-05,2.0,-64.73,2.8345692104261015,-64.45,0.2427,0.3299,0.6124,0.8476,0.5394,0.9039,0
169494,npp,447,1920,0.15745510905981058,6.25649785995483,-10.788950920105,3670176,447,1492,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.98739732966872,6.652824444825176,5.885142147907708,1.4543333477698662e-19,9.0,-6.61,1.0,-5.89,0.1746,0.2796,0.3216,1.0,0.1575,0.1575,0
169669,npp,2798,1234,0.2010440975427628,6.25333547592163,-10.793137550354,3670176,2797,918,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.63370419259466,40.38683752993227,34.991264206033804,9.787737974574578e-27,6.0,-40.4,1.4276677814245327,-39.85,0.2211,0.2823,0.3447,0.9905,0.2227,0.1991,0
169852,npp,2055,551,0.403441846370697,6.25222969055176,-10.7932987213135,3670176,2055,344,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.90894770278572,60.215715380345074,50.184959761826924,4.142640214407104e-32,3.0,-60.23,2.4157378735459294,-59.87,0.2543,0.3343,0.4445,0.8365,0.3082,0.3375,0
170045,npp,242,3519,0.1590969152748585,6.25488901138306,-10.7888984680176,3670176,245,2855,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91627148561221,60.1254230014596,50.12748400539857,3.00434959579658e-32,16.0,60.11,2.4157378735459294,60.47,0.2564,0.3831,0.5927,0.7298,0.1869,0.1161,0
170219,npp,2608,2833,0.0731460936367512,6.25211334228516,-10.7946691513062,3670176,2606,2283,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78349673630953,40.30678227235944,34.926903527726694,3.180634845613241e-33,13.0,40.28,1.4276677814245327,40.89,0.2519,0.3516,0.4457,0.7954,0.0846,0.0582,0
170401,npp,1895,2148,0.0999083835631609,6.25156736373901,-10.7937421798706,3670176,1895,1710,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-14 02:13:20.530185,-79.12514657033505,6.6166436792343974,5.853224279222845,1.6359708296554838e-32,10.0,6.61,1.0,7.83,0.186,0.3078,0.3583,0.9084,0.0717,0.0908,0
170584,npp,1175,1462,0.1453049164265394,6.25302171707153,-10.7947931289673,3670176,1175,1097,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.39418196705839,30.894230941996714,27.027823587696506,8.253960212303153e-30,7.0,-30.91,1.2365102219381485,-30.23,0.1504,0.2357,0.3498,1.1863,0.2065,0.1724,0
170769,npp,456,774,0.0881729796528816,6.25585699081421,-10.7890005111694,3670176,456,557,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-16 01:35:39.883463,97.92724540001888,54.865332700747416,46.36666663538465,3.582079682638732e-25,4.0,-54.87,2.0682789409984763,-54.48,0.2475,0.4056,0.5679,0.6895,0.1262,0.0608,0
170948,npp,2815,100,0.142313975840807,6.25272607803345,-10.7927341461182,3670176,2821,45,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.29430636762281,68.65586391687252,55.515888158586606,6.07943654795971e-19,,-68.67,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1039,3063,0.0640749707818031,6.25225496292114,-10.7917394638062,3670176,1037,2461,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.593644773287,48.219268778436856,41.297423237151335,1.1794879554221224e-21,14.0,48.2,1.7549928774784245,48.65,0.2398,0.3157,0.4611,0.8858,0.1363,0.0568,0
171327,npp,329,2376,0.08881619572639471,6.254563331604,-10.7932176589966,3670176,329,1921,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-19 02:19:40.619733,-78.70941676705576,19.478993253499212,17.165482196292828,4.623559415724184e-15,11.0,19.46,1.0442604737599883,20.215,0.206,0.2629,0.3817,1.0634,0.1129,0.0944,0
171504,npp,2701,1693,0.06324433535337451,6.25161218643188,-10.7903804779053,3670176,2701,1281,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.18184070735025,19.405112155449213,17.100571553845196,8.778315639294344e-08,8.0,-19.41,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.1026,0.0713,0
174474,npp,464,1702,0.391694724559784,6.25407695770264,-10.7933187484741,3670176,464,1290,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-02-05 02:01:12.489509,96.5395894027171,18.92227015122161,16.67729171996914,1.1485744851700396e-05,8.0,-18.92,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.4171,0.4415,0
174871,npp,1012,3980,0.442535400390625,6.2540078163147,-10.7912063598633,3670176,1014,3158,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-02-07 03:03:58.179328,-79.41162206844123,68.66133067464577,55.52127658794717,1.230774207049051e-12,18.0,68.64,3.3985290935932855,68.685,0.2183,0.3452,0.4769,0.8099,0.3082,0.3584,0
175444,npp,1991,1932,0.364842921495438,6.25756978988647,-10.7944421768188,3670176,1991,1504,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-02-10 02:07:36.027681,99.03722405639965,5.8828075396397885,5.204050169731441,2.1657479075613938e-33,9.0,-5.92,1.0,-5.89,0.1746,0.2796,0.3216,1.0,0.3648,0.3648,0
175633,npp,1286,1249,0.365655019879341,6.25108957290649,-10.7909622192383,3670176,1286,930,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.17527894073069,39.8199247285813,34.519992105064574,3.6037298532605948e-34,6.0,-39.83,1.4276677814245327,-39.85,0.2211,0.2823,0.3447,0.9905,0.338,0.3622,0
175824,npp,573,566,0.5784740149974821,6.25731945037842,-10.7907638549805,3670176,571,356,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-02-12 01:29:57.100847,97.65363739247819,59.885215367063005,49.94903790881783,1.1740769320854e-32,3.0,-59.89,2.3545700244418297,-59.87,0.2543,0.3343,0.4445,0.8365,0.3833,0.4839,0
180613,npp,2792,2402,0.252820208668709,6.25688123703003,-10.7894258499146,3670176,2792,1943,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30181274110005,20.82044720732422,18.333341554456076,2.017405668690825e-15,11.0,20.82,1.0837787002826917,20.215,0.206,0.2629,0.3817,1.0634,0.2703,0.2688,0
180812,npp,2091,1718,0.373049408197403,6.25479793548584,-10.7923107147217,3670176,2091,1304,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.05976713396016,18.06797664228332,15.929583683865587,6.603822035264514e-23,8.0,-18.04,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.3993,0.4205,0
181014,npp,1368,1033,0.390910804271698,6.2503514289856,-10.7891826629639,3670176,1368,759,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.19579256751473,47.41850179204869,40.660724303216256,8.587270910474305e-29,5.0,-47.41,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.2906,0.2932,0
181421,npp,1938,3320,0.325980365276337,6.25378227233887,-10.7920255661011,3670176,1940,2668,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-12 02:45:49.475234,-80.063481143479,55.40975065369375,46.76368292413867,1.982241230811971e-32,15.0,55.39,2.0682789409984763,55.11,0.3004,0.3724,0.5747,0.7508,0.2572,0.2447,0
182021,npp,2911,1264,0.358391866087914,6.2541184425354,-10.7918376922607,3670176,2914,944,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-15 01:49:23.690735,97.42023425929428,39.29206169768006,34.08336852175162,2.5093429959135024e-29,6.0,-39.27,1.4276677814245327,-39.85,0.2211,0.2823,0.3447,0.9905,0.3329,0.355,0
182432,npp,385,3546,0.939422905445099,6.25472450256348,-10.7939186096191,3670176,388,2878,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-17 02:52:11.087649,-80.05047075313318,60.71725788321278,50.52233412821143,1.9418021742135418e-26,16.0,60.7,2.4157378735459294,60.47,0.2564,0.3831,0.5927,0.7298,0.5099,0.6856,0
182626,npp,2766,2864,0.38029944896698,6.25171756744385,-10.7887754440308,3670176,2765,2309,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72137082310304,41.45799804849024,35.866511017377285,8.96626467118644e-22,13.0,41.44,1.4867838833500562,40.89,0.2519,0.3516,0.4457,0.7954,0.2989,0.3025,0
186338,npp,1422,810,0.534094244241714,6.25575685501099,-10.7945432662964,3670176,1420,598,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-04-06 01:37:11.051439,97.77864275216416,53.91058105422557,45.655799610818214,1.4623615221143365e-17,4.0,-53.91,1.9513309067639726,-54.48,0.2475,0.4056,0.5679,0.6895,0.3455,0.3682,0
186938,npp,1279,2411,0.271774724125862,6.25162267684937,-10.7945671081543,3670176,1278,1951,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.44878138936485,21.294612861900493,18.748195222966018,1.7668822276877155e-27,11.0,21.3,1.0837787002826917,20.215,0.206,0.2629,0.3817,1.0634,0.2878,0.289,0
187318,npp,2934,1041,0.388147711753845,6.25677061080933,-10.7908906936646,3670176,2935,765,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-04-11 01:43:32.675191,98.00779349204849,47.165456587496244,40.46568922704281,3.267508537740609e-33,5.0,-47.15,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.2889,0.2911,0
188483,npp,653,587,0.465061992406845,6.25593233108521,-10.7889614105225,3670176,651,374,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-04-17 01:31:02.195159,97.66617433896064,59.42505366229277,49.638045816499194,4.8161237484447836e-15,3.0,-59.42,2.3545700244418297,-59.87,0.2543,0.3343,0.4445,0.8365,0.3352,0.389,0
192257,npp,524,1499,0.1863389611244202,6.25453281402588,-10.7936582565308,3670176,524,1124,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-05-07 01:56:19.930843,97.24542786765915,29.202734750013295,25.58336200977058,5.778698646784663e-22,7.0,-29.17,1.184412938166907,-30.23,0.1504,0.2357,0.3498,1.1863,0.2379,0.2211,0
192441,npp,2879,810,0.334902763366699,6.25341796875,-10.7924480438232,3670176,2877,598,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-05-08 01:37:29.564707,97.51391553069688,53.91747449544676,45.66557443949214,3.28149491099583e-27,4.0,-53.91,1.9513309067639726,-54.48,0.2475,0.4056,0.5679,0.6895,0.2434,0.2309,0
193375,npp,1298,1040,0.444255620241165,6.25144100189209,-10.7887697219849,3670176,1299,764,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-05-13 01:43:49.499318,98.33224712121473,47.18934858834552,40.48722225167626,8.597911782844942e-29,5.0,-47.18,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.323,0.3332,0
193565,npp,2542,4004,0.380702674388885,6.25712728500366,-10.7902317047119,3670176,2549,3170,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-05-14 03:05:20.184703,-79.09329282068798,69.02077018623727,55.73554007989512,1.733459325948652e-29,18.0,69.01,3.5496478698597698,68.685,0.2183,0.3452,0.4769,0.8099,0.2896,0.3083,0
198981,npp,239,1715,0.313351318240166,6.25573015213013,-10.7919054031372,3670176,239,1302,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-06-13 02:02:39.373929,96.85031264877396,18.22407725184833,16.067241608514514,1.617648549017195e-27,8.0,-18.2,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.3421,0.3532,0
199153,npp,2591,1028,0.5485326051712041,6.25655937194824,-10.7916822433472,3670176,2595,756,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-06-14 01:43:49.033988,97.79969730149385,47.57961568106663,40.79076120486861,2.0539318152438913e-23,5.0,-47.57,1.646109783506203,-47.77,0.2832,0.3728,0.4389,0.75,0.3864,0.4114,0
199329,npp,1866,350,0.766714692115784,6.2558388710022,-10.7881698608398,3670176,1866,192,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-06-15 01:24:58.688827,97.51018662402456,64.33128315026049,52.903714155354955,7.980751072055314e-18,2.0,-64.32,2.7445598364131496,-64.45,0.2427,0.3299,0.6124,0.8476,0.4388,0.6499,0
214198,npp,3028,2617,0.225048758089542,6.25557613372803,-10.7905988693237,3670176,3029,2113,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-07-03 02:27:41.523141,-80.46153436655342,31.35241623016851,27.415969791022423,1.6346205583886052e-06,12.0,31.35,1.2365102219381485,31.62,0.2097,0.2854,0.3636,0.9796,0.2308,0.2205,0
216334,npp,1436,1697,0.2235044613480568,6.25281143188477,-10.7929849624634,3670176,1436,1285,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-07-15 02:02:30.044072,97.84995432591273,19.17430171655291,16.89658804867578,1.403231632810125e-20,8.0,-19.19,1.0442604737599883,-18.67,0.2047,0.2481,0.3393,1.1271,0.2561,0.2519,0
219763,npp,2124,3304,0.598699420690536,6.25185060501099,-10.7947883605957,3670176,2122,2651,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79778055507334,55.007583064808934,46.471463335483925,7.279303879817066e-12,15.0,54.99,2.0682789409984763,55.11,0.3004,0.3724,0.5747,0.7508,0.389,0.4495,0
221616,npp,129,118,0.606722056865692,6.25439119338989,-10.7903938293457,3670176,133,54,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-08-13 01:19:11.414079,97.76612169989845,68.37361091271748,55.35594210382397,6.882838909235617e-19,1.0,-68.37,3.3166247903554,-68.36,0.4033,0.5646,0.8847,0.4952,0.2923,0.3005,0
227215,npp,814,2172,0.364322751760483,6.25575017929077,-10.790789604187,3670176,814,1733,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-09-11 02:16:13.875415,-75.01677848124427,8.017533112192755,7.091031417368722,6.406276781692756e-25,10.0,8.0,1.0,7.83,0.186,0.3078,0.3583,0.9084,0.3361,0.331,0
231275,npp,727,3088,0.2239534556865692,6.25317478179932,-10.7926969528198,3670176,727,2477,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94707691613478,48.9604729355092,41.878156607544604,6.64838065911939e-11,14.0,48.95,1.7549928774784245,48.65,0.2398,0.3157,0.4611,0.8858,0.2274,0.1984,0
233509,npp,3031,2857,0.351558968424797,6.25251054763794,-10.7891111373901,3670176,3031,2303,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-10-12 02:35:29.183614,-80.27423382988829,41.207425837850984,35.66402817378012,3.0324726190002726e-17,13.0,41.19,1.4867838833500562,40.89,0.2519,0.3516,0.4457,0.7954,0.2796,0.2796,0
238471,npp,2377,343,0.409771680831909,6.25291585922241,-10.7909984588623,3670176,2377,187,196611,3866787,1376,lbr_monrovia_8_37,6.25416667,-10.79166667,8,37,lbr_monrovia,2013-11-06 01:26:36.422929,97.63574768873087,64.46554533148615,52.98428881791282,1.3916851610719312e-30,2.0,-64.45,2.8345692104261015,-64.45,0.2427,0.3299,0.6124,0.8476,0.3078,0.3473,0
