lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.72,0.747,0.852
2,0.555,0.601,0.719
3,0.431,0.473,0.581
4,0.32,0.361,0.441
5,0.241,0.265,0.314
6,0.182,0.184,0.2
7,0.126,0.116,0.094
8,0.076,0.06,0.004
9,0.033,0.016,-0.072
10,0.023,-0.018,-0.122
11,-0.008,-0.043,-0.17
12,-0.027,-0.059,-0.206
13,-0.045,-0.068,-0.232
14,-0.064,-0.071,-0.252
15,-0.08,-0.068,-0.265
16,-0.057,-0.061,-0.253
17,-0.04,-0.05,-0.24
18,-0.057,-0.036,-0.236
19,-0.036,-0.02,-0.207
20,-0.017,-0.002,-0.17
21,-0.012,0.016,-0.128
22,0.009,0.035,-0.067
23,0.021,0.053,0.001
24,0.037,0.07,0.08
25,0.057,0.086,0.167
26,0.077,0.093,0.255
27,0.111,0.102,0.341
28,0.134,0.109,0.407
29,0.149,0.114,0.444
30,0.167,0.117,0.449
31,0.166,0.117,0.412
32,0.176,0.113,0.358
33,0.163,0.106,0.28
34,0.142,0.097,0.195
35,0.108,0.085,0.105
36,0.07,0.07,0.02
37,0.033,0.053,-0.058
38,-0.001,0.035,-0.122
39,-0.009,0.018,-0.167
40,-0.022,0.002,-0.208
41,-0.032,-0.009,-0.237
42,-0.034,-0.02,-0.254
43,-0.042,-0.028,-0.265
44,-0.054,-0.032,-0.271
45,-0.068,-0.035,-0.274
46,-0.072,-0.034,-0.268
47,-0.052,-0.032,-0.248
48,-0.054,-0.026,-0.234
49,-0.039,-0.019,-0.203
50,-0.037,-0.009,-0.167
51,-0.035,0.003,-0.118
52,-0.013,0.017,-0.05
53,0.025,0.031,0.035
54,0.057,0.044,0.127
55,0.086,0.057,0.223
56,0.115,0.068,0.314
57,0.135,0.077,0.389
58,0.148,0.082,0.438
59,0.16,0.085,0.458
60,0.163,0.086,0.443
61,0.134,0.086,0.388
62,0.106,0.083,0.31
63,0.062,0.08,0.213
64,0.041,0.075,0.124
65,0.017,0.067,0.039
66,0.029,0.059,-0.025
67,0.008,0.05,-0.096
68,0.017,0.04,-0.143
69,0.008,0.029,-0.185
70,0.003,0.019,-0.217
71,0.0,0.011,-0.239
72,-0.007,0.004,-0.254
73,-0.007,-0.002,-0.262
74,-0.016,-0.006,-0.27
75,-0.016,-0.008,-0.267
76,-0.004,-0.007,-0.25
77,-0.007,-0.004,-0.235
78,0.012,0.002,-0.203
79,0.021,0.009,-0.168
80,0.029,0.016,-0.126
81,0.036,0.024,-0.075
82,0.03,0.032,-0.02
83,0.024,0.039,0.046
84,0.022,0.045,0.122
85,0.035,0.049,0.207
86,0.065,0.051,0.293
87,0.056,0.052,0.343
88,0.077,0.051,0.382
89,0.081,0.05,0.386
90,0.065,0.047,0.351
91,0.063,0.044,0.299
92,0.065,0.04,0.233
93,0.047,0.036,0.15
94,0.026,0.03,0.069
95,0.019,0.025,-0.001
96,0.021,0.019,-0.057
97,0.005,0.014,-0.113
98,-0.004,0.008,-0.159
99,-0.012,0.004,-0.197
100,-0.016,-0.0,-0.223
101,-0.023,-0.003,-0.241
102,-0.008,-0.004,-0.241
103,-0.01,-0.005,-0.246
104,-0.024,-0.005,-0.249
105,-0.014,-0.004,-0.235
106,-0.016,-0.003,-0.223
107,-0.019,-0.001,-0.206
108,-0.002,0.002,-0.173
109,0.006,0.006,-0.134
110,0.015,0.011,-0.087
111,0.022,0.016,-0.029
112,0.033,0.019,0.044
113,0.048,0.023,0.128
114,0.044,0.026,0.211
115,0.046,0.028,0.292
116,0.04,0.03,0.356
117,0.029,0.03,0.395
118,0.038,0.028,0.412
119,0.034,0.025,0.389
120,0.032,0.022,0.341
121,0.024,0.018,0.27
122,0.015,0.014,0.189
123,0.012,0.01,0.108
124,-0.0,0.007,0.029
125,-0.004,0.004,-0.04
126,-0.006,0.001,-0.102
127,-0.012,-0.001,-0.155
128,-0.012,-0.003,-0.195
129,-0.02,-0.006,-0.226
130,-0.021,-0.008,-0.246
131,-0.02,-0.009,-0.257
132,-0.017,-0.009,-0.26
133,-0.023,-0.007,-0.266
134,-0.013,-0.005,-0.26
135,0.008,-0.002,-0.247
136,-0.001,0.001,-0.239
137,-0.005,0.005,-0.221
138,0.005,0.008,-0.188
139,0.017,0.011,-0.142
140,0.036,0.015,-0.083
141,0.05,0.017,-0.015
142,0.051,0.019,0.055
143,0.038,0.021,0.13
144,0.024,0.023,0.211
145,0.012,0.023,0.285
146,0.003,0.023,0.343
147,0.003,0.022,0.379
148,0.006,0.02,0.387
149,0.012,0.017,0.362
150,0.017,0.014,0.309
151,0.027,0.011,0.24
152,0.031,0.007,0.162
153,0.016,0.003,0.078
154,0.007,-0.001,0.001
155,-0.008,-0.004,-0.069
156,-0.018,-0.006,-0.125
157,-0.023,-0.007,-0.168
158,-0.014,-0.009,-0.199
159,-0.009,-0.01,-0.221
160,-0.021,-0.01,-0.24
161,-0.018,-0.011,-0.246
162,-0.013,-0.01,-0.247
163,-0.02,-0.008,-0.251
164,-0.007,-0.006,-0.242
165,-0.008,-0.003,-0.233
166,-0.008,0.0,-0.215
167,-0.004,0.002,-0.184
168,0.0,0.004,-0.147
169,0.009,0.005,-0.099
170,0.014,0.006,-0.042
171,0.02,0.007,0.027
172,0.03,0.008,0.108
173,0.024,0.009,0.189
174,0.021,0.01,0.268
175,0.025,0.011,0.34
176,0.015,0.012,0.385
177,0.003,0.011,0.404
178,0.002,0.009,0.398
179,-0.006,0.007,0.358
180,-0.007,0.005,0.293
181,0.013,0.004,0.224
182,0.02,0.004,0.142
183,0.012,0.004,0.056
184,0.002,0.004,-0.024
185,-0.007,0.004,-0.092
186,-0.018,0.005,-0.147
187,-0.022,0.004,-0.188
188,-0.014,0.004,-0.213
189,-0.006,0.003,-0.23
190,-0.009,0.002,-0.243
191,0.003,0.002,-0.246
192,0.013,0.002,-0.244
193,0.02,0.002,-0.237
194,0.026,0.003,-0.225
195,0.027,0.004,-0.212
196,0.018,0.005,-0.197
197,0.006,0.007,-0.174
198,0.005,0.009,-0.139
199,0.016,0.01,-0.088
200,0.023,0.011,-0.026
201,0.025,0.012,0.047
202,0.018,0.012,0.125
203,-0.001,0.012,0.2
204,-0.019,0.012,0.27
205,-0.018,0.013,0.334
206,-0.017,0.015,0.374
207,-0.011,0.015,0.383
208,0.002,0.014,0.361
209,0.018,0.013,0.313
210,0.031,0.011,0.248
211,0.041,0.009,0.173
212,0.041,0.008,0.093
213,0.034,0.007,0.02
214,0.02,0.006,-0.046
215,0.018,0.007,-0.099
216,0.016,0.008,-0.141
217,0.003,0.01,-0.18
218,-0.005,0.011,-0.21
219,-0.009,0.011,-0.23
220,-0.011,0.01,-0.242
221,-0.004,0.01,-0.245
222,0.002,0.01,-0.245
223,0.015,0.01,-0.236
224,0.015,0.011,-0.229
225,0.011,0.011,-0.216
226,0.007,0.011,-0.195
227,-0.003,0.011,-0.168
228,-0.006,0.01,-0.129
229,-0.002,0.01,-0.075
230,0.009,0.01,-0.007
231,0.023,0.009,0.072
232,0.032,0.008,0.155
233,0.031,0.008,0.233
234,0.024,0.007,0.302
235,0.024,0.006,0.354
236,0.003,0.005,0.373
237,-0.01,0.003,0.36
238,-0.016,-0.0,0.318
239,-0.027,-0.004,0.252
240,-0.011,-0.008,0.182
241,-0.003,-0.013,0.102
242,0.009,-0.018,0.027
243,-0.004,-0.024,-0.051
244,-0.02,-0.029,-0.119
245,-0.034,-0.033,-0.171
246,-0.048,-0.036,-0.211
247,-0.045,-0.038,-0.235
248,-0.041,-0.038,-0.25
249,-0.049,-0.038,-0.264
250,-0.043,-0.036,-0.267
251,-0.044,-0.034,-0.272
252,-0.032,-0.03,-0.265
253,-0.025,-0.024,-0.255
254,-0.01,-0.017,-0.238
255,0.0,-0.009,-0.213
256,-0.014,-0.0,-0.188
257,-0.02,0.009,-0.15
258,-0.007,0.017,-0.095
259,0.001,0.026,-0.031
260,0.018,0.033,0.047
261,0.034,0.04,0.133
262,0.052,0.046,0.222
263,0.068,0.051,0.305
264,0.078,0.056,0.371
265,0.094,0.06,0.42
266,0.099,0.062,0.437
267,0.095,0.062,0.42
268,0.079,0.06,0.365
269,0.068,0.056,0.292
270,0.05,0.05,0.206
271,0.037,0.042,0.12
272,0.03,0.035,0.041
273,0.027,0.026,-0.027
274,0.02,0.017,-0.085
275,0.013,0.009,-0.131
276,-0.004,0.002,-0.171
277,-0.012,-0.004,-0.199
278,-0.023,-0.009,-0.223
279,-0.034,-0.014,-0.243
280,-0.039,-0.019,-0.254
281,-0.039,-0.023,-0.259
282,-0.043,-0.024,-0.26
283,-0.034,-0.024,-0.249
284,-0.028,-0.022,-0.234
285,-0.028,-0.018,-0.213
286,-0.028,-0.014,-0.183
287,-0.016,-0.007,-0.138
288,-0.011,-0.002,-0.087
289,-0.004,0.004,-0.027
290,0.009,0.01,0.046
291,0.027,0.014,0.127
292,0.044,0.018,0.212
293,0.057,0.021,0.289
294,0.063,0.024,0.347
295,0.056,0.027,0.375
296,0.043,0.028,0.37
297,0.03,0.028,0.338
298,0.013,0.026,0.274
299,0.005,0.021,0.199
300,0.003,0.013,0.121
301,0.003,0.004,0.042
302,0.009,-0.006,-0.026
303,-0.004,-0.016,-0.091
304,-0.013,-0.026,-0.143
305,-0.031,-0.036,-0.186
306,-0.045,-0.043,-0.218
307,-0.045,-0.048,-0.238
308,-0.039,-0.051,-0.249
309,-0.056,-0.05,-0.263
310,-0.055,-0.047,-0.266
311,-0.051,-0.042,-0.267
312,-0.034,-0.035,-0.257
313,-0.046,-0.026,-0.251
314,-0.05,-0.016,-0.234
315,-0.051,-0.003,-0.204
316,-0.049,0.011,-0.163
317,-0.043,0.024,-0.11
318,-0.024,0.036,-0.041
319,0.009,0.048,0.044
320,0.055,0.058,0.143
321,0.098,0.066,0.248
322,0.134,0.072,0.346
323,0.161,0.075,0.423
324,0.172,0.077,0.47
325,0.141,0.076,0.469
326,0.136,0.075,0.451
327,0.115,0.07,0.397
328,0.102,0.063,0.326
329,0.069,0.054,0.238
330,0.026,0.042,0.145
331,0.005,0.029,0.06
332,-0.026,0.015,-0.019
333,-0.041,0.001,-0.08
334,-0.033,-0.015,-0.12
335,-0.046,-0.029,-0.16
336,-0.06,-0.041,-0.191
337,-0.069,-0.05,-0.214
338,-0.09,-0.057,-0.238
339,-0.092,-0.061,-0.248
340,-0.077,-0.061,-0.249
341,-0.068,-0.058,-0.246
342,-0.073,-0.051,-0.242
343,-0.051,-0.04,-0.219
344,-0.029,-0.025,-0.189
345,-0.006,-0.008,-0.151
346,0.005,0.011,-0.109
347,0.025,0.029,-0.054
348,0.028,0.047,0.002
349,0.041,0.063,0.069
350,0.061,0.077,0.146
351,0.101,0.089,0.233
352,0.125,0.098,0.308
353,0.14,0.104,0.367
354,0.164,0.107,0.408
355,0.166,0.106,0.405
356,0.159,0.103,0.371
357,0.146,0.096,0.312
358,0.117,0.087,0.233
359,0.081,0.074,0.143
360,0.043,0.057,0.055
361,0.019,0.038,-0.02
362,0.004,0.018,-0.081
363,-0.01,-0.003,-0.131
364,-0.024,-0.021,-0.173
365,-0.037,-0.038,-0.207
366,-0.06,-0.052,-0.237
367,-0.089,-0.064,-0.265
368,-0.084,-0.072,-0.273
369,-0.103,-0.077,-0.285
370,-0.108,-0.078,-0.285
371,-0.109,-0.076,-0.281
372,-0.116,-0.072,-0.274
373,-0.095,-0.064,-0.246
374,-0.089,-0.054,-0.214
375,-0.074,-0.04,-0.172
376,-0.059,-0.022,-0.119
377,-0.04,-0.003,-0.056
378,-0.01,0.015,0.024
379,0.016,0.032,0.109
380,0.051,0.047,0.201
381,0.088,0.061,0.29
382,0.124,0.071,0.369
383,0.138,0.079,0.416
384,0.148,0.082,0.435
385,0.12,0.082,0.405
386,0.092,0.078,0.35
387,0.058,0.07,0.272
388,0.043,0.058,0.197
389,0.021,0.043,0.114
390,-0.004,0.025,0.035
391,-0.024,0.004,-0.038
392,-0.041,-0.017,-0.099
393,-0.056,-0.039,-0.148
394,-0.066,-0.059,-0.187
395,-0.07,-0.075,-0.216
396,-0.074,-0.087,-0.237
397,-0.076,-0.091,-0.251
398,-0.067,-0.085,-0.252
399,-0.062,-0.066,-0.25
400,-0.042,-0.03,-0.235
