gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1501,0.605616092681885,6.36477327346802,-10.713062286377,3670144,2693,1126,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.64409090801205,29.065483979685062,25.46398606562993,0.006384325957325947,7.0,-29.07,1.184412938166907,-29.755,0.5964,1.1338,2.8304,0.6297,0.268,0.3814,0.2582392240756478,0
103484,npp,2380,2413,0.1851206235587597,6.36352205276489,-10.7112150192261,3670176,2380,1952,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01861595496682,21.412479708090764,18.851918346128826,1.7012983472873031e-31,11.0,21.4,1.0837787002826917,20.66,0.5609,0.9537,2.3948,0.7486,0.0048,0.1386,0.1386,0
103601,npp,1663,1728,0.385140061378479,6.36118602752686,-10.709755897522,3670176,1663,1313,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-04-23 02:02:05.724132,96.10817816707741,17.51179915590262,15.44522861938607,4.602837890266465e-31,8.0,-17.49,1.0442604737599883,-18.26,0.5803,1.0589,2.6976,0.6743,0.0688,0.2597,0.2597,0
103846,npp,2162,4009,0.903264164924622,6.35972738265991,-10.7161741256714,3670176,2165,3172,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2643062655299,69.04399150923784,55.74727115396266,2.3795944198425826e-29,18.0,69.09,3.5496478698597698,68.8,0.7503,1.2038,3.5807,0.5931,0.6293,0.5357,0.5357,0
104197,npp,36,1955,0.251956224441528,6.36242532730103,-10.715012550354,3670176,36,1526,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-04-28 02:08:20.412776,98.63250504436027,4.575877355218087,4.048937932239424,1.781201848542744e-18,9.0,-4.59,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.252,0.252,0.252,0
106518,npp,570,3099,8.111678123474121,6.36352396011353,-10.7149028778076,3670144,570,2485,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66543351640681,49.260258934634884,42.11290597890917,0.15279693148119733,14.0,49.28,1.7549928774784245,48.86,0.7594,1.2669,3.0935,0.5635,4.6141,4.5712,1.62357659137842,0
107440,npp,1291,2637,0.599103301763535,6.36101818084717,-10.7119159698486,3670144,1291,2127,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87091631521893,32.2470622852163,28.179854226901696,0.005597594478016664,12.0,32.25,1.2365102219381485,31.8,0.5484,1.1977,3.7288,0.5961,0.2299,0.3571,0.2491161527104803,0
107613,npp,557,1951,0.394680351018906,6.36133718490601,-10.7109899520874,3670144,557,1521,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-05-14 02:08:07.179512,94.40068915111168,4.813291778294474,4.258861044824307,0.0005150095752085538,9.0,-4.82,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.3947,0.3947,0.3947,0
108496,npp,2004,2180,0.479183107614517,6.3618106842041,-10.7103271484375,3670176,2004,1740,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.91632908413285,8.480777422890839,7.499708868807144,3.958712205605643e-24,10.0,8.46,1.0,8.06,0.6017,0.8982,2.7488,0.7949,0.2949,0.3809,0.3809,0
113141,npp,1565,3085,1.70617687702179,6.36415147781372,-10.7123336791992,3670144,1564,2475,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83698798496704,48.858132199179764,41.794452898513754,0.06233860295831624,14.0,48.86,1.7549928774784245,48.86,0.7594,1.2669,3.0935,0.5635,0.9642,0.9615,-0.24108125316679652,0
113310,npp,849,2397,1.17700982093811,6.3613133430481,-10.7121849060059,3670144,849,1939,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.9283789126263,20.55311449099487,18.10069002299334,0.037847230463912605,11.0,20.56,1.0837787002826917,20.66,0.5609,0.9537,2.3948,0.7486,0.92,0.8811,0.15098466728042437,0
113644,npp,2468,1026,0.794281959533691,6.35997295379639,-10.7120323181152,3670144,2469,754,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.27410986985291,47.649183024102626,40.84312864000279,0.006337832687556719,5.0,-47.64,1.646109783506203,-47.51,0.7211,1.3896,3.1198,0.5138,0.3523,0.4081,0.28583613116001555,0
114757,npp,619,2848,0.13647483102977281,6.36125183105469,-10.7157335281372,3670176,618,2296,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79548788798647,40.85647318908135,35.37331262775578,2.7935261859053155e-28,13.0,40.85,1.4276677814245327,41.12,0.6715,1.0106,2.8401,0.7065,0.1017,0.0964,0.0964,0
114869,npp,2955,2163,0.4832943379879,6.36039018630981,-10.7135429382324,3670176,2955,1724,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.3552028989195,7.499772848004771,6.63266154370036,2.142070697912896e-31,10.0,7.48,1.0,8.06,0.6017,0.8982,2.7488,0.7949,0.299,0.3842,0.3842,0
119005,npp,2050,1931,0.920221507549286,6.35996723175049,-10.71226978302,3670144,2050,1502,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-01 02:07:18.180107,96.13437407207086,6.025082492303679,5.329572705919411,0.03181556531185899,9.0,-5.97,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.9202,0.9202,0.3064422225193404,0
120905,npp,1247,1707,0.28898274898529097,6.36116886138916,-10.7098140716553,3670144,1247,1294,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-12 02:01:03.766022,96.19171668164519,18.69948627563799,16.4821470923019,0.002088024111792067,8.0,-18.64,1.0442604737599883,-18.26,0.5803,1.0589,2.6976,0.6743,-0.0233,0.1948,0.15451968356941803,0
121432,npp,1082,3309,0.401952058076859,6.36297750473022,-10.7110147476196,3670176,1082,2656,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83319708417208,55.10095020110365,46.53808678455931,1.8694588507766518e-09,15.0,55.11,2.0682789409984763,55.26,0.6929,1.367,3.0357,0.5223,0.2473,0.2099,0.2099,0
122118,npp,1289,569,0.410307615995407,6.35970401763916,-10.7150564193726,3670176,1289,359,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.6641449964396,59.85866404140457,49.933117541584664,5.395934918253633e-33,3.0,-59.83,2.3545700244418297,-59.725,0.6769,1.1022,3.2465,0.6478,0.4201,0.2658,0.2658,0
123011,npp,2768,794,0.279707580804825,6.36094570159912,-10.7133092880249,3670176,2772,581,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.20190377666216,54.38295314760176,46.00618009938647,1.3556505898801135e-24,4.0,-54.34,1.9513309067639726,-54.26,0.7273,1.3836,3.1578,0.516,0.1483,0.1443,0.1443,0
123551,npp,2620,2394,0.396992743015289,6.36554574966431,-10.7135715484619,3670176,2620,1937,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91171489020039,20.390279947542968,17.959407365259178,1.9574933833686812e-13,11.0,20.4,1.0837787002826917,20.66,0.5609,0.9537,2.3948,0.7486,0.2003,0.2972,0.2972,0
124273,npp,1723,3313,7.30965852737427,6.36216163635254,-10.7110948562622,3670144,1722,2660,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76005059446162,55.19384416004156,46.60965085046155,0.046486212799232825,15.0,55.21,2.0682789409984763,55.26,0.6929,1.367,3.0357,0.5223,3.5872,3.8176,2.9208290524627163,0
130637,npp,2504,2855,5.25681257247925,6.35971307754517,-10.7106513977051,3670144,2504,2301,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.24884894883854,41.091701850116394,35.57073252811641,0.07136142702682714,13.0,41.12,1.4276677814245327,41.12,0.6715,1.0106,2.8401,0.7065,3.6882,3.7139,2.337258396416482,0
131543,npp,896,3085,1.009373605251312,6.36051225662231,-10.7133445739746,3670144,899,2476,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26527610799488,48.82645136658577,41.77442309945258,0.003267624058712868,14.0,48.86,1.7549928774784245,48.86,0.7594,1.2669,3.0935,0.5635,0.5672,0.5688,0.5057638835500937,0
132076,npp,1810,1026,0.30474297702312503,6.36529350280762,-10.7115917205811,3670176,1812,754,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.19846128047348,47.660108743667344,40.857047892559066,5.9744502275578156e-18,5.0,-47.64,1.646109783506203,-47.51,0.7211,1.3896,3.1198,0.5138,0.0549,0.1566,0.1566,0
132248,npp,1084,348,0.23189237713813798,6.36174201965332,-10.7096815109253,3670176,1082,190,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42753185605068,64.38792232961676,52.94484965031178,2.3060478221787828e-24,2.0,-64.36,2.7445598364131496,-64.36,0.6442,1.4444,4.1039,0.4943,0.2722,0.1146,0.1146,0
132798,npp,939,1939,0.20891611278057098,6.36482095718384,-10.7150745391846,3670176,939,1510,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.63331934805784,5.563666000445468,4.922453106182349,3.4044808092322776e-33,9.0,-5.51,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.2089,0.2089,0.2089,0
133159,npp,2552,572,0.5736541748046879,6.36235475540161,-10.711688041687,3670176,2552,362,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-08-20 01:29:40.019556,97.83244101025875,59.77605141245572,49.88232359625178,7.136019267953663e-32,3.0,-59.76,2.3545700244418297,-59.725,0.6769,1.1022,3.2465,0.6478,0.4895,0.3716,0.3716,0
135748,npp,1547,1939,12.3486385345459,6.36528968811035,-10.7119836807251,3670144,1547,1510,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-09-03 02:07:16.465561,94.34310875496543,5.548544631946436,4.909035669985836,0.11972385188639519,9.0,-5.51,1.0,-5.34,0.5372,0.714,2.1916,1.0,12.3486,12.3486,10.038993223412943,0
136124,npp,85,572,4.67743062973022,6.36222839355469,-10.7102479934692,3670144,86,361,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-09-05 01:29:35.833024,97.68044813318801,59.78897864167956,49.88999360463078,0.05388466711251766,3.0,-59.76,2.3545700244418297,-59.725,0.6769,1.1022,3.2465,0.6478,2.2324,3.0298,1.9903046082605147,0
140950,npp,1218,1706,4.89120388031006,6.36588621139526,-10.7132959365845,3670144,1219,1294,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-09-30 02:00:46.410952,99.02835246806607,18.71653516503941,16.497728870715683,0.24799459867667645,8.0,-18.7,1.0442604737599883,-18.26,0.5803,1.0589,2.6976,0.6743,4.3838,3.2979,-1.4861926986222866,0
141539,npp,1028,3306,2.66113424301147,6.35975360870361,-10.7142534255981,3670144,1029,2653,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03448063269674,55.0210766358285,46.479570388298335,0.10798537160944614,15.0,55.04,2.0682789409984763,55.26,0.6929,1.367,3.0357,0.5223,1.3396,1.3898,-0.6933583858336358,0
141730,npp,316,2616,2.12831735610962,6.36546945571899,-10.7122650146484,3670144,316,2112,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12596452925457,31.30068362859638,27.372261542758817,0.07980961170825897,12.0,31.31,1.2365102219381485,31.8,0.5484,1.1977,3.7288,0.5961,1.4666,1.2687,-0.27091651862892285,0
142903,npp,1037,2159,0.601161003112793,6.36245918273926,-10.7107982635498,3670176,1037,1720,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.2178259322665,7.231694770869054,6.395906990820577,0.0002926285422741816,10.0,7.25,1.0,8.06,0.6017,0.8982,2.7488,0.7949,0.4169,0.4778,0.4778,0
143700,npp,170,3076,0.682550311088562,6.36010694503784,-10.710301399231,3670176,169,2469,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29197949403057,48.58134823951277,41.57835281525994,9.366161156927952e-24,14.0,48.59,1.7549928774784245,48.86,0.7594,1.2669,3.0935,0.5635,0.381,0.3846,0.3846,0
144085,npp,1836,1705,0.5803375244140621,6.36144208908081,-10.7112798690796,3670176,1836,1292,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-10-16 02:00:42.702829,96.8814595695436,18.78978166086399,16.560842843876635,1.540383873681635e-33,8.0,-18.75,1.0442604737599883,-18.26,0.5803,1.0589,2.6976,0.6743,0.2557,0.3913,0.3913,0
145084,npp,282,1934,0.363923817873001,6.36260843276978,-10.713098526001,3670176,282,1505,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.63772585781186,5.805780786054484,5.135808944434567,8.025432199563354e-21,9.0,-5.8,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.3639,0.3639,0.3639,0
147212,npp,2560,1710,4.04973387718201,6.36034727096558,-10.7140970230103,3670144,2559,1297,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-01 02:00:51.658289,96.2258272641049,18.520923829564634,16.325671393602033,0.13227427248919663,8.0,-18.48,1.0442604737599883,-18.26,0.5803,1.0589,2.6976,0.6743,3.578,2.7305,0.17878159722877296,0
148180,npp,992,1938,1.120907783508301,6.36530733108521,-10.7143115997314,3670144,992,1509,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-06 02:07:10.234744,92.9521133215385,5.606064270139163,4.959221355113348,0.01603562875772019,9.0,-5.57,1.0,-5.34,0.5372,0.714,2.1916,1.0,1.1209,1.1209,0.8115548172138003,0
149402,npp,1765,1486,0.239953875541687,6.35982275009155,-10.7096490859985,3670176,1765,1114,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.43298842401302,29.796556451404427,26.086995199174055,1.0695479077261359e-24,7.0,-29.78,1.184412938166907,-29.755,0.5964,1.1338,2.8304,0.6297,-0.0407,0.1511,0.1511,0
149974,npp,1606,3086,0.335856571793556,6.36077880859375,-10.7101488113403,3670176,1607,2476,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8474243485925,48.86110067158574,41.79695134479943,3.391375661815613e-32,14.0,48.89,1.7549928774784245,48.86,0.7594,1.2669,3.0935,0.5635,0.1834,0.1893,0.1893,0
150161,npp,901,2397,0.270436495542526,6.36553144454956,-10.7146778106689,3670176,902,1939,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55830931870544,20.53577774142697,18.085825723497315,4.9171564041400776e-32,11.0,20.56,1.0837787002826917,20.66,0.5609,0.9537,2.3948,0.7486,0.0835,0.2025,0.2025,0
150728,npp,701,3991,0.340615451335907,6.36179351806641,-10.7102994918823,3670176,699,3163,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04287483132069,68.78693076840075,55.592260435560256,8.305576816158086e-27,18.0,68.82,3.5496478698597698,68.8,0.7503,1.2038,3.5807,0.5931,0.4708,0.202,0.202,0
151094,npp,2376,2626,0.24478901177644702,6.36351585388184,-10.7105016708374,3670176,2376,2119,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29623239405296,31.740913157076815,27.746921495665315,1.5759219471445427e-14,12.0,31.76,1.2365102219381485,31.8,0.5484,1.1977,3.7288,0.5961,-0.0567,0.1459,0.1459,0
152497,npp,1711,796,5.13277769088745,6.36084365844727,-10.7141971588135,3670144,1709,583,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-29 01:35:50.874449,97.33779022628353,54.29711026383507,45.9430255658486,0.24677010750086512,4.0,-54.29,1.9513309067639726,-54.26,0.7273,1.3836,3.1578,0.516,2.6353,2.6486,-2.1118708966758497,0
152682,npp,969,123,5.04325485229492,6.36211442947388,-10.7102384567261,3670144,969,58,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.41883614787415,68.29289160171258,55.306378505381154,0.16794072840656502,1.0,-68.29,3.3166247903554,-68.27,0.852,1.569,3.0088,0.4551,1.7615,2.2949,-0.944864159616428,0
152694,npp,2965,3763,6.97760677337646,6.36183023452759,-10.7139482498169,3670144,2967,3036,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.58911347067988,64.98475028618218,53.32251929549475,0.1542135765243658,17.0,64.97,2.898275349237888,65.03,0.9026,1.6021,3.1987,0.4457,2.5687,3.1096,0.1346479267876326,0
153056,npp,1544,2396,3.88404369354248,6.36357259750366,-10.7132863998413,3670144,1544,1939,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-02 02:19:48.067613,-80.6309532535077,20.532331209444376,18.083872299298626,0.0927570966498833,11.0,20.51,1.0837787002826917,20.66,0.5609,0.9537,2.3948,0.7486,3.4178,2.9076,1.1182120407619858,0
153718,npp,659,3313,0.896918773651123,6.36166572570801,-10.7118263244629,3670144,661,2662,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13650181568248,55.23440181659159,46.63923027491713,0.01682061641839929,15.0,55.21,2.0682789409984763,55.26,0.6929,1.367,3.0357,0.5223,0.4867,0.4684,0.1439115287873468,0
153892,npp,3010,2624,0.527355313301086,6.36473321914673,-10.7126522064209,3670144,3011,2118,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60663026655897,31.677715941088053,27.694617954506732,0.005714312309657069,12.0,31.67,1.2365102219381485,31.8,0.5484,1.1977,3.7288,0.5961,0.1719,0.3144,0.2041645354207107,0
154075,npp,2299,1938,0.17618170753121382,6.36212587356567,-10.7130451202393,3670176,2299,1510,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.1363382071295,5.557616730683529,4.916836835430417,0.0003882483834869847,9.0,-5.57,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.1762,0.1762,0.1762,0
154271,npp,1581,1253,0.11908001825213432,6.36178731918335,-10.7141418457031,3670176,1580,935,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.32324525069411,39.68516143673682,34.41155910352669,9.806682581454702e-11,6.0,-39.68,1.4276677814245327,-39.53,0.6892,1.2212,3.2368,0.5847,-0.058,0.0696,0.0696,0
154877,npp,1417,2853,0.1070521250367165,6.3629298210144,-10.7105445861816,3670176,1417,2300,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0720573251458,41.053680317081344,35.53957971571169,4.6513767836322395e-25,13.0,41.04,1.4276677814245327,41.12,0.6715,1.0106,2.8401,0.7065,0.0811,0.0756,0.0756,0
155424,npp,2325,793,0.15192102082073689,6.36372518539429,-10.7158622741699,3670176,2326,579,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.10493726163777,54.35164268998821,45.98616161753873,2.8986255254034595e-32,4.0,-54.37,1.9513309067639726,-54.26,0.7273,1.3836,3.1578,0.516,0.0828,0.0784,0.0784,0
155626,npp,505,3761,0.45439738035202,6.36326313018799,-10.7133293151855,3670176,505,3033,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32403172768609,64.93667840094518,53.29669575035167,3.605190223087229e-32,17.0,64.93,2.898275349237888,65.03,0.9026,1.6021,3.1987,0.4457,0.318,0.2025,0.2025,0
156166,npp,1455,1708,0.431195914745331,6.36200618743896,-10.712869644165,3670176,1455,1295,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.09598071593443,18.57032581569699,16.370968346247732,4.490110709301403e-20,8.0,-18.59,1.0442604737599883,-18.26,0.5803,1.0589,2.6976,0.6743,0.1129,0.2907,0.2907,0
156528,npp,3063,342,0.388443648815155,6.3633975982666,-10.7116994857788,3670176,3064,186,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.62056620496801,64.45464838158023,52.986875442237846,2.0656925989878746e-05,2.0,-64.47,2.8345692104261015,-64.36,0.6442,1.4444,4.1039,0.4943,0.3414,0.192,0.192,0
156542,npp,1975,3985,0.335636034607887,6.36190366744995,-10.7121868133545,3670176,1976,3161,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.25954708538391,68.7340020587376,55.56984106957381,1.9556641324093992e-16,18.0,68.72,3.5496478698597698,68.8,0.7503,1.2038,3.5807,0.5931,0.4694,0.1991,0.1991,0
156725,npp,1261,3309,0.494889795780182,6.36572551727295,-10.7130575180054,3670176,1260,2656,196611,3866787,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-22 02:44:48.795028,-79.42416779666256,55.117358340981994,46.55569697503425,3.3877531742577177e-09,15.0,55.11,2.0682789409984763,55.26,0.6929,1.367,3.0357,0.5223,0.2923,0.2585,0.2585,0
156907,npp,555,2620,0.422216296195984,6.36479139328003,-10.7116546630859,3670144,555,2115,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07043812145568,31.504535015063436,27.548482247719587,0.0015756958397389758,12.0,31.49,1.2365102219381485,31.8,0.5484,1.1977,3.7288,0.5961,0.0868,0.2517,0.22130306796047283,0
157083,npp,2914,1935,0.865134656429291,6.36476898193359,-10.7098970413208,3670144,2914,1506,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-24 02:07:11.692671,98.65023482799052,5.733736104333754,5.072739524557263,0.01833735597670663,9.0,-5.74,1.0,-5.34,0.5372,0.714,2.1916,1.0,0.8651,0.8651,0.5113519292423179,0
157268,npp,2195,1250,2.0347181558609,6.3606424331665,-10.7095317840576,3670144,2196,931,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-25 01:48:21.363620,98.44515940277168,39.77855343384739,34.48996115699235,0.04922392355408285,6.0,-39.79,1.4276677814245327,-39.53,0.6892,1.2212,3.2368,0.5847,1.2838,1.1896,0.2400155553014589,0
157473,npp,1469,565,3.08874750137329,6.36183643341064,-10.7127561569214,3670144,1467,356,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-26 01:29:29.251577,97.58229514302083,59.90477333192232,49.970801936212915,0.09336716185688239,3.0,-59.92,2.3545700244418297,-59.725,0.6769,1.1022,3.2465,0.6478,1.5577,2.0007,0.19954320177088758,0
157888,npp,2010,2848,5.14698839187622,6.36167335510254,-10.7148561477661,3670144,2010,2296,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62246703317952,40.85615362603686,35.37882892601339,0.21326624710942968,13.0,40.85,1.4276677814245327,41.12,0.6715,1.0106,2.8401,0.7065,3.6113,3.6363,-0.47784402210024934,0
158069,npp,1299,2163,5.03122138977051,6.35998344421387,-10.7154998779297,3670144,1299,1725,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-29 02:13:26.439943,-81.2116617304673,7.483109711885863,6.618894737419772,0.21247641577626378,10.0,7.48,1.0,8.06,0.6017,0.8982,2.7488,0.7949,4.847,3.9992,-0.09970729382348331,0
158245,npp,581,1477,3.95530581474304,6.36085987091064,-10.7153997421265,3670144,581,1108,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-30 01:54:36.116658,98.67756873251106,30.18619151703896,26.423944923649227,0.15771260904255696,7.0,-30.21,1.184412938166907,-29.755,0.5964,1.1338,2.8304,0.6297,3.0961,2.4906,-0.5518523172170551,0
158423,npp,2928,788,3.02949023246765,6.36138868331909,-10.7101125717163,3670144,2932,574,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2012-12-31 01:35:44.014923,97.60732562467453,54.48108617757198,46.083051704251695,0.11236943829954056,4.0,-54.51,1.9513309067639726,-54.26,0.7273,1.3836,3.1578,0.516,1.5574,1.5633,-0.604431927169907,0
168058,npp,2199,113,2.26579070091248,6.36385154724121,-10.7129259109497,3670144,2200,52,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2013-01-01 01:16:53.693128,97.44613307643377,68.42161652588999,55.382706786717065,0.07354243282320456,1.0,-68.46,3.3166247903554,-68.27,0.852,1.569,3.0088,0.4551,0.9241,1.0311,-0.38761564052536945,0
168071,npp,1107,3757,2.78650307655334,6.36166858673096,-10.7110300064087,3670144,1110,3031,196611,3866755,407,lbr_monrovia_27_11,6.3625,-10.7125,27,11,lbr_monrovia,2013-01-01 02:57:18.296933,-79.62103027263947,64.86624685530788,53.250482300600495,0.0894402610718377,17.0,64.85,2.898275349237888,65.03,0.9026,1.6021,3.1987,0.4457,1.1226,1.2418,-0.48360249763468866,0
