lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.81,0.786,0.899
2,0.621,0.641,0.758
3,0.46,0.515,0.605
4,0.353,0.406,0.46
5,0.275,0.313,0.322
6,0.223,0.234,0.204
7,0.178,0.168,0.102
8,0.138,0.114,0.017
9,0.101,0.071,-0.055
10,0.072,0.037,-0.111
11,0.044,0.011,-0.157
12,0.02,-0.007,-0.192
13,0.002,-0.018,-0.218
14,-0.012,-0.024,-0.236
15,-0.02,-0.026,-0.246
16,-0.025,-0.024,-0.248
17,-0.028,-0.018,-0.243
18,-0.026,-0.01,-0.229
19,-0.025,-0.001,-0.208
20,-0.021,0.009,-0.176
21,-0.009,0.02,-0.129
22,0.006,0.032,-0.067
23,0.029,0.042,0.013
24,0.05,0.052,0.103
25,0.067,0.061,0.202
26,0.082,0.066,0.303
27,0.079,0.068,0.394
28,0.065,0.071,0.464
29,0.063,0.073,0.506
30,0.075,0.073,0.515
31,0.097,0.073,0.488
32,0.114,0.07,0.427
33,0.106,0.065,0.338
34,0.089,0.057,0.24
35,0.065,0.045,0.139
36,0.036,0.031,0.043
37,0.013,0.015,-0.041
38,-0.006,0.001,-0.11
39,-0.022,-0.013,-0.165
40,-0.035,-0.025,-0.208
41,-0.047,-0.035,-0.239
42,-0.056,-0.044,-0.262
43,-0.065,-0.05,-0.278
44,-0.069,-0.054,-0.286
45,-0.074,-0.056,-0.289
46,-0.078,-0.056,-0.287
47,-0.079,-0.052,-0.278
48,-0.077,-0.047,-0.261
49,-0.073,-0.04,-0.236
50,-0.065,-0.032,-0.199
51,-0.054,-0.023,-0.148
52,-0.043,-0.013,-0.082
53,-0.02,-0.003,0.002
54,0.0,0.008,0.098
55,0.028,0.02,0.203
56,0.067,0.031,0.308
57,0.107,0.04,0.403
58,0.132,0.046,0.47
59,0.137,0.05,0.498
60,0.112,0.05,0.478
61,0.071,0.049,0.415
62,0.036,0.045,0.33
63,0.021,0.041,0.239
64,0.015,0.036,0.145
65,0.012,0.029,0.056
66,0.007,0.021,-0.024
67,0.001,0.011,-0.092
68,-0.008,0.002,-0.147
69,-0.017,-0.007,-0.191
70,-0.028,-0.015,-0.224
71,-0.036,-0.022,-0.247
72,-0.042,-0.028,-0.263
73,-0.048,-0.032,-0.273
74,-0.052,-0.033,-0.277
75,-0.052,-0.033,-0.273
76,-0.05,-0.031,-0.262
77,-0.047,-0.026,-0.244
78,-0.039,-0.02,-0.217
79,-0.029,-0.013,-0.18
80,-0.013,-0.005,-0.13
81,0.004,0.003,-0.068
82,0.025,0.011,0.006
83,0.044,0.016,0.089
84,0.05,0.02,0.176
85,0.043,0.021,0.263
86,0.032,0.02,0.344
87,0.026,0.019,0.41
88,0.038,0.017,0.456
89,0.056,0.014,0.472
90,0.054,0.009,0.445
91,0.022,0.002,0.367
92,-0.004,-0.006,0.275
93,-0.022,-0.016,0.182
94,-0.036,-0.027,0.091
95,-0.054,-0.039,0.004
96,-0.067,-0.052,-0.071
97,-0.08,-0.062,-0.134
98,-0.087,-0.071,-0.182
99,-0.091,-0.077,-0.218
100,-0.093,-0.08,-0.245
101,-0.089,-0.081,-0.263
102,-0.087,-0.08,-0.275
103,-0.085,-0.076,-0.282
104,-0.082,-0.07,-0.282
105,-0.078,-0.062,-0.276
106,-0.072,-0.053,-0.263
107,-0.066,-0.042,-0.244
108,-0.055,-0.031,-0.216
109,-0.044,-0.021,-0.177
110,-0.029,-0.01,-0.126
111,-0.013,0.0,-0.062
112,0.013,0.01,0.02
113,0.038,0.02,0.114
114,0.059,0.028,0.212
115,0.077,0.033,0.31
116,0.096,0.035,0.397
117,0.096,0.036,0.458
118,0.106,0.034,0.483
119,0.076,0.03,0.455
120,0.036,0.025,0.39
121,-0.008,0.018,0.298
122,-0.024,0.011,0.202
123,-0.034,0.004,0.106
124,-0.034,-0.004,0.02
125,-0.041,-0.013,-0.059
126,-0.047,-0.024,-0.127
127,-0.052,-0.035,-0.181
128,-0.056,-0.046,-0.223
129,-0.062,-0.056,-0.256
130,-0.068,-0.065,-0.28
131,-0.072,-0.071,-0.297
132,-0.073,-0.076,-0.306
133,-0.074,-0.077,-0.31
134,-0.075,-0.077,-0.308
135,-0.075,-0.074,-0.3
136,-0.072,-0.069,-0.284
137,-0.066,-0.062,-0.261
138,-0.058,-0.054,-0.229
139,-0.046,-0.045,-0.187
140,-0.034,-0.036,-0.133
141,-0.025,-0.028,-0.068
142,-0.017,-0.021,0.009
143,-0.016,-0.015,0.095
144,-0.03,-0.011,0.183
145,-0.042,-0.009,0.271
146,-0.03,-0.008,0.349
147,0.005,-0.006,0.405
148,0.031,-0.006,0.423
149,0.048,-0.007,0.404
150,0.046,-0.009,0.348
151,0.025,-0.012,0.259
152,-0.003,-0.016,0.161
153,-0.019,-0.021,0.071
154,-0.037,-0.026,-0.014
155,-0.049,-0.032,-0.089
156,-0.055,-0.038,-0.151
157,-0.063,-0.043,-0.201
158,-0.067,-0.049,-0.239
159,-0.072,-0.055,-0.267
160,-0.076,-0.061,-0.288
161,-0.082,-0.067,-0.301
162,-0.086,-0.072,-0.308
163,-0.088,-0.077,-0.309
164,-0.087,-0.08,-0.302
165,-0.084,-0.083,-0.289
166,-0.081,-0.085,-0.269
167,-0.077,-0.086,-0.241
168,-0.075,-0.086,-0.203
169,-0.072,-0.085,-0.156
170,-0.067,-0.082,-0.096
171,-0.063,-0.078,-0.023
172,-0.06,-0.072,0.059
173,-0.065,-0.067,0.144
174,-0.07,-0.063,0.227
175,-0.066,-0.06,0.306
176,-0.064,-0.058,0.365
177,-0.061,-0.057,0.39
178,-0.073,-0.057,0.377
179,-0.081,-0.057,0.333
180,-0.074,-0.057,0.269
181,-0.058,-0.057,0.191
182,-0.04,-0.056,0.109
183,-0.031,-0.055,0.028
184,-0.032,-0.056,-0.047
185,-0.038,-0.057,-0.113
186,-0.047,-0.06,-0.168
187,-0.054,-0.064,-0.212
188,-0.063,-0.067,-0.246
189,-0.069,-0.069,-0.27
190,-0.073,-0.07,-0.286
191,-0.076,-0.07,-0.294
192,-0.077,-0.069,-0.296
193,-0.077,-0.067,-0.292
194,-0.075,-0.064,-0.283
195,-0.073,-0.06,-0.268
196,-0.069,-0.056,-0.246
197,-0.063,-0.051,-0.217
198,-0.058,-0.046,-0.177
199,-0.048,-0.041,-0.123
200,-0.034,-0.035,-0.055
201,-0.028,-0.029,0.021
202,-0.028,-0.024,0.105
203,-0.036,-0.019,0.193
204,-0.035,-0.014,0.281
205,-0.036,-0.01,0.35
206,-0.027,-0.005,0.396
207,0.022,-0.002,0.421
208,0.057,0.0,0.405
209,0.066,0.0,0.351
210,0.055,-0.001,0.271
211,0.031,-0.003,0.18
212,0.007,-0.006,0.089
213,-0.008,-0.01,0.006
214,-0.019,-0.014,-0.065
215,-0.028,-0.016,-0.125
216,-0.034,-0.018,-0.172
217,-0.038,-0.02,-0.209
218,-0.041,-0.021,-0.236
219,-0.042,-0.021,-0.255
220,-0.042,-0.02,-0.267
221,-0.042,-0.018,-0.273
222,-0.039,-0.015,-0.272
223,-0.033,-0.01,-0.265
224,-0.025,-0.004,-0.25
225,-0.013,0.002,-0.228
226,-0.001,0.009,-0.198
227,0.01,0.015,-0.16
228,0.02,0.022,-0.111
229,0.031,0.029,-0.049
230,0.045,0.036,0.025
231,0.061,0.043,0.11
232,0.075,0.05,0.2
233,0.086,0.054,0.291
234,0.09,0.056,0.369
235,0.093,0.055,0.43
236,0.083,0.052,0.453
237,0.053,0.047,0.431
238,0.033,0.041,0.374
239,0.028,0.034,0.301
240,0.032,0.026,0.22
241,0.024,0.018,0.133
242,0.008,0.009,0.046
243,-0.011,-0.002,-0.034
244,-0.032,-0.015,-0.105
245,-0.046,-0.028,-0.162
246,-0.058,-0.04,-0.207
247,-0.064,-0.051,-0.239
248,-0.066,-0.059,-0.262
249,-0.066,-0.065,-0.278
250,-0.066,-0.068,-0.288
251,-0.066,-0.068,-0.292
252,-0.062,-0.065,-0.289
253,-0.058,-0.06,-0.281
254,-0.053,-0.052,-0.267
255,-0.046,-0.042,-0.245
256,-0.038,-0.03,-0.215
257,-0.033,-0.017,-0.177
258,-0.028,-0.004,-0.127
259,-0.019,0.009,-0.065
260,-0.002,0.022,0.013
261,0.016,0.033,0.102
262,0.023,0.043,0.193
263,0.033,0.052,0.282
264,0.052,0.061,0.361
265,0.087,0.067,0.424
266,0.129,0.072,0.454
267,0.153,0.073,0.441
268,0.148,0.071,0.384
269,0.12,0.067,0.297
270,0.097,0.061,0.203
271,0.066,0.054,0.105
272,0.042,0.046,0.017
273,0.021,0.038,-0.059
274,0.006,0.028,-0.12
275,-0.005,0.018,-0.168
276,-0.016,0.007,-0.207
277,-0.026,-0.004,-0.236
278,-0.036,-0.014,-0.257
279,-0.043,-0.023,-0.272
280,-0.049,-0.03,-0.281
281,-0.053,-0.035,-0.284
282,-0.052,-0.038,-0.28
283,-0.05,-0.038,-0.27
284,-0.049,-0.036,-0.254
285,-0.045,-0.032,-0.23
286,-0.042,-0.027,-0.198
287,-0.035,-0.019,-0.154
288,-0.021,-0.011,-0.096
289,-0.006,-0.0,-0.025
290,0.021,0.011,0.059
291,0.044,0.021,0.149
292,0.052,0.028,0.235
293,0.05,0.034,0.312
294,0.044,0.037,0.374
295,0.041,0.038,0.405
296,0.049,0.037,0.406
297,0.061,0.036,0.379
298,0.07,0.033,0.322
299,0.068,0.029,0.242
300,0.052,0.023,0.152
301,0.033,0.015,0.064
302,0.007,0.005,-0.019
303,-0.014,-0.006,-0.092
304,-0.03,-0.017,-0.151
305,-0.045,-0.027,-0.197
306,-0.053,-0.036,-0.229
307,-0.059,-0.042,-0.253
308,-0.063,-0.047,-0.269
309,-0.064,-0.048,-0.279
310,-0.063,-0.047,-0.282
311,-0.063,-0.044,-0.281
312,-0.057,-0.038,-0.272
313,-0.048,-0.029,-0.255
314,-0.037,-0.019,-0.231
315,-0.024,-0.007,-0.197
316,-0.012,0.006,-0.154
317,0.0,0.018,-0.1
318,0.012,0.03,-0.035
319,0.029,0.042,0.041
320,0.045,0.053,0.127
321,0.056,0.064,0.218
322,0.083,0.074,0.311
323,0.117,0.082,0.394
324,0.155,0.087,0.458
325,0.177,0.09,0.487
326,0.166,0.09,0.466
327,0.13,0.086,0.402
328,0.101,0.079,0.316
329,0.077,0.07,0.221
330,0.052,0.06,0.124
331,0.031,0.05,0.037
332,0.013,0.041,-0.038
333,0.001,0.031,-0.098
334,-0.01,0.02,-0.148
335,-0.018,0.009,-0.185
336,-0.023,-0.001,-0.211
337,-0.028,-0.01,-0.23
338,-0.03,-0.018,-0.242
339,-0.032,-0.022,-0.247
340,-0.032,-0.024,-0.247
341,-0.027,-0.023,-0.239
342,-0.024,-0.019,-0.227
343,-0.021,-0.013,-0.209
344,-0.017,-0.004,-0.186
345,-0.013,0.006,-0.154
346,-0.002,0.019,-0.111
347,0.014,0.032,-0.055
348,0.036,0.046,0.015
349,0.068,0.059,0.098
350,0.097,0.07,0.185
351,0.123,0.078,0.274
352,0.122,0.083,0.347
353,0.095,0.087,0.398
354,0.078,0.089,0.424
355,0.072,0.089,0.422
356,0.09,0.088,0.39
357,0.122,0.084,0.332
358,0.134,0.078,0.255
359,0.119,0.071,0.168
360,0.092,0.061,0.078
361,0.059,0.049,-0.006
362,0.03,0.035,-0.079
363,0.006,0.022,-0.137
364,-0.011,0.011,-0.181
365,-0.019,0.002,-0.212
366,-0.024,-0.004,-0.234
367,-0.03,-0.008,-0.25
368,-0.03,-0.009,-0.258
369,-0.029,-0.008,-0.261
370,-0.026,-0.004,-0.259
371,-0.022,0.002,-0.251
372,-0.015,0.01,-0.238
373,-0.007,0.02,-0.218
374,0.002,0.032,-0.192
375,0.015,0.043,-0.155
376,0.028,0.058,-0.107
377,0.042,0.072,-0.048
378,0.059,0.086,0.026
379,0.088,0.098,0.117
380,0.116,0.108,0.214
381,0.141,0.116,0.306
382,0.163,0.122,0.383
383,0.191,0.124,0.434
384,0.213,0.123,0.453
385,0.181,0.119,0.418
386,0.135,0.111,0.35
387,0.085,0.1,0.262
388,0.042,0.085,0.17
389,0.01,0.069,0.079
390,-0.004,0.049,-0.001
391,-0.011,0.028,-0.067
392,-0.016,0.007,-0.121
393,-0.022,-0.014,-0.165
394,-0.029,-0.034,-0.198
395,-0.034,-0.051,-0.222
396,-0.04,-0.064,-0.237
397,-0.044,-0.069,-0.247
398,-0.047,-0.067,-0.252
399,-0.052,-0.053,-0.253
400,-0.05,-0.025,-0.248
