gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1494,1.5603940486908,6.33824014663696,-10.7653617858887,3670144,2697,1120,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.10739226423652,29.397202579348605,25.7480750371791,0.006420369554826798,7.0,-29.4,1.184412938166907,-30.11,1.5846,2.1076,3.4552,0.7197,1.0547,1.1229,1.0026715689558205,0
103484,npp,2385,2407,1.62249481678009,6.33925914764404,-10.763542175293,3670176,2386,1947,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64113892770855,21.07289889401549,18.556141711579752,1.6595393448094894e-31,11.0,21.08,1.0837787002826917,20.4,1.36,1.8536,2.9741,0.8182,1.3035,1.3276,1.3276,0
103601,npp,1668,1721,1.32073497772217,6.33749532699585,-10.7693195343018,3670176,1668,1307,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.52603455207894,17.871116599357546,15.759758202094837,4.54797780507538e-31,8.0,-17.87,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,0.966,1.0566,1.0566,0
103838,npp,198,356,2.20231175422668,6.33912801742554,-10.7647466659546,3670176,199,196,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.7758240073771,64.21081738064402,52.83363300219323,4.1463661681976943e-26,2.0,-64.2,2.7445598364131496,-64.45,2.2076,3.1736,5.7132,0.4779,1.1628,1.0525,1.0525,0
104079,npp,757,2634,1.7959086894989,6.3385763168335,-10.7688055038452,3670176,758,2125,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24407597025059,32.09793416347196,28.05339025563995,1.0557126904407619e-23,12.0,32.11,1.2365102219381485,31.49,1.5209,1.9493,4.1784,0.7781,1.3927,1.3974,1.3974,0
104431,npp,1645,579,0.676320791244507,6.33734607696533,-10.7683439254761,3670176,1643,368,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-04-30 01:30:37.959435,97.32600601027391,59.62336330862905,49.77691841088343,0.0001431417461221773,3.0,-59.6,2.3545700244418297,-59.85,2.0408,2.8499,4.8875,0.5322,0.5936,0.3599,0.3599,0
107613,npp,562,1944,1.51269114017487,6.3362078666687,-10.7698230743408,3670144,562,1515,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-05-14 02:08:08.958792,97.23281017124278,5.230777249046452,4.628036758491326,0.0005079316102545584,9.0,-5.22,1.0,-5.74,1.204,1.5167,2.3234,1.0,1.5127,1.5127,1.5127,0
108496,npp,2009,2172,1.82286167144775,6.33701181411743,-10.7696018218994,3670176,2009,1733,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.90157171791998,8.018281448572132,7.091318480171515,3.7550169902925676e-24,10.0,8.0,1.0,7.65,1.3608,1.8034,2.4452,0.841,1.5362,1.5331,1.5331,0
109198,npp,1080,3087,2.49486374855042,6.33434438705444,-10.7647533416748,3670176,1080,2476,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87598015571194,48.908122072678324,41.83688172844926,2.577654397634941e-30,14.0,48.92,1.7549928774784245,48.68,1.7815,2.2803,4.0074,0.6651,1.639,1.6594,1.6594,0
113644,npp,2472,1019,2.56500649452209,6.33971214294434,-10.7643594741821,3670144,2472,749,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.04043927565904,47.87797813806741,41.02327561524913,0.006312869353495936,5.0,-47.87,1.646109783506203,-47.77,1.7876,2.5092,3.816,0.6045,1.5506,1.5504,1.432184627617409,0
119005,npp,2055,1924,1.33016908168793,6.33424711227417,-10.7643175125122,3670144,2055,1495,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-07-01 02:07:18.180107,93.75079005365085,6.451317451971198,5.706268170429831,0.031914208393713284,9.0,-6.38,1.0,-5.74,1.204,1.5167,2.3234,1.0,1.3302,1.3302,0.7325715970822121,0
120905,npp,1252,1700,0.763104438781738,6.33842992782593,-10.7696695327759,3670144,1252,1288,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.46830800839768,19.058133360261845,16.795538613414802,0.0020715851307255345,8.0,-19.03,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,0.432,0.6105,0.5717073062282938,0
121432,npp,1087,3301,2.35506558418274,6.33898544311523,-10.7695026397705,3670176,1085,2648,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61435082176419,54.899860689721706,46.389898703206114,1.7461592050707034e-09,15.0,54.91,2.0682789409984763,55.14,1.855,2.5922,3.6922,0.5851,1.4021,1.378,1.378,0
123011,npp,2773,788,0.930310547351837,6.3385591506958,-10.7664966583252,3670176,2774,573,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.8172810455881,54.53869360095389,46.121502597211354,1.4104040607031084e-24,4.0,-54.51,1.9513309067639726,-54.42,1.8374,2.6933,4.3914,0.5631,0.6132,0.5239,0.5239,0
123728,npp,1913,1704,0.981612384319305,6.33703422546387,-10.7632989883423,3670176,1913,1291,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.44985456656389,18.836212539963856,16.60237347817535,3.5216599107702795e-05,8.0,-18.81,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,0.6412,0.7853,0.7853,0
131365,npp,1600,3759,3.55262136459351,6.33755493164062,-10.7632875442505,3670144,1605,3032,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-08-10 02:57:31.507795,-79.15320171497153,64.85281562855363,53.24296584414178,0.010655723640018721,17.0,64.89,2.898275349237888,64.87,2.7043,3.6283,4.9016,0.418,1.4906,1.4851,1.2855599386468832,0
132076,npp,1815,1019,2.69131636619568,6.3382887840271,-10.7648429870605,3670176,1816,749,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90885742573404,47.88912616098942,41.03738922672517,5.635102743755213e-18,5.0,-47.87,1.646109783506203,-47.77,1.7876,2.5092,3.816,0.6045,1.6274,1.6268,1.6268,0
132798,npp,944,1932,0.799764633178711,6.33910751342773,-10.7670106887817,3670176,944,1503,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.24594102104771,6.0009067963248475,5.30900460316164,3.3353578168811366e-33,9.0,-5.92,1.0,-5.74,1.204,1.5167,2.3234,1.0,0.7998,0.7998,0.7998,0
133355,npp,748,3533,2.39419555664062,6.33688402175903,-10.7688236236572,3670176,747,2868,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.52043272959942,60.382439031036476,50.30374506826152,4.851231000541257e-32,16.0,60.41,2.4157378735459294,60.48,2.3084,3.042,4.4281,0.4986,1.2485,1.1937,1.1937,0
136124,npp,90,565,4.70795774459839,6.33488702774048,-10.7638492584229,3670144,89,355,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-09-05 01:29:35.833024,97.48051004717409,59.94805434410275,49.99981334800835,0.053831574830204884,3.0,-59.92,2.3545700244418297,-59.85,2.0408,2.8499,4.8875,0.5322,2.3058,2.5055,1.4974449764994926,0
138438,npp,482,3305,3.09309315681458,6.33708953857422,-10.7687349319458,3670176,484,2652,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10974289319624,54.988499604312764,46.45895285725036,2.1085389481655974e-32,15.0,55.01,2.0682789409984763,55.14,1.855,2.5922,3.6922,0.5851,1.7589,1.8098,1.8098,0
140005,npp,2854,1473,1.65642237663269,6.33613348007202,-10.7671880722046,3670144,2854,1104,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.34472603586589,30.40594313556241,26.609292159315682,0.0033381483353912794,7.0,-30.4,1.184412938166907,-30.11,1.5846,2.1076,3.4552,0.7197,1.1358,1.192,1.1294895271168452,0
140194,npp,2110,785,5.7648549079895,6.34037971496582,-10.7659978866577,3670144,2108,569,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.58481102126295,54.60551217885306,46.1701915528186,0.024322049030625174,4.0,-54.59,1.9513309067639726,-54.42,1.8374,2.6933,4.3914,0.5631,3.0908,3.2464,2.7909430718963413,0
140950,npp,1223,1699,11.1603469848633,6.33953046798706,-10.7668523788452,3670144,1223,1287,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.15886270740161,19.10352101782456,16.83592704190059,0.24812686098909323,8.0,-19.08,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,10.3885,8.9285,4.282053570104321,0
141539,npp,1033,3299,2.84389543533325,6.33449220657349,-10.766077041626,3670144,1033,2646,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.81509875434922,54.84478028623474,46.349551952956695,0.1079765627617844,15.0,54.86,2.0682789409984763,55.14,1.855,2.5922,3.6922,0.5851,1.6384,1.664,-0.35797904957558413,0
142903,npp,1042,2152,2.01392662525177,6.33850288391113,-10.7698965072632,3670176,1042,1714,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.25978703816135,6.805945127864047,6.019746859239051,0.00028789030556801063,10.0,6.84,1.0,7.65,1.3608,1.8034,2.4452,0.841,1.7273,1.6938,1.6938,0
143700,npp,175,3068,2.09155511856079,6.33577394485474,-10.7670478820801,3670176,173,2464,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01756521998772,48.34687686124388,41.39467823548934,8.932536009874925e-24,14.0,48.35,1.7549928774784245,48.68,1.7815,2.2803,4.0074,0.6651,1.4092,1.3912,1.3912,0
143889,npp,2547,2381,1.91900205612183,6.33904123306274,-10.7697591781616,3670176,2547,1926,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.13892215746517,19.688924942886228,17.346483275978734,1.2701854977155073e-30,11.0,19.72,1.0837787002826917,20.4,1.36,1.8536,2.9741,0.8182,1.577,1.5702,1.5702,0
147212,npp,2565,1704,13.3714056015015,6.33616065979004,-10.7672805786133,3670144,2565,1292,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.51351138369635,18.826741623746056,16.592963402880333,0.13225077454804887,8.0,-18.81,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,12.5059,10.6974,8.220859826960327,0
148180,npp,997,1932,1.73807108402252,6.3398551940918,-10.7668361663818,3670144,997,1503,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-06 02:07:12.013980,100.51563125407543,5.916279004866627,5.233422648395447,0.01600190494246153,9.0,-5.92,1.0,-5.74,1.204,1.5167,2.3234,1.0,1.7381,1.7381,1.4384468556566368,0
148604,npp,2619,566,2.31524252891541,6.33906936645508,-10.7698135375977,3670176,2618,357,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57296779981215,59.92880664992817,49.97742614281089,0.00015661208338041361,3.0,-59.89,2.3545700244418297,-59.85,2.0408,2.8499,4.8875,0.5322,1.2896,1.2321,1.2321,0
149402,npp,1769,1478,0.945811331272125,6.34094905853271,-10.7684888839722,3670176,1769,1108,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.0144566483907,30.176374750075365,26.411585351148958,1.0245533017567736e-24,7.0,-30.16,1.184412938166907,-30.11,1.5846,2.1076,3.4552,0.7197,0.5358,0.6807,0.6807,0
149591,npp,1051,791,0.835480809211731,6.33472108840942,-10.7703266143799,3670176,1050,577,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-13 01:35:50.071029,97.8236577387546,54.449372259342574,46.05173102468038,1.1140659885368549e-30,4.0,-54.42,1.9513309067639726,-54.42,1.8374,2.6933,4.3914,0.5631,0.5646,0.4705,0.4705,0
149974,npp,1611,3078,1.15181124210358,6.33630466461182,-10.7675037384033,3670176,1610,2471,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57755591662512,48.62429728552817,41.61184695527647,3.365082652536402e-32,14.0,48.65,1.7549928774784245,48.68,1.7815,2.2803,4.0074,0.6651,0.8737,0.7661,0.7661,0
150715,npp,1810,344,0.967775881290436,6.34066963195801,-10.7661581039429,3670176,1813,188,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82526386641047,64.47428331262287,52.99237781834023,9.701168214752175e-19,2.0,-64.43,2.8345692104261015,-64.45,2.2076,3.1736,5.7132,0.4779,0.7385,0.4625,0.4625,0
150728,npp,707,3984,1.106896698474884,6.33558797836304,-10.7675733566284,3670176,710,3160,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.41881272765718,68.68611133522073,55.53483724162641,8.628019996018803e-27,18.0,68.71,3.3985290935932855,68.68,2.0318,2.8661,4.5517,0.5292,0.9991,0.5858,0.5858,0
152139,npp,80,2163,13.1918897628784,6.33416700363159,-10.7640695571899,3670144,80,1724,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-27 02:13:31.519433,-75.15670008665349,7.52385467177105,6.654266709999957,0.1138592092834525,10.0,7.48,1.0,7.65,1.3608,1.8034,2.4452,0.841,12.9052,11.0949,8.962761970376931,0
152694,npp,2970,3756,8.04575824737549,6.33726215362549,-10.7679281234741,3670144,2969,3032,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4311597566323,64.8551847792866,53.24122103623023,0.15425105536831754,17.0,64.84,2.898275349237888,64.87,2.7043,3.6283,4.9016,0.418,3.0409,3.3633,0.4747805439977575,0
153056,npp,1549,2389,2.57117581367493,6.33787488937378,-10.7653837203979,3670144,1549,1932,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-02 02:19:48.067613,-79.83510682402101,20.16781687271281,17.765973880407824,0.09271865873955229,11.0,20.14,1.0837787002826917,20.4,1.36,1.8536,2.9741,0.8182,2.1788,2.1039,0.36764186507745555,0
153718,npp,664,3306,2.0208677053451503,6.33634185791016,-10.7641038894653,3670144,664,2654,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91822323535023,55.05738631833686,46.508986353236516,0.016794436354447655,15.0,55.04,2.0682789409984763,55.14,1.855,2.5922,3.6922,0.5851,1.2405,1.1824,0.8679058395122178,0
153892,npp,3015,2617,1.0976876020431519,6.33893585205078,-10.764479637146,3670144,3015,2113,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12278531260868,31.366061998774427,27.42939895656132,0.00569608916353794,12.0,31.35,1.2365102219381485,31.49,1.5209,1.9493,4.1784,0.7781,0.828,0.8541,0.7474345102066491,0
154075,npp,2304,1931,0.947543740272522,6.33655023574829,-10.7650060653687,3670176,2304,1503,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.64888921690392,5.98885418354761,5.298061411738727,0.00038351205399548557,9.0,-5.97,1.0,-5.74,1.204,1.5167,2.3234,1.0,0.9475,0.9475,0.9475,0
154271,npp,1586,1247,1.95948278903961,6.33719682693481,-10.7655754089355,3670176,1587,929,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.2755050021137,39.90288586752861,34.591115164571875,9.323287947924615e-11,6.0,-39.91,1.4276677814245327,-39.83,1.5875,1.9948,3.8058,0.7603,1.492,1.4899,1.4899,0
154877,npp,1422,2846,1.44998443126678,6.33704471588135,-10.7633266448975,3670176,1421,2293,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71876771628736,40.79104708025384,35.324028847913404,4.506342406283292e-25,13.0,40.77,1.4276677814245327,40.85,1.7649,2.1589,3.429,0.7025,1.0202,1.0187,1.0187,0
155424,npp,2330,786,2.41257405281067,6.33629846572876,-10.770037651062,3670176,2329,571,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.86535663757526,54.543431706188855,46.1283828411757,2.9440640588402487e-32,4.0,-54.56,1.9513309067639726,-54.42,1.8374,2.6933,4.3914,0.5631,1.3728,1.3586,1.3586,0
155612,npp,1603,112,1.76024603843689,6.33644104003906,-10.766993522644,3670176,1606,51,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55547914353582,68.46055441810546,55.40690859147298,4.1742996708306683e-29,1.0,-68.47,3.3166247903554,-68.37,1.9458,3.0903,4.4758,0.4908,1.1157,0.8639,0.8639,0
155626,npp,510,3754,0.620298534631729,6.33880233764648,-10.7670927047729,3670176,507,3029,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16535235759764,64.80778061791506,53.21571658362829,3.6346831477086325e-32,17.0,64.8,2.898275349237888,64.87,2.7043,3.6283,4.9016,0.418,0.4789,0.2593,0.2593,0
155807,npp,2883,3075,0.934421002864838,6.3342137336731,-10.7667379379272,3670176,2884,2469,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03744870602505,48.56983450655987,41.57398083451572,4.127381144435288e-30,14.0,48.56,1.7549928774784245,48.68,1.7815,2.2803,4.0074,0.6651,0.7498,0.6215,0.6215,0
156166,npp,1460,1702,1.14628529548645,6.33778381347656,-10.766074180603,3670176,1460,1290,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83637392867234,18.92005274998661,16.676676162674582,4.7062310479293224e-20,8.0,-18.92,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,0.7989,0.9171,0.9171,0
156528,npp,3068,335,2.06219577789307,6.33501815795898,-10.7639074325562,3670176,3066,182,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44390630374333,64.58485391885579,53.06930233147678,2.194778275361987e-05,2.0,-64.6,2.8345692104261015,-64.45,2.2076,3.1736,5.7132,0.4779,1.1246,0.9855,0.9855,0
156542,npp,1980,3978,1.1089993119239812,6.33783864974976,-10.766902923584,3670176,1978,3157,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12133397492833,68.62063113472426,55.50536165190382,2.052113463291989e-16,18.0,68.61,3.3985290935932855,68.68,2.0318,2.8661,4.5517,0.5292,0.9997,0.5869,0.5869,0
156907,npp,560,2613,1.51977968215942,6.33922290802002,-10.7632265090942,3670144,562,2110,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58077988806718,31.19546372806068,27.28531467526839,0.0015933690099488177,12.0,31.17,1.2365102219381485,31.49,1.5209,1.9493,4.1784,0.7781,1.1693,1.1825,1.1526624253082842,0
157083,npp,2919,1927,1.64056849479675,6.34015655517578,-10.7685403823853,3670144,2919,1499,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-24 02:07:11.692671,96.0092328483308,6.207103552843174,5.49119233591055,0.018402789312910554,9.0,-6.21,1.0,-5.74,1.204,1.5167,2.3234,1.0,1.6406,1.6406,1.295987674021902,0
157268,npp,2200,1242,3.16485333442688,6.33488750457764,-10.7671766281128,3670144,2200,924,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.07823691710246,40.081092969294595,34.739446430394395,0.049300248079865286,6.0,-40.09,1.4276677814245327,-39.83,1.5875,1.9948,3.8058,0.7603,2.3363,2.4063,1.4830990181694577,0
157473,npp,1474,559,5.59754705429077,6.33961915969849,-10.7646198272705,3670144,1477,350,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-26 01:29:31.030857,98.10297120237281,60.032693297315994,50.05881063479843,0.09343551218691717,3.0,-60.05,2.3545700244418297,-59.85,2.0408,2.8499,4.8875,0.5322,2.6836,2.9789,1.2292180014619263,0
157888,npp,2015,2841,5.24933290481567,6.33584928512573,-10.7673492431641,3670144,2014,2289,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.26401260593501,40.59535022065992,35.16456246402534,0.2133729997810131,13.0,40.59,1.4276677814245327,40.85,1.7649,2.1589,3.429,0.7025,3.6814,3.6879,-0.3077424270897424,0
158069,npp,1303,2156,5.00649070739746,6.34080696105957,-10.7667484283447,3670144,1304,1718,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-29 02:13:26.439943,-79.35028275149214,7.081170587743992,6.263782612393994,0.21251763174858382,10.0,7.07,1.0,7.65,1.3608,1.8034,2.4452,0.841,4.7198,4.2107,0.2310752733909105,0
158245,npp,585,1470,4.50800657272339,6.34094667434692,-10.7676916122437,3670144,585,1102,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.26062810294187,30.518288705515545,26.707517827087106,0.15769380792532828,7.0,-30.54,1.184412938166907,-30.11,1.5846,2.1076,3.4552,0.7197,3.5434,3.2442,0.2912112428355593,0
158423,npp,2933,782,4.69939947128296,6.3382887840271,-10.7638940811157,3670144,2934,566,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.80710811216369,54.656377847864974,46.212796008485114,0.11231887535669026,4.0,-54.66,2.0682789409984763,-54.42,1.8374,2.6933,4.3914,0.5631,2.4866,2.6464,0.5431064052209513,0
168058,npp,2204,106,5.59622240066528,6.33542490005493,-10.7667722702026,3670144,2202,48,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.28994891327201,68.53722792611696,55.44883003921957,0.07348102115211207,1.0,-68.57,3.3166247903554,-68.37,1.9458,3.0903,4.4758,0.4908,2.2723,2.7466,1.3705876366616843,0
168071,npp,1112,3750,6.89926910400391,6.33710670471191,-10.7646226882935,3670144,1112,3026,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.46286145673291,64.73704495114237,53.169189150868576,0.08941985317666323,17.0,64.72,2.898275349237888,64.87,2.7043,3.6283,4.9016,0.418,2.6453,2.8841,1.2096156015826687,0
168247,npp,410,3069,5.87063121795654,6.33919191360474,-10.7663497924805,3670144,410,2465,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72569897634529,48.39229204626654,41.435787677219416,0.0618738067602613,14.0,48.38,1.7549928774784245,48.68,1.7815,2.2803,4.0074,0.6651,3.5625,3.9048,2.7461454013835755,0
168418,npp,2773,2381,1.52167212963104,6.33464050292969,-10.7665538787842,3670144,2773,1925,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-03 02:19:41.207916,-80.93297654861195,19.739037555627057,17.39260615815754,0.037170358190831275,11.0,19.72,1.0837787002826917,20.4,1.36,1.8536,2.9741,0.8182,1.2104,1.2451,0.5490444523447897,0
168596,npp,2040,1696,1.35708332061768,6.33866882324219,-10.7678604125977,3670144,2040,1285,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-04 02:00:50.894361,97.32394076287665,19.253902395888336,16.968690955013603,0.017626332942598067,8.0,-19.25,1.0442604737599883,-18.53,1.2334,1.8958,3.844,0.8,1.0008,1.0857,0.7556276674568201,0
168947,npp,588,329,1.88364624977112,6.33862924575806,-10.764630317688,3670176,587,178,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43205293385246,64.69487226401796,53.138563780604684,7.809196958611159e-05,2.0,-64.71,2.8345692104261015,-64.45,2.2076,3.1736,5.7132,0.4779,1.0616,0.9002,0.9002,0
168958,npp,2557,3972,2.86328363418579,6.33624410629272,-10.7698526382446,3670144,2555,3154,196611,3866755,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-06 03:03:31.323427,-79.08752541987133,68.52310407909891,55.44979834993496,0.0047516130710797645,18.0,68.51,3.3985290935932855,68.68,2.0318,2.8661,4.5517,0.5292,1.5159,1.5152,1.4262208564185452,0
169312,npp,1149,2606,1.27227210998535,6.34079551696777,-10.7693328857422,3670176,1149,2105,196611,3866787,622,lbr_monrovia_14_17,6.3375,-10.76666667,14,17,lbr_monrovia,2013-01-08 02:25:54.252789,-79.86651238904867,30.8815959975071,27.01764666317979,3.428259727358269e-11,12.0,30.86,1.2365102219381485,31.49,1.5209,1.9493,4.1784,0.7781,0.9692,0.9899,0.9899,0
