gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,342,2191,0.537205755710602,6.32660007476807,-10.6871490478516,3670176,342,1751,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-01 02:14:49.650082,-79.39300182967456,9.10309419347212,8.049007128042835,1.02999476025688e-05,10.0,9.1,1.0,8.35,0.3834,0.5648,1.2165,0.9711,0.5209,0.5217,0.5217,0
101013,npp,2697,1506,0.626260817050934,6.32618713378906,-10.684624671936,3670144,2697,1129,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-02 01:55:59.305892,98.10779420134733,28.83123010572749,25.263220635979508,0.00635568779831719,7.0,-28.84,1.184412938166907,-29.57,0.4649,0.7955,2.3996,0.6894,0.4055,0.4317,0.30979505838633536,0
101640,npp,1084,1733,5.98566389083862,6.32794857025146,-10.6878671646118,3670144,1084,1318,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-07 02:02:13.952248,96.31580381847196,17.23227460643003,15.199882018249129,0.22834968142057316,8.0,-17.21,1.0442604737599883,-17.98,0.4217,0.6528,2.2675,0.8401,5.6553,5.0286,0.6487507272833115,0
103484,npp,2385,2418,0.229273825883865,6.32739162445068,-10.6892242431641,3670176,2385,1957,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64144784923998,21.651617017059426,19.060067369200247,1.687226964733828e-31,11.0,21.66,1.0837787002826917,20.93,0.4219,0.786,2.202,0.6977,0.0347,0.16,0.16,0
103601,npp,1667,1733,0.328515142202377,6.33162069320679,-10.686671257019,3670176,1668,1318,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.716082025436,17.21102575547222,15.181761928801428,4.545174007171623e-31,8.0,-17.21,1.0442604737599883,-17.98,0.4217,0.6528,2.2675,0.8401,0.2379,0.276,0.276,0
103838,npp,198,367,1.22659885883331,6.3285961151123,-10.6875782012939,3670176,199,204,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.78442766166692,63.996540818816904,52.69675106141491,3.9679950016036917e-26,2.0,-63.99,2.7445598364131496,-64.22,0.5219,1.0442,3.0832,0.5252,0.6149,0.6442,0.6442,0
104079,npp,756,2646,0.365575030446053,6.33211517333984,-10.6870279312134,3670176,757,2133,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-27 02:27:10.753195,-80.3384009275288,32.63517096859292,28.509445421302246,9.992271065988774e-24,12.0,32.65,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.0898,0.215,0.215,0
104197,npp,40,1960,0.410517543554306,6.33093595504761,-10.6858377456665,3670176,40,1530,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-28 02:08:20.412776,95.55878947422285,4.295535762493495,3.800983732825523,1.715470467096858e-18,9.0,-4.3,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.4105,0.4105,0.4105,0
104431,npp,1645,591,0.666627645492554,6.32625198364258,-10.6865291595459,3670176,1643,378,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.33180917989849,59.35482753767837,49.590425764831394,0.00013594956693172404,3.0,-59.33,2.3545700244418297,-59.6,0.5865,0.9585,3.5335,0.5722,0.4245,0.3814,0.3814,0
107440,npp,1295,2641,0.453940272331238,6.32967090606689,-10.6895236968994,3670144,1294,2130,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-05-13 02:26:57.506978,-79.49486520222118,32.42923784745353,28.334513806297068,0.0056088306855768015,12.0,32.43,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.1612,0.2669,0.159320112670228,0
107613,npp,561,1956,0.19928579032421112,6.33024883270264,-10.6888122558594,3670144,561,1527,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-05-14 02:08:08.958792,97.70980730175077,4.533663676593839,4.0115531488827525,0.0005180955005427514,9.0,-4.53,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.1993,0.1993,0.1993,0
108496,npp,2008,2184,0.5726790130138399,6.33081150054932,-10.6875381469727,3670176,2008,1744,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-05-19 02:14:20.159226,-80.36124865366239,8.713427457103988,7.70510150941527,3.977622917469071e-24,10.0,8.7,1.0,8.35,0.3834,0.5648,1.2165,0.9711,0.5563,0.5561,0.5561,0
109198,npp,1079,3099,0.29851689934730496,6.32764577865601,-10.6852912902832,3670176,1079,2484,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92572281753515,49.2662727665738,42.116119039955905,2.586006264235892e-30,14.0,49.28,1.7549928774784245,49.01,0.5016,0.8975,2.1143,0.6111,0.2071,0.1824,0.1824,0
113141,npp,1570,3091,1.72622406482697,6.3276801109314,-10.6850166320801,3670144,1572,2479,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-06-08 02:39:04.965177,-80.06957970107105,49.025057344999034,41.924663842986995,0.06237546341422071,14.0,49.04,1.7549928774784245,49.01,0.5016,0.8975,2.1143,0.6111,1.0206,1.0548,-0.14158935500405523,0
113310,npp,853,2401,1.071984350681305,6.3303542137146,-10.6897163391113,3670144,853,1943,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30572550948541,20.764261817209714,18.284731736217275,0.037872777833368176,11.0,20.77,1.0837787002826917,20.93,0.4219,0.786,2.202,0.6977,0.8123,0.748,0.021583140483008134,0
114757,npp,623,2853,0.1751962192356586,6.32838249206543,-10.6866254806519,3670176,622,2300,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51264506227396,41.04788530490654,35.53036128659881,2.7928351204877785e-28,13.0,41.04,1.4276677814245327,41.3,0.4906,0.7287,1.7933,0.7526,0.1607,0.1319,0.1319,0
115591,npp,2923,1021,0.540242493152618,6.32771587371826,-10.6856985092163,3670176,2922,750,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-06-27 01:42:11.514123,97.94077574382086,47.81177697229037,40.96990365549061,3.8130564126051793e-13,5.0,-47.8,1.646109783506203,-47.38,0.5307,1.0494,2.7317,0.5226,0.2391,0.2823,0.2823,0
119005,npp,2054,1935,0.871522486209869,6.32937240600586,-10.689621925354,3670144,2054,1507,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-01 02:07:18.180107,93.76157242234939,5.811076965468516,5.140415441007355,0.031804393949046564,9.0,-5.74,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.8715,0.8715,0.2614774642103943,0
120905,npp,1252,1712,0.29527246952056896,6.32570505142212,-10.6869297027588,3670144,1252,1299,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.46729287272046,18.397330497166077,16.217923215999345,0.0020916178601552227,8.0,-18.37,1.0442604737599883,-17.98,0.4217,0.6528,2.2675,0.8401,0.2061,0.2481,0.20798183164254358,0
121078,npp,534,1026,0.448245614767075,6.32916593551636,-10.6871280670166,3670176,535,754,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.16899998185772,47.66412437953189,40.85525512240383,1.3537140268841727e-05,5.0,-47.64,1.646109783506203,-47.38,0.5307,1.0494,2.7317,0.5226,0.1832,0.2342,0.2342,0
121432,npp,1086,3313,0.302223324775696,6.33157777786255,-10.6892156600952,3670176,1084,2661,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65285700698055,55.20275795717533,46.612981684847014,1.8855051099658453e-09,15.0,55.21,2.0682789409984763,55.48,0.5599,0.9611,2.6486,0.5706,0.2299,0.1725,0.1725,0
121942,npp,2015,1256,0.1112612187862396,6.32760953903198,-10.6866130828857,3670176,2014,936,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.31291688383274,39.60555710499899,34.34399049512924,1.403169512540738e-28,6.0,-39.57,1.4276677814245327,-39.38,0.5419,1.0013,3.1364,0.5477,-0.075,0.0609,0.0609,0
122118,npp,1293,574,0.382315307855606,6.32774448394775,-10.6843824386597,3670176,1291,363,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.51046025615987,59.74744285156169,49.85626934697916,5.359751171152625e-33,3.0,-59.71,2.3545700244418297,-59.6,0.5865,0.9585,3.5335,0.5722,0.3037,0.2188,0.2188,0
122660,npp,1151,2171,0.344758257269859,6.32820558547974,-10.686713218689,3670176,1151,1732,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-22 02:13:38.613311,-75.72359706097846,7.949379664711732,7.0301668823204855,1.203950192391838e-31,10.0,7.94,1.0,8.35,0.3834,0.5648,1.2165,0.9711,0.3284,0.3348,0.3348,0
123551,npp,2625,2400,0.304864704608917,6.32765531539917,-10.6855430603027,3670176,2625,1941,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-27 02:19:56.928239,-80.55065258936236,20.67985103736696,18.211842846615017,1.9249355912954643e-13,11.0,20.72,1.0837787002826917,20.93,0.4219,0.786,2.202,0.6977,0.1045,0.2127,0.2127,0
130251,npp,1945,576,5.40130043029785,6.32990598678589,-10.6868419647217,3670144,1945,365,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-04 01:29:42.475353,97.63866089196833,59.6960941651571,49.82381137098061,0.12977170555730716,3.0,-59.67,2.3545700244418297,-59.6,0.5865,0.9585,3.5335,0.5722,2.4353,3.0905,0.6014205028513437,0
130637,npp,2508,2859,5.10154676437378,6.32878065109253,-10.6888427734375,3670144,2507,2305,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-06 02:32:28.200685,-79.9724320298468,41.23964979966538,35.6920109039474,0.07137432492756725,13.0,41.26,1.4867838833500562,41.3,0.4906,0.7287,1.7933,0.7526,3.4896,3.8394,2.470408446432255,0
131543,npp,900,3091,0.926096260547638,6.33083772659302,-10.6862440109253,3670144,902,2479,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03873634722206,49.00117167008772,41.91071413830485,0.0032715904675153186,14.0,49.04,1.7549928774784245,49.01,0.5016,0.8975,2.1143,0.6111,0.5647,0.5659,0.5031494279797893,0
132076,npp,1815,1030,0.265281483530998,6.32740163803101,-10.6892328262329,3670176,1815,757,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.91411846129586,47.53135910282148,40.755531153630045,5.992441220441706e-18,5.0,-47.51,1.646109783506203,-47.38,0.5307,1.0494,2.7317,0.5226,0.0721,0.1386,0.1386,0
132248,npp,1089,352,0.08840187266468999,6.33134603500366,-10.6906576156616,3670176,1093,194,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-15 01:23:25.241203,97.8969609604944,64.30249322955285,52.89038175838468,2.306595868839219e-24,2.0,-64.28,2.7445598364131496,-64.22,0.5219,1.0442,3.0832,0.5252,0.2002,0.0464,0.0464,0
132620,npp,1656,2630,0.345193669199944,6.32755470275879,-10.6899061203003,3670176,1656,2122,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.73686565753778,31.89404207877409,27.880117100624656,1.6616119422378197e-29,12.0,31.93,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.0733,0.203,0.203,0
132798,npp,944,1944,0.22921695560216898,6.32670783996582,-10.686863899231,3670176,944,1515,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-18 02:07:20.664234,90.26501503621587,5.312993477992827,4.700812419968371,3.403594626608661e-33,9.0,-5.22,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.2292,0.2292,0.2292,0
133159,npp,2556,576,0.659497141838074,6.33139657974243,-10.6880311965942,3670176,2555,365,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-20 01:29:40.019556,97.67835782291283,59.687094110281535,49.82077621845471,7.079470223446707e-32,3.0,-59.67,2.3545700244418297,-59.6,0.5865,0.9585,3.5335,0.5722,0.4214,0.3773,0.3773,0
138438,npp,481,3317,0.873544812202454,6.33012199401855,-10.6880283355713,3670176,484,2665,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14685178735654,55.29213865661266,46.682383110531724,2.1699142470301456e-32,15.0,55.32,2.0682789409984763,55.48,0.5599,0.9611,2.6486,0.5706,0.5061,0.4985,0.4985,0
140950,npp,1223,1710,5.45617294311523,6.32790851593018,-10.6909103393555,3670144,1223,1297,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-09-30 02:00:46.410952,98.14867173501541,18.497338789211998,16.30608550867222,0.24793714230738648,8.0,-18.48,1.0442604737599883,-17.98,0.4217,0.6528,2.2675,0.8401,5.1482,4.5838,-0.1717455547774822,0
141539,npp,1032,3311,2.71871256828308,6.32731676101685,-10.685845375061,3670144,1032,2658,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85328692355361,55.14795270436614,46.572979938261184,0.10796736752169729,15.0,55.16,2.0682789409984763,55.48,0.5599,0.9611,2.6486,0.5706,1.3982,1.5513,-0.5195625174128979,0
141730,npp,321,2622,3.1059627532959,6.327805519104,-10.6847448348999,3670144,322,2116,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52310491815611,31.548166338921792,27.58287851000955,0.07980558728395243,12.0,31.58,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,2.306,1.8263,0.2955930541883567,0
142903,npp,1041,2164,0.495272219181061,6.33240938186646,-10.6882009506226,3670176,1041,1725,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-10 02:13:12.701440,-82.57751797905514,7.502921193584695,6.63547469882347,0.00029377131295857633,10.0,7.54,1.0,8.35,0.3834,0.5648,1.2165,0.9711,0.4789,0.4809,0.4809,0
143700,npp,174,3080,0.321189001202583,6.3290319442749,-10.6892013549805,3670176,172,2472,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07525645852279,48.70274756424074,41.67332237434126,9.537986220453782e-24,14.0,48.71,1.7549928774784245,49.01,0.5016,0.8975,2.1143,0.6111,0.22,0.1963,0.1963,0
143889,npp,2547,2393,0.371919646859169,6.32624816894531,-10.689962387085,3670176,2547,1936,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15537312297874,20.318746566519224,17.895998043244816,1.3312532598028634e-30,11.0,20.35,1.0837787002826917,20.93,0.4219,0.786,2.202,0.6977,0.1663,0.2595,0.2595,0
145084,npp,286,1939,0.387470632791519,6.33101272583008,-10.6837959289551,3670176,286,1510,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-21 02:07:03.009931,95.19517104298998,5.527827699831576,4.890101612733906,7.90273294382444e-21,9.0,-5.51,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.3875,0.3875,0.3875,0
147212,npp,2564,1715,3.63487267494202,6.33125114440918,-10.6905088424683,3670144,2564,1302,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-01 02:00:53.437571,98.69385783635144,18.22052311343429,16.062923294318924,0.13225405490415687,8.0,-18.2,1.0442604737599883,-17.98,0.4217,0.6528,2.2675,0.8401,3.4041,3.0537,0.5170079293903638,0
147401,npp,1849,1030,3.32971334457397,6.32706260681152,-10.6854362487793,3670144,1849,756,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-02 01:42:03.163582,98.00987936801245,47.53073072565237,40.7486311025871,0.09516159648366447,5.0,-47.51,1.646109783506203,-47.38,0.5307,1.0494,2.7317,0.5226,1.9337,1.7401,-0.08514208729632089,0
147979,npp,1704,2628,1.34758293628693,6.32981252670288,-10.6901226043701,3670144,1704,2121,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11506323534532,31.825210669064823,27.817372121431898,0.03266169863772584,12.0,31.84,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.884,0.7924,0.16593397589961867,0
148180,npp,997,1944,1.63065111637115,6.32730770111084,-10.6866083145142,3670144,997,1515,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-06 02:07:12.013980,100.74331080686468,5.220740641914275,4.61855963376763,0.016046378732505466,9.0,-5.22,1.0,-5.05,0.3771,0.5484,2.0976,1.0,1.6307,1.6307,1.3229232613416353,0
148604,npp,2619,578,0.379497587680817,6.32769918441772,-10.686635017395,3670176,2618,367,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.580456346155,59.658871408314475,49.79091497474649,0.00016149652087956882,3.0,-59.63,2.3545700244418297,-59.6,0.5865,0.9585,3.5335,0.5722,0.3025,0.2171,0.2171,0
149009,npp,115,2860,0.33084318041801497,6.32986211776733,-10.6846752166748,3670176,116,2305,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.63869987983757,41.28530677391355,35.72489012344917,6.915720805926291e-09,13.0,41.3,1.4867838833500562,41.3,0.4906,0.7287,1.7933,0.7526,0.2808,0.249,0.249,0
149402,npp,1769,1490,0.427629292011261,6.32871150970459,-10.6865520477295,3670176,1769,1117,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-12 01:54:40.340148,98.01298051602318,29.60937958839538,25.92691276152557,1.0937488773003926e-24,7.0,-29.59,1.184412938166907,-29.57,0.4649,0.7955,2.3996,0.6894,0.2378,0.2948,0.2948,0
149974,npp,1610,3090,0.333561688661575,6.32957458496094,-10.6887540817261,3670176,1610,2479,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6298965851899,48.98180894427863,41.89117547004582,3.436354657906607e-32,14.0,49.01,1.7549928774784245,49.01,0.5016,0.8975,2.1143,0.6111,0.2271,0.2038,0.2038,0
151094,npp,2380,2630,0.316416576504707,6.33233547210693,-10.6882905960083,3670176,2380,2122,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-21 02:26:04.289028,-79.91235106513382,31.921874355641823,27.9007691133035,1.542635172238177e-14,12.0,31.93,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.05,0.1861,0.1861,0
152497,npp,1716,801,4.7286901473999,6.32761001586914,-10.6898107528687,3670144,1717,589,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-29 01:35:52.653729,97.96276181206677,54.15149721799794,45.834655830993206,0.2466949580624493,4.0,-54.15,1.9513309067639726,-54.1,0.6357,1.1884,3.0209,0.4615,2.3627,2.1823,-2.549419904012733,0
152682,npp,973,127,5.01746797561646,6.33075141906738,-10.6869020462036,3670144,971,60,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-30 01:17:00.549726,97.30022564525585,68.22938132755134,55.26982262741161,0.16791717924253366,1.0,-68.23,3.3166247903554,-68.21,0.7689,1.3402,3.6636,0.4092,1.6572,2.0533,-1.1674267853704499,0
152694,npp,2969,3768,4.24073791503906,6.32883596420288,-10.6844444274902,3670144,2969,3039,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.45575843590622,65.0778717153923,53.38080254580176,0.15414758679212362,17.0,65.06,2.898275349237888,65.08,0.6957,1.6992,3.3951,0.3228,1.4253,1.3687,-1.5879198284246359,0
153056,npp,1548,2401,3.51737236976624,6.33143424987793,-10.6841173171997,3670144,1548,1942,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-02 02:19:48.067613,-80.00986868371527,20.797340327032067,18.314876933044328,0.09275694100230515,11.0,20.77,1.0837787002826917,20.93,0.4219,0.786,2.202,0.6977,3.0686,2.4542,0.6750802829896618,0
153718,npp,663,3317,0.833943843841553,6.3302583694458,-10.689884185791,3670144,664,2666,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95600139966407,55.33580134232272,46.71371793144666,0.016831664407171366,15.0,55.32,2.0682789409984763,55.48,0.5599,0.9611,2.6486,0.5706,0.4869,0.4759,0.15306113001014648,0
153892,npp,3015,2629,0.452125906944275,6.32584714889526,-10.6849670410156,3670144,3015,2121,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12474165658634,31.902522348046837,27.885776790575793,0.005725197698389445,12.0,31.89,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.1598,0.2659,0.15608814119006215,0
154075,npp,2303,1942,0.155036611482501,6.33174610137939,-10.6904640197754,3670176,2303,1514,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-08 02:07:14.293716,92.5328424498196,5.348817856281073,4.73223125858609,0.00039075308020444544,9.0,-5.34,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.155,0.155,0.155,0
154877,npp,1421,2857,0.1987347453832626,6.33207702636719,-10.6880578994751,3670176,1420,2303,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79810490552674,41.20580570849719,35.664305038907635,4.772271348490575e-25,13.0,41.19,1.4867838833500562,41.3,0.4906,0.7287,1.7933,0.7526,0.192,0.1496,0.1496,0
155612,npp,1603,123,0.257209330797195,6.32613754272461,-10.6909856796265,3670176,1606,57,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.5629669628144,68.28170440983457,55.30428020810372,4.027990640009197e-29,1.0,-68.29,3.3166247903554,-68.21,0.7689,1.3402,3.6636,0.4092,0.2219,0.1053,0.1053,0
155626,npp,509,3766,0.385484129190445,6.33026027679443,-10.6838626861572,3670176,507,3036,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19113167626936,65.03023334806456,53.35532335961145,3.6128125291204946e-32,17.0,65.02,2.898275349237888,65.08,0.6957,1.6992,3.3951,0.3228,0.0952,0.1244,0.1244,0
155807,npp,2882,3087,0.26730161905288696,6.32781457901001,-10.6881713867188,3670176,2884,2477,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08725380976838,48.92728774513633,41.8534286543005,4.00520629476323e-30,14.0,48.92,1.7549928774784245,49.01,0.5016,0.8975,2.1143,0.6111,0.1893,0.1633,0.1633,0
156166,npp,1459,1713,0.308550849556923,6.33284902572632,-10.6893720626831,3670176,1460,1300,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.99125729761766,18.313746997356677,16.14655535291375,4.3914917860464764e-20,8.0,-18.31,1.0442604737599883,-17.98,0.4217,0.6528,2.2675,0.8401,0.2188,0.2592,0.2592,0
156528,npp,3067,346,0.1030417270958424,6.33196449279785,-10.6883172988892,3670176,3066,189,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.4854975167829,64.3805005035929,52.93983096794485,1.9956830293822696e-05,2.0,-64.4,2.7445598364131496,-64.22,0.5219,1.0442,3.0832,0.5252,0.2055,0.0541,0.0541,0
156542,npp,1979,3990,0.5408101975917821,6.32926750183105,-10.6849660873413,3670176,1978,3163,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14222092418854,68.80952965944338,55.61267419600309,1.8925142058561147e-16,18.0,68.8,3.5496478698597698,68.855,0.7491,1.3913,2.9497,0.3942,0.3088,0.2132,0.2132,0
156907,npp,560,2624,0.355441153049469,6.32701730728149,-10.6907567977905,3670144,559,2118,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58867842698703,31.686414574577427,27.703236992657526,0.001563775429964254,12.0,31.67,1.2365102219381485,32.02,0.4327,0.9327,3.106,0.588,0.0816,0.209,0.1790060861175167,0
157083,npp,2919,1939,0.822958111763,6.32762765884399,-10.6883306503296,3670144,2919,1510,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-24 02:07:11.692671,95.65538671446039,5.512695749615391,4.877315365730162,0.018296024003991496,9.0,-5.51,1.0,-5.05,0.3771,0.5484,2.0976,1.0,0.823,0.823,0.4720740563815405,0
157268,npp,2199,1254,2.28245425224304,6.33001232147217,-10.6874055862427,3670144,2199,935,196611,3866755,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-25 01:48:21.363620,98.15598704215574,39.62889507059634,34.366417570909306,0.049172159490736514,6.0,-39.64,1.4276677814245327,-39.38,0.5419,1.0013,3.1364,0.5477,1.4458,1.2502,0.3070559340936838,0
