gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2403,2.9683244228363,6.31021928787231,-10.7958526611328,3670176,2390,1944,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86989090410853,20.8654795897673,18.37541288383965,1.6250451179796808e-31,11.0,20.87,1.0837787002826917,20.19,2.7313,3.6863,6.1491,0.9263,2.752,2.7494,2.7494,0
103838,npp,202,352,2.37193918228149,6.31531429290771,-10.7968835830688,3670176,202,194,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63470993359768,64.28931559485136,52.88362170809594,4.1661696525058445e-26,2.0,-64.28,2.7445598364131496,-64.51,2.0075,2.8198,5.5912,1.2109,3.2513,2.8722,2.8722,0
104431,npp,1650,577,1.17290306091309,6.31095504760742,-10.7940559387207,3670176,1653,366,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-04-30 01:30:39.738672,97.85198903162274,59.665888343195974,49.8062115023652,0.00014492937040586692,3.0,-59.65,2.3545700244418297,-59.96,1.8753,3.634,5.9451,0.9396,2.3692,1.102,1.102,0
108496,npp,2013,2169,1.89809727668762,6.31355237960815,-10.7940587997437,3670176,2013,1730,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.18513257716344,7.853197373546562,6.945521869160599,3.655523572760012e-24,10.0,7.83,1.0,7.48,2.4703,3.4114,5.3827,1.0009,1.9011,1.8998,1.8998,0
109198,npp,1084,3083,2.43270826339722,6.31211566925049,-10.7952699661255,3670176,1083,2474,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66032229845449,48.78983982492899,41.74448868074747,2.5440631888052816e-30,14.0,48.8,1.7549928774784245,48.56,2.837,3.6845,5.9877,0.9267,2.7012,2.2544,2.2544,0
112285,npp,158,2847,14.1174840927124,6.31074810028076,-10.7978248596191,3670144,157,2295,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-06-03 02:32:53.719532,-79.53211939664031,40.809827745630216,35.336407422106454,0.0795261205084388,13.0,40.81,1.4276677814245327,40.74,2.6597,3.6853,5.2576,0.9265,10.7216,13.08,10.849641358335884,0
113644,npp,2477,1015,2.52056050300598,6.30950880050659,-10.7970952987671,3670144,2475,746,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.75307860360692,48.00968473187182,41.12684061751023,0.0062976739321437235,5.0,-48.0,1.646109783506203,-47.9,2.5133,3.9601,6.1954,0.8622,2.5399,2.1732,1.9965778865718828,0
114757,npp,628,2839,0.459010571241379,6.31461715698242,-10.7934665679932,3670176,629,2287,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44465537820572,40.51424632226401,35.09205277033501,2.6201771956593436e-28,13.0,40.51,1.4276677814245327,40.74,2.6597,3.6853,5.2576,0.9265,1.1546,0.4253,0.4253,0
115591,npp,2928,1006,2.17803144454956,6.30962753295898,-10.7934827804565,3670176,2931,740,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.66145320107415,48.29566667794619,41.35007305347066,4.2740011325850144e-13,5.0,-48.28,1.7549928774784245,-47.9,2.5133,3.9601,6.1954,0.8622,2.399,1.8779,1.8779,0
119005,npp,2059,1920,4.24039554595947,6.31196451187134,-10.7952718734741,3670144,2059,1492,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-01 02:07:18.180107,91.96566334036416,6.707211689212111,5.932387851183873,0.03197818904116394,9.0,-6.61,1.0,-5.97,2.3712,3.4145,4.9304,1.0,4.2404,4.2404,3.3435521490456663,0
120905,npp,1256,1697,0.846779882907867,6.314537525177,-10.794584274292,3670144,1256,1285,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.7857429617857,19.22598144631449,16.942170777156864,0.002063872821036537,8.0,-19.19,1.0442604737599883,-18.75,2.3824,3.3028,5.788,1.0338,1.0625,0.8754,0.8175174256676323,0
121078,npp,539,1011,5.02111434936523,6.30992412567139,-10.7960357666016,3670176,538,743,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.87423390057428,48.15387595477517,41.24046448200259,1.1850779561976805e-05,5.0,-48.13,1.646109783506203,-47.9,2.5133,3.9601,6.1954,0.8622,4.059,4.3292,4.3292,0
121942,npp,2020,1241,2.61292600631714,6.31126880645752,-10.7968044281006,3670176,2021,924,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.25782956083326,40.15927924708427,34.80056355122048,1.322269464831232e-28,6.0,-40.13,1.4276677814245327,-39.98,2.6998,3.6623,5.1288,0.9323,2.6794,2.4361,2.4361,0
122660,npp,1156,2157,1.91423618793488,6.31176614761353,-10.7930288314819,3670176,1156,1718,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17897682335764,7.107464847153159,6.28647763888214,1.227186648626429e-31,10.0,7.13,1.0,7.48,2.4703,3.4114,5.3827,1.0009,1.9173,1.9159,1.9159,0
123011,npp,2777,784,0.717517197132111,6.31504917144775,-10.7983846664429,3670176,2777,569,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.62894504134654,54.64763441436407,46.20214842687803,1.4444137187790157e-24,4.0,-54.61,2.0682789409984763,-54.51,2.3629,4.6631,6.1514,0.7322,1.5068,0.5254,0.5254,0
123728,npp,1917,1700,1.23662495613098,6.31419467926025,-10.7950792312622,3670176,1917,1288,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.77349441410803,19.062911417146417,16.80048165162648,3.6930066316054204e-05,8.0,-19.03,1.0442604737599883,-18.75,2.3824,3.3028,5.788,1.0338,1.4358,1.2784,1.2784,0
130251,npp,1950,561,8.04138231277466,6.31002044677734,-10.7959384918213,3670144,1948,352,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-08-04 01:29:42.475353,97.4334945032152,60.03495048170745,50.057738948262504,0.12971361430935208,3.0,-60.01,2.3545700244418297,-59.96,1.8753,3.634,5.9451,0.9396,5.2863,7.5555,3.917602429155336,0
131365,npp,1605,3756,2.19584941864014,6.31191730499268,-10.7959442138672,3670144,1607,3030,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-08-10 02:57:33.287076,-79.60008638836823,64.79899036596692,53.208930534838494,0.010640903190813933,17.0,64.84,2.898275349237888,64.84,2.6395,4.0501,5.9013,0.8431,2.7747,1.8512,1.5527693682150039,0
132076,npp,1819,1015,2.0216296911239597,6.31496047973633,-10.7965335845947,3670176,1819,746,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.67925759085418,48.02064997481284,41.14082156591009,5.4251953773434215e-18,5.0,-48.0,1.646109783506203,-47.9,2.5133,3.9601,6.1954,0.8622,2.2368,1.7431,1.7431,0
132248,npp,1094,338,0.5573104619979861,6.31003284454346,-10.7928104400635,3670176,1095,184,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-08-15 01:23:25.241203,97.714278400131,64.56970051032246,53.05984810889935,2.1340241655467134e-24,2.0,-64.54,2.8345692104261015,-64.51,2.0075,2.8198,5.5912,1.2109,2.6163,0.6748,0.6748,0
132620,npp,1661,2615,2.29523825645447,6.31064891815186,-10.7945890426636,3670176,1660,2111,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.23610452179523,31.228626306756468,27.31387550615619,1.5595466690479137e-29,12.0,31.26,1.2365102219381485,31.31,2.4775,3.4563,5.6445,0.9879,2.4755,2.2675,2.2675,0
132798,npp,949,1929,3.35931539535522,6.31043577194214,-10.7995185852051,3670176,949,1501,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.42399531834955,6.112836243039628,5.407934130696578,3.283855928775028e-33,9.0,-6.09,1.0,-5.97,2.3712,3.4145,4.9304,1.0,3.3593,3.3593,3.3593,0
140005,npp,2858,1469,2.24246382713318,6.31305503845215,-10.7988958358765,3670144,2858,1102,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-09-25 01:54:33.327853,97.93363381308042,30.596914744467743,26.77227592900209,0.003362087316625306,7.0,-30.59,1.184412938166907,-30.21,2.2425,3.3451,5.0615,1.0207,2.4835,2.289,2.1947082069045623,0
140768,npp,1947,2380,12.5583171844482,6.31091833114624,-10.7929124832153,3670144,1947,1924,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-09-29 02:19:36.711610,-79.20430831512476,19.650987948735747,17.31424187345131,0.13708325921967662,11.0,19.67,1.0837787002826917,20.19,2.7313,3.6863,6.1491,0.9263,11.6007,11.6323,7.78771623464904,0
141730,npp,326,2606,7.35269927978516,6.31167554855347,-10.7954797744751,3670144,326,2105,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03254767393436,30.834983447163577,26.975410295918547,0.07974806816556064,12.0,30.86,1.2365102219381485,31.31,2.4775,3.4563,5.6445,0.9879,6.5656,7.2638,5.02721670067757,0
142903,npp,1046,2149,2.73630928993225,6.31504154205322,-10.7942543029785,3670176,1046,1711,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.28894844723422,6.632179741368917,5.866206392859427,0.0002857241298534994,10.0,6.67,1.0,7.48,2.4703,3.4114,5.3827,1.0009,2.7394,2.7388,2.7388,0
143700,npp,179,3065,2.1218937635421797,6.31517171859741,-10.7968797683716,3670176,181,2462,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80010744713209,48.25688360111427,41.323962569477466,8.713776798258029e-24,14.0,48.26,1.7549928774784245,48.56,2.837,3.6845,5.9877,0.9267,2.5241,1.9664,1.9664,0
147212,npp,2569,1700,7.57823276519775,6.31334352493286,-10.7990732192993,3670144,2569,1288,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-01 02:00:53.437571,97.8243077253368,19.04957628950539,16.787683780317586,0.13223021156274206,8.0,-19.03,1.0442604737599883,-18.75,2.3824,3.3028,5.788,1.0338,7.5086,7.8343,4.125822921494191,0
147979,npp,1709,2613,2.94054079055786,6.31290292739868,-10.7947626113892,3670144,1709,2110,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62314930787375,31.158398047470076,27.249926233155282,0.03259112890976022,12.0,31.17,1.2365102219381485,31.31,2.4775,3.4563,5.6445,0.9879,2.9974,2.905,1.990961875912713,0
148604,npp,2623,563,1.966517329216,6.31456661224365,-10.7946786880493,3670176,2628,355,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41451974458018,59.997502417577714,50.024764965669775,0.00015495925612224627,3.0,-59.96,2.3545700244418297,-59.96,1.8753,3.634,5.9451,0.9396,2.7063,1.8477,1.8477,0
149009,npp,120,2844,2.93669581413269,6.31483602523804,-10.797043800354,3670176,120,2292,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30660869511667,40.686280221163635,35.23348904257791,6.130282263822831e-09,13.0,40.7,1.4276677814245327,40.74,2.6597,3.6853,5.2576,0.9265,2.8901,2.7209,2.7209,0
149402,npp,1774,1475,2.58530783653259,6.31006193161011,-10.7942380905151,3670176,1773,1106,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.49870851765584,30.322005932559204,26.53595145099119,1.0087300422235556e-24,7.0,-30.3,1.184412938166907,-30.21,2.2425,3.3451,5.0615,1.0207,2.773,2.6389,2.6389,0
149591,npp,1055,788,1.042064607143402,6.31009531021118,-10.7954158782959,3670176,1053,572,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.63425903610504,54.53219169872759,46.11310173700214,1.1055587495620938e-30,4.0,-54.51,1.9513309067639726,-54.51,2.3629,4.6631,6.1514,0.7322,1.5588,0.763,0.763,0
149974,npp,1615,3074,3.02398157119751,6.31417942047119,-10.797797203064,3670176,1619,2469,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3600734686335,48.50670286749353,41.51980024236617,3.359221869286318e-32,14.0,48.53,1.7549928774784245,48.56,2.837,3.6845,5.9877,0.9267,3.0381,2.8024,2.8024,0
150161,npp,911,2386,3.55405879020691,6.31094169616699,-10.7988195419312,3670176,910,1930,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9482163915549,19.96859085734713,17.591129767318314,5.016020633786986e-32,11.0,19.98,1.0837787002826917,20.19,2.7313,3.6863,6.1491,0.9263,3.2925,3.292,3.292,0
152682,npp,979,113,8.61360454559326,6.31117963790894,-10.7933492660522,3670144,982,53,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-11-30 01:17:02.329006,97.67601746422731,68.44979075452859,55.39620460264229,0.16785781360465524,1.0,-68.46,3.3166247903554,-68.42,1.8611,3.2151,7.3465,1.062,5.0422,9.1476,4.439925053071588,0
153056,npp,1554,2386,5.3912501335144,6.31008911132812,-10.797924041748,3670144,1554,1930,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48839261946003,19.98010467567525,17.602176412723608,0.09268912238425753,11.0,19.98,1.0837787002826917,20.19,2.7313,3.6863,6.1491,0.9263,4.9876,4.9937,2.394176927878623,0
153718,npp,668,3302,3.18897700309753,6.31435012817383,-10.7952289581299,3670144,667,2650,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74198293424558,54.9564304271232,46.43458706748104,0.016778848353097522,15.0,54.94,2.0682789409984763,55.06,2.66,4.3773,6.8986,0.78,2.8399,2.4875,2.0169269457349963,0
153892,npp,3020,2613,3.24912548065186,6.3100004196167,-10.7963247299194,3670144,3019,2110,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.6325689093523,31.190513930585833,27.279899883204155,0.005685175323196133,12.0,31.17,1.2365102219381485,31.31,2.4775,3.4563,5.6445,0.9879,3.247,3.2098,3.05035578430837,0
154075,npp,2308,1928,2.22423005104065,6.31415605545044,-10.7964754104614,3670176,2308,1500,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.30862022305587,6.119047583608729,5.413130131107004,0.00038073610767824095,9.0,-6.15,1.0,-5.97,2.3712,3.4145,4.9304,1.0,2.2242,2.2242,2.2242,0
155424,npp,2334,783,1.46262991428375,6.3129563331604,-10.7941560745239,3670176,2332,567,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.68573769478218,54.62295567962235,46.187265669681416,2.971456147433626e-32,4.0,-54.64,2.0682789409984763,-54.51,2.3629,4.6631,6.1514,0.7322,1.8671,1.071,1.071,0
155626,npp,515,3752,3.23165369033813,6.3118200302124,-10.7925281524658,3670176,518,3027,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61204885630018,64.7737235280968,53.19409453881222,3.6567833326955534e-32,17.0,64.76,2.898275349237888,64.84,2.6395,4.0501,5.9013,0.8431,3.1321,2.7245,2.7245,0
155807,npp,2887,3071,3.62194442749023,6.31201982498169,-10.7969598770142,3670176,2887,2466,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82066483544946,48.45136665085621,41.4811960244616,4.184545559063565e-30,14.0,48.44,1.7549928774784245,48.56,2.837,3.6845,5.9877,0.9267,3.3788,3.3565,3.3565,0
156528,npp,3072,331,2.5562002658844,6.31074666976929,-10.794976234436,3670176,3068,179,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.30386927260498,64.65966653441149,53.11655580590004,2.2726188731519368e-05,2.0,-64.67,2.8345692104261015,-64.51,2.0075,2.8198,5.5912,1.2109,3.3215,3.0953,3.0953,0
156542,npp,1985,3976,2.59933805465698,6.31275320053101,-10.795334815979,3670176,1989,3156,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-21 03:03:39.128507,-79.5237566732716,68.58448584591946,55.48455187887884,2.0988704368534223e-16,18.0,68.58,3.3985290935932855,68.61,2.569,3.3829,4.9999,1.0093,3.1839,2.6236,2.6236,0
156907,npp,565,2610,2.21468782424927,6.31150436401367,-10.7948703765869,3670144,565,2108,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86541104998842,31.064238862384677,27.173435891934638,0.00160307104752174,12.0,31.04,1.2365102219381485,31.31,2.4775,3.4563,5.6445,0.9879,2.4104,2.1879,2.1429408929646927,0
157083,npp,2924,1924,2.70004463195801,6.31027507781982,-10.7937822341919,3670144,2924,1495,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-24 02:07:11.692671,93.51350374070347,6.403001662435859,5.664340914587464,0.01842373823237422,9.0,-6.38,1.0,-5.97,2.3712,3.4145,4.9304,1.0,2.7,2.7,2.1832950040110024,0
157268,npp,2204,1238,5.80941772460938,6.31183338165283,-10.7976379394531,3670144,2203,921,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.78839362839565,40.23346578524011,34.864964397634964,0.049335319745022116,6.0,-40.25,1.4276677814245327,-39.98,2.6998,3.6623,5.1288,0.9323,4.9184,5.4163,4.032660812911827,0
157473,npp,1479,555,7.84893989562988,6.30930948257446,-10.7975444793701,3670144,1479,347,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.9042185182996,60.12326012504708,50.12112875366279,0.09346657034883268,3.0,-60.14,2.3545700244418297,-59.96,1.8753,3.634,5.9451,0.9396,5.2046,7.3747,4.7533729246763,0
157888,npp,2019,2839,5.25242948532104,6.31490993499756,-10.7925777435303,3670144,2020,2287,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.2694669668384,40.51300353807165,35.09675307349183,0.213411614557854,13.0,40.51,1.4276677814245327,40.74,2.6597,3.6853,5.2576,0.9265,4.5121,4.8664,-1.118859128918439,0
158069,npp,1308,2152,8.36785507202148,6.31179094314575,-10.7988843917847,3670144,1308,1714,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-29 02:13:26.439943,-76.8745392738328,6.86540700438914,6.0731278255014365,0.21252414643589437,10.0,6.84,1.0,7.48,2.4703,3.4114,5.3827,1.0009,8.3709,8.3753,2.4149304568221863,0
158245,npp,590,1467,5.06150817871094,6.31000995635986,-10.7935609817505,3670144,589,1100,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-30 01:54:36.116658,97.74870620983471,30.66301968261782,26.831019466621747,0.1576701346118632,7.0,-30.68,1.184412938166907,-30.21,2.2425,3.3451,5.0615,1.0207,4.8637,5.1665,0.7445447352942676,0
158423,npp,2937,778,4.50512456893921,6.31538534164429,-10.7938823699951,3670144,2937,562,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2012-12-31 01:35:45.794159,97.62528937050006,54.758110456551975,46.28802117392271,0.11228721381113758,4.0,-54.77,2.0682789409984763,-54.51,2.3629,4.6631,6.1514,0.7322,3.3381,3.2988,0.14963647899708832,0
168058,npp,2209,104,3.0295717716217,6.31234407424927,-10.7947282791138,3670144,2213,47,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-01 01:16:55.472363,97.7006884310228,68.57462571050162,55.46997685584055,0.07344790359454678,1.0,-68.6,3.3166247903554,-68.42,1.8611,3.2151,7.3465,1.062,3.3585,3.2174,1.1575086655946296,0
168071,npp,1116,3746,6.63835144042969,6.31558465957642,-10.7965421676636,3670144,1115,3024,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33504902747482,64.66336473448577,53.12272482421539,0.08940685833396331,17.0,64.65,2.898275349237888,64.84,2.6395,4.0501,5.9013,0.8431,4.3075,5.5966,3.0891300286962387,0
168247,npp,415,3065,5.92434167861938,6.31051969528198,-10.7975091934204,3670144,413,2462,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45316365786273,48.275162443469526,41.343924896511986,0.06185482753263083,14.0,48.26,1.7549928774784245,48.56,2.837,3.6845,5.9877,0.9267,4.6907,5.4901,3.755343567345808,0
168418,npp,2777,2377,4.120361328125,6.31242847442627,-10.7973251342773,3670144,2777,1922,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-03 02:19:41.207916,-80.2793949811652,19.53014586151759,17.2102219666803,0.03715045409067197,11.0,19.51,1.0837787002826917,20.19,2.7313,3.6863,6.1491,0.9263,3.815,3.8165,2.774592815377763,0
168596,npp,2044,1693,1.61956572532654,6.31476306915283,-10.7928171157837,3670144,2044,1281,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-04 02:00:50.894361,96.65826694939184,19.426077922237635,17.11908064864081,0.01761311323204065,8.0,-19.41,1.0442604737599883,-18.75,2.3824,3.3028,5.788,1.0338,1.8025,1.6743,1.1803294774529842,0
168947,npp,593,326,1.99143815040588,6.31561803817749,-10.7943773269653,3670176,597,176,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.89461286265464,64.74310190200887,53.16877033206262,7.696518141075075e-05,2.0,-64.77,2.8345692104261015,-64.51,2.0075,2.8198,5.5912,1.2109,3.1222,2.4114,2.4114,0
168958,npp,2562,3970,4.75227880477905,6.31016254425049,-10.7991218566895,3670144,2565,3153,196611,3866755,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-06 03:03:33.102656,-79.48639624830086,68.48517037247123,55.42789609733241,0.004745798780689212,18.0,68.48,3.3985290935932855,68.61,2.569,3.3829,4.9999,1.0093,3.8174,4.7967,4.6636011734202985,0
169494,npp,439,1918,1.30532801151276,6.31144714355469,-10.7940855026245,3670176,439,1490,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.00048668509949,6.726454202105443,5.9502105684692,1.4220120705835096e-19,9.0,-6.73,1.0,-5.97,2.3712,3.4145,4.9304,1.0,1.3053,1.3053,1.3053,0
169669,npp,2789,1232,3.32230234146118,6.31601238250732,-10.7973489761353,3670176,2790,916,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.27905022636732,40.45839683860664,35.05013717401662,9.586550167385879e-27,6.0,-40.47,1.4276677814245327,-39.98,2.6998,3.6623,5.1288,0.9323,3.1763,3.0975,3.0975,0
169852,npp,2046,548,4.88910102844238,6.31035852432251,-10.798526763916,3670176,2044,341,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.54250730103318,60.28402225296346,50.23200512753977,4.078676864509392e-32,3.0,-60.3,2.4157378735459294,-59.96,1.8753,3.634,5.9451,0.9396,3.934,4.5937,4.5937,0
170045,npp,233,3515,3.70237684249878,6.31464815139771,-10.796875,3670176,233,2853,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.55164737841363,60.042256351649,50.0704309248195,2.9597660028389926e-32,16.0,60.03,2.4157378735459294,60.39,3.1851,4.0931,5.6934,0.8342,3.2527,3.0885,3.0885,0
170219,npp,2599,2831,4.17771530151367,6.31485080718994,-10.7977409362793,3670176,2600,2281,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.43107164147102,40.22862328901021,34.86254959145551,3.157662475604085e-33,13.0,40.21,1.4276677814245327,40.74,2.6597,3.6853,5.2576,0.9265,3.7594,3.8707,3.8707,0
170401,npp,1886,2145,3.58569025993347,6.31257390975952,-10.7977628707886,3670176,1886,1707,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-14 02:13:18.750905,-74.4387176414245,6.474862978633894,5.727934763021118,1.633320691452509e-32,10.0,6.44,1.0,7.48,2.4703,3.4114,5.3827,1.0009,3.5887,3.5889,3.5889,0
170584,npp,1166,1459,4.89868116378784,6.31376695632935,-10.7989616394043,3670176,1165,1095,196611,3866787,843,lbr_monrovia_7_23,6.3125,-10.79583333,7,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.50155482822592,31.04107216623635,27.153065293393205,8.286724023748858e-30,7.0,-31.04,1.2365102219381485,-30.21,2.2425,3.3451,5.0615,1.0207,4.6709,5.0003,5.0003,0
