gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2416,0.755807757377625,6.27600860595703,-10.7114658355713,3670176,2393,1956,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.44543213396135,21.552607284267904,18.973887733038,1.6419990522232866e-31,11.0,21.56,1.0837787002826917,20.87,1.0696,1.2983,1.9505,1.0155,0.8178,0.7675,0
104197,npp,49,1959,1.97110211849213,6.27349281311035,-10.7085304260254,3670176,49,1529,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-04-28 02:08:22.192049,102.42049422472415,4.340413814191296,3.840668802462697,1.7100359381259845e-18,9.0,-4.35,1.0,-5.05,1.0252,1.3184,1.6563,1.0,1.9711,1.9711,0
104431,npp,1653,590,1.83041751384735,6.27821397781372,-10.7082996368408,3670176,1655,377,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.74200992365647,59.375480231133096,49.60462800984639,0.0001370245040704156,3.0,-59.36,2.3545700244418297,-59.63,1.6086,2.0066,2.538,0.657,1.2436,1.2027,0
108496,npp,2017,2183,1.33000671863556,6.27397346496582,-10.7112016677856,3670176,2017,1744,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-05-19 02:14:21.938463,-80.37435751825252,8.624400336131067,7.626497959267899,3.825152026676594e-24,10.0,8.64,1.0,8.26,1.1565,1.5004,1.9619,0.8787,1.148,1.1687,0
114757,npp,632,2852,0.739538252353668,6.27302026748657,-10.7108812332153,3670176,632,2299,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15449423133889,41.006071522042134,35.495961837746904,2.6842686661035597e-28,13.0,41.0,1.4276677814245327,41.21,1.2723,1.7262,2.6638,0.7638,0.6273,0.5648,0
115234,npp,2045,3079,0.352354004979134,6.27759599685669,-10.7059621810913,3670176,2044,2471,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81043635213284,48.6796144168737,41.653568869870796,3.6821521617777494e-29,14.0,48.68,1.7549928774784245,48.98,1.158,1.5912,2.3655,0.8286,0.6125,0.292,0
121078,npp,542,1024,0.914426922798157,6.27672481536865,-10.7089014053345,3670176,541,752,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.71004652564812,47.73150345521241,40.9083337006811,1.2948130744449522e-05,5.0,-47.7,1.646109783506203,-47.48,1.1634,1.876,2.8416,0.7028,0.7343,0.6427,0
121432,npp,1095,3313,0.783994615077972,6.27514886856079,-10.7075786590576,3670176,1096,2660,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66822132582271,55.18627506101373,46.600789775001275,2.2991672476822076e-09,15.0,55.21,2.0682789409984763,55.33,1.2751,1.6588,2.2237,0.7948,0.8955,0.6231,0
121942,npp,2023,1255,0.888062417507172,6.27755355834961,-10.7077856063843,3670176,2024,936,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-07-18 01:48:33.516172,98.0460395464774,39.63287735594716,34.366458575508794,1.3584305486871807e-28,6.0,-39.61,1.4276677814245327,-39.42,1.2522,1.5185,2.0951,0.8682,0.8768,0.7711,0
122118,npp,1302,573,1.37076485157013,6.2728123664856,-10.7062139511108,3670176,1303,362,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.8763874330555,59.76574190580841,49.86876624359994,5.218347051833305e-33,3.0,-59.74,2.3545700244418297,-59.63,1.6086,2.0066,2.538,0.657,1.0484,0.9007,0
123728,npp,1921,1714,0.991582989692688,6.27598524093628,-10.7091369628906,3670176,1921,1301,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.20816237635071,18.27238113644953,16.10934086904367,3.391147662136298e-05,8.0,-18.26,1.0442604737599883,-18.04,1.0793,1.5527,2.2194,0.8491,0.7811,0.842,0
132076,npp,1823,1028,0.795067846775055,6.2751030921936,-10.7109136581421,3670176,1821,756,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45475595750152,47.599830899874824,40.8095316788698,5.746662528254279e-18,5.0,-47.57,1.646109783506203,-47.48,1.1634,1.876,2.8416,0.7028,0.6618,0.5588,0
132620,npp,1664,2629,0.913933157920837,6.275146484375,-10.7053546905518,3670176,1666,2122,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-08-17 02:26:10.984880,-78.96836139188537,31.858126001165104,27.84958258598341,1.6222853236611438e-29,12.0,31.89,1.2365102219381485,32.02,0.978,1.5175,1.9897,0.8688,0.8303,0.794,0
132798,npp,952,1943,0.920879781246185,6.27606916427612,-10.7090845108032,3670176,952,1514,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.50586208121575,5.307002433834864,4.6955034910396245,3.344731650914013e-33,9.0,-5.28,1.0,-5.05,1.0252,1.3184,1.6563,1.0,0.9209,0.9209,0
137280,npp,2820,3768,1.36473453044891,6.27470970153809,-10.7107601165771,3670176,2822,3038,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42241959232491,65.01969610755559,53.34730340751204,0.000410361491302784,17.0,65.06,2.898275349237888,65.1,1.3202,2.0688,2.9091,0.6373,1.0755,0.8697,0
138038,npp,3022,1026,0.773405134677887,6.27399873733521,-10.7109527587891,3670176,3020,754,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.57276304432513,47.6580907423134,40.853724837427045,3.499215972469317e-30,5.0,-47.64,1.646109783506203,-47.48,1.1634,1.876,2.8416,0.7028,0.6486,0.5435,0
138438,npp,490,3315,2.12567639350891,6.27223110198975,-10.7119970321655,3670176,489,2663,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74773301866327,55.241855386002534,46.64543653535731,2.1536160215324117e-32,15.0,55.26,2.0682789409984763,55.33,1.2751,1.6588,2.2237,0.7948,1.5442,1.6895,0
142903,npp,1050,2162,1.32525539398193,6.2745246887207,-10.7112016677856,3670176,1050,1724,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-10-10 02:13:12.701440,-78.55227142783079,7.393348736246231,6.538689206236639,0.00029106911927735186,10.0,7.42,1.0,8.26,1.1565,1.5004,1.9619,0.8787,1.1433,1.1645,0
143700,npp,183,3080,1.18318426609039,6.27234983444214,-10.7055540084839,3670176,183,2472,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58099496351866,48.704235834148044,41.67435229457878,9.41509812263659e-24,14.0,48.71,1.7549928774784245,48.98,1.158,1.5912,2.3655,0.8286,1.0859,0.9804,0
143889,npp,2555,2392,1.31354308128357,6.27408599853516,-10.7052421569824,3670176,2555,1934,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.88570746314169,20.276638741365392,17.859275744223066,1.324977820593351e-30,11.0,20.3,1.0837787002826917,20.87,1.0696,1.2983,1.9505,1.0155,1.3324,1.3339,0
145084,npp,295,1938,1.0224606394767761,6.27380466461182,-10.706446647644,3670176,295,1509,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.25655802692972,5.60984782907746,4.962602871673143,8.184300409839253e-21,9.0,-5.57,1.0,-5.05,1.0252,1.3184,1.6563,1.0,1.0225,1.0225,0
149402,npp,1778,1489,1.427210688591,6.27267837524414,-10.7087430953979,3670176,1778,1117,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.96333223676012,29.647313877666736,25.959296767948413,1.08371276715325e-24,7.0,-29.64,1.184412938166907,-29.64,1.0633,1.5364,2.1583,0.8581,1.2263,1.2247,0
149775,npp,335,129,0.854181289672852,6.27375936508179,-10.7115077972412,3670176,341,61,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.18834841628455,68.2506879661454,55.277493555999264,8.540021607124257e-36,1.0,-68.2,3.3166247903554,-68.2,1.321,1.8255,2.6252,0.7222,1.0256,0.6169,0
149974,npp,1619,3090,0.657194852828979,6.27254629135132,-10.7056131362915,3670176,1620,2478,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12790416124926,48.98414746895507,41.89287750982802,3.47234743391895e-32,14.0,49.01,1.7549928774784245,48.98,1.158,1.5912,2.3655,0.8286,0.7862,0.5445,0
150161,npp,914,2401,0.40117609500885,6.27700757980347,-10.7084197998047,3670176,915,1942,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.34063600462287,20.754768169133975,18.27666568939264,5.024527243400745e-32,11.0,20.77,1.0837787002826917,20.87,1.0696,1.2983,1.9505,1.0155,0.4906,0.4074,0
154075,npp,2312,1942,0.787071645259857,6.2732629776001,-10.7070226669312,3670176,2312,1513,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.068637314924,5.307726240919298,4.695888190171345,0.00038975330524752355,9.0,-5.34,1.0,-5.05,1.0252,1.3184,1.6563,1.0,0.7871,0.7871,0
154271,npp,1594,1257,1.15418183803558,6.27402782440186,-10.7081604003906,3670176,1594,938,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69522497514977,39.529699545601076,34.283082821867964,1.001529931923863e-10,6.0,-39.53,1.4276677814245327,-39.42,1.2522,1.5185,2.0951,0.8682,1.0632,1.0021,0
154877,npp,1430,2856,0.633785486221313,6.27563714981079,-10.7114381790161,3670176,1431,2303,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42834249368272,41.17182885850879,35.6363582189084,4.767683265518961e-25,13.0,41.15,1.4276677814245327,41.21,1.2723,1.7262,2.6638,0.7638,0.5532,0.4841,0
155424,npp,2338,797,0.683683812618256,6.27701377868652,-10.7078886032104,3670176,2340,583,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.94371875963473,54.25878522331303,45.91712602470408,2.9470877997617805e-32,4.0,-54.26,1.9513309067639726,-54.1,1.6072,2.1618,3.076,0.6099,0.5609,0.417,0
155612,npp,1611,122,1.34857761859894,6.27149629592896,-10.7057514190674,3670176,1610,56,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.3196927179636,68.29957178706897,55.314557268768304,4.09582739960968e-29,1.0,-68.31,3.3166247903554,-68.2,1.321,1.8255,2.6252,0.7222,1.1746,0.974,0
155626,npp,518,3765,1.30501866340637,6.27580404281616,-10.7075023651123,3670176,519,3036,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50616119830273,65.01464071420207,53.34537292001688,3.648332838777797e-32,17.0,65.0,2.898275349237888,65.1,1.3202,2.0688,2.9091,0.6373,1.0549,0.8317,0
155807,npp,2890,3085,0.593583405017853,6.27661037445068,-10.710376739502,3670176,2890,2476,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65450921197974,48.86930139742419,41.80814904056236,4.058259609184106e-30,14.0,48.86,1.7549928774784245,48.98,1.158,1.5912,2.3655,0.8286,0.75,0.4918,0
156166,npp,1468,1712,1.30526053905487,6.27330017089844,-10.7055435180664,3670176,1468,1298,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.38920261750133,18.3830232962677,16.207149192158642,4.446286302878117e-20,8.0,-18.37,1.0442604737599883,-18.04,1.0793,1.5527,2.2194,0.8491,1.0815,1.1083,0
156530,npp,4,345,1.29474902153015,6.27841091156006,-10.7101011276245,3670176,6,189,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.81048104491316,64.39679191427872,52.94999316237472,2.032623790491907e-05,2.0,-64.42,2.7445598364131496,-64.27,1.3137,1.8846,3.0826,0.6996,1.1035,0.9058,0
156542,npp,1988,3989,1.63226854801178,6.27658271789551,-10.7108182907104,3670176,1990,3163,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42894230823734,68.79123808659595,55.602103027186885,1.9202059337805968e-16,18.0,68.79,3.5496478698597698,68.84,1.2707,1.6279,2.1853,0.8099,1.3197,1.322,0
156725,npp,1274,3313,0.893774151802063,6.2775764465332,-10.7080297470093,3670176,1274,2660,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.6603608295094,55.221852399401676,46.63241800206593,3.2990985923898845e-09,15.0,55.21,2.0682789409984763,55.33,1.2751,1.6588,2.2237,0.7948,0.9486,0.7104,0
168947,npp,597,339,1.86685526371002,6.27558565139771,-10.7103271484375,3670176,599,185,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.76655145377434,64.5038688558132,53.017671521703356,8.126288047431319e-05,2.0,-64.53,2.8345692104261015,-64.27,1.3137,1.8846,3.0826,0.6996,1.3121,1.306,0
169135,npp,1865,3307,0.488085269927979,6.27673530578613,-10.7084846496582,3670176,1865,2654,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-07 02:44:44.569728,-79.71644761855043,55.069946341779655,46.52042262599898,0.00029620169831904946,15.0,55.06,2.0682789409984763,55.33,1.2751,1.6588,2.2237,0.7948,0.7524,0.3879,0
169494,npp,442,1931,0.617975383996964,6.27806377410889,-10.7101364135742,3670176,442,1503,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.99795376044135,5.987322194661818,5.296927546210377,1.5485724249531465e-19,9.0,-5.97,1.0,-5.05,1.0252,1.3184,1.6563,1.0,0.618,0.618,0
169669,npp,2793,1246,0.914028286933899,6.27544498443604,-10.7086601257324,3670176,2793,928,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.99675982128885,39.93160406858484,34.61626650484284,1.0266461687489808e-26,6.0,-39.94,1.4276677814245327,-39.42,1.2522,1.5185,2.0951,0.8682,0.895,0.7936,0
169852,npp,2050,562,1.6045241355896,6.27571249008179,-10.711630821228,3670176,2053,353,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.11313926831542,59.96844138880289,50.01484982659743,4.237071562651199e-32,3.0,-59.98,2.3545700244418297,-59.63,1.6086,2.0066,2.538,0.657,1.1477,1.0543,0
170045,npp,236,3529,0.794664084911346,6.27743291854858,-10.7074165344238,3670176,235,2864,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.42791801822858,60.34319275880525,50.277158135125866,3.0983526270344367e-32,16.0,60.33,2.4157378735459294,60.67,1.224,1.8604,2.8284,0.7087,0.8772,0.5632,0
170219,npp,2603,2845,0.945600688457489,6.27220678329468,-10.709189414978,3670176,2602,2293,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.13747121010121,40.75782830651823,35.29781050667556,3.20948653902241e-33,13.0,40.74,1.4276677814245327,41.21,1.2723,1.7262,2.6638,0.7638,0.7716,0.7222,0
170401,npp,1890,2160,1.010472476482391,6.27208280563354,-10.7079477310181,3670176,1890,1721,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.56994702788941,7.308004169536618,6.464125356347428,1.6136680798554478e-32,10.0,7.31,1.0,8.26,1.1565,1.5004,1.9619,0.8787,0.8285,0.8879,0
170584,npp,1170,1474,0.833082795143127,6.2749171257019,-10.7076559066772,3670176,1171,1105,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.92013464578032,30.33277277617574,26.548760438211016,7.944531705467775e-30,7.0,-30.35,1.184412938166907,-29.64,1.0633,1.5364,2.1583,0.8581,0.7246,0.7149,0
170769,npp,452,786,1.32341086864471,6.27232074737549,-10.7055425643921,3670176,453,570,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.12308938362261,54.558817857419726,46.140034295331326,3.3815005512055744e-25,4.0,-54.56,1.9513309067639726,-54.1,1.6072,2.1618,3.076,0.6099,0.8888,0.8071,0
170948,npp,2810,111,0.827121794223785,6.27756404876709,-10.7106285095215,3670176,2809,51,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.45338044692694,68.47472747393626,55.41255605555274,5.659519487318282e-19,,-68.49,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1719,3754,0.7734614610672,6.27691555023193,-10.7084903717041,3670176,1720,3029,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60240066455842,64.81423815673675,53.2176324372199,5.5402624018792404e-27,17.0,64.8,2.898275349237888,65.1,1.3202,2.0688,2.9091,0.6373,0.8715,0.4929,0
171145,npp,1034,3075,0.992017328739166,6.27213668823242,-10.7096853256226,3670176,1033,2469,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86302665787544,48.574051552096606,41.575514575135266,1.1099146886939402e-21,14.0,48.56,1.7549928774784245,48.98,1.158,1.5912,2.3655,0.8286,0.977,0.822,0
171327,npp,324,2388,0.75347638130188,6.27492475509644,-10.7081308364868,3670176,324,1931,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.57159038282144,20.10184838168171,17.70917042972831,4.284085480891971e-15,11.0,20.09,1.0837787002826917,20.87,1.0696,1.2983,1.9505,1.0155,0.8157,0.7651,0
171504,npp,2696,1704,0.878934264183044,6.27383327484131,-10.7090587615967,3670176,2696,1292,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.97885977338943,18.78854041709668,16.56183493356187,8.133942425354698e-08,8.0,-18.81,1.0442604737599883,-18.04,1.0793,1.5527,2.2194,0.8491,0.6732,0.7463,0
174665,npp,2823,1028,1.0734347701072688,6.2775502204895,-10.7067203521729,3670176,2824,755,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-02-06 01:42:23.924045,97.7744731780261,47.57595055896998,40.78651686232066,2.4335373225254518e-14,5.0,-47.57,1.646109783506203,-47.48,1.1634,1.876,2.8416,0.7028,0.8309,0.7544,0
174858,npp,2110,350,2.01731693744659,6.27380228042603,-10.705527305603,3670176,2107,192,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.3683431492817,64.31635711818194,52.89219410779583,3.4551123296453306e-22,2.0,-64.32,2.7445598364131496,-64.27,1.3137,1.8846,3.0826,0.6996,1.3668,1.4112,0
174871,npp,1006,3990,1.39990234375,6.27621221542358,-10.7077751159668,3670176,1003,3163,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-02-07 03:03:56.400100,-79.03705910308959,68.82306035581216,55.613278110088714,1.3286228855129523e-12,18.0,68.8,3.5496478698597698,68.84,1.2707,1.6279,2.1853,0.8099,1.2542,1.1338,0
175444,npp,1986,1944,1.048297941684723,6.27798414230347,-10.7090940475464,3670176,1986,1515,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-02-10 02:07:36.027681,102.23429749260502,5.1935368582034585,4.594695933307997,2.2309773329328844e-33,9.0,-5.22,1.0,-5.05,1.0252,1.3184,1.6563,1.0,1.0483,1.0483,0
175633,npp,1281,1261,1.5140985250473,6.27284526824951,-10.7076749801636,3670176,1283,941,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.54726028190068,39.3676024281131,34.14646693629782,3.6242639816990737e-34,6.0,-39.38,1.4276677814245327,-39.42,1.2522,1.5185,2.0951,0.8682,1.3153,1.3146,0
180613,npp,2787,2413,0.779558658599854,6.2782940864563,-10.7098197937012,3670176,2788,1953,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-03-08 02:20:39.272150,-81.06004649689596,21.39836018206145,18.83669115959853,2.171839746738879e-15,11.0,21.4,1.0837787002826917,20.87,1.0696,1.2983,1.9505,1.0155,0.8397,0.7916,0
180812,npp,2086,1730,0.9365194439888,6.27589321136475,-10.7052526473999,3670176,2086,1315,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.9449942008814,17.40151175989372,15.346246974605416,7.075380532255888e-23,8.0,-17.38,1.0442604737599883,-18.04,1.0793,1.5527,2.2194,0.8491,0.7284,0.7952,0
181014,npp,1363,1044,1.7476270198822,6.27329874038696,-10.7097291946411,3670176,1364,767,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.49307294605696,47.061452239409284,40.378537242881464,8.990890587836889e-29,5.0,-47.05,1.646109783506203,-47.48,1.1634,1.876,2.8416,0.7028,1.2405,1.2282,0
181421,npp,1932,3331,1.40523827075958,6.27637147903442,-10.7051515579224,3670176,1931,2679,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.50734734778578,55.68511255027674,46.965465353918994,2.0680697884993436e-32,15.0,55.67,2.0682789409984763,55.33,1.2751,1.6588,2.2237,0.7948,1.1958,1.1169,0
182432,npp,379,3556,1.81187677383423,6.27675437927246,-10.7112922668457,3670176,378,2887,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-03-17 02:52:09.308421,-79.5686669037011,60.9332541638162,50.66929242109371,1.883566612256196e-26,16.0,60.91,2.5331140255951103,60.67,1.224,1.8604,2.8284,0.7087,1.2993,1.284,0
182626,npp,2761,2875,1.15392792224884,6.27270936965942,-10.7113723754883,3670176,2761,2318,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-03-18 02:33:22.484539,-80.05835890885388,41.85287559191414,36.18935111261439,8.559430741370518e-22,13.0,41.84,1.4867838833500562,41.21,1.2723,1.7262,2.6638,0.7638,0.9335,0.8813,0
186741,npp,1988,3112,1.47344350814819,6.27445650100708,-10.7070302963257,3670176,1989,2493,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15839342310046,49.6756961621031,42.43431560010724,1.452734868447024e-21,14.0,49.67,1.7549928774784245,48.98,1.158,1.5912,2.3655,0.8286,1.2513,1.2209,0
186938,npp,1274,2423,1.42959427833557,6.27175045013428,-10.7077951431274,3670176,1274,1961,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.24308964208007,21.91689616112278,19.289803149222976,1.8796941770528046e-27,11.0,21.93,1.0837787002826917,20.87,1.0696,1.2983,1.9505,1.0155,1.4395,1.4517,0
187506,npp,2213,373,1.27009570598602,6.27259922027588,-10.7084541320801,3670176,2214,208,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-04-12 01:24:42.308210,97.81606503065419,63.87320641257906,52.61483827193481,1.4587524224248198e-31,2.0,-63.87,2.7445598364131496,-64.27,1.3137,1.8846,3.0826,0.6996,1.0945,0.8885,0
188483,npp,649,598,2.44668650627136,6.27266550064087,-10.7107744216919,3670176,649,384,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.83151693552142,59.17868837025759,49.46646873636175,4.5047192122701844e-15,3.0,-59.18,2.3545700244418297,-59.63,1.6086,2.0066,2.538,0.657,1.5053,1.6076,0
188684,npp,1917,3565,1.57963335514069,6.27494192123413,-10.7109594345093,3670176,1915,2894,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41329071820407,61.10047359538512,50.791762410164566,2.059024044735401e-18,16.0,61.09,2.5331140255951103,60.67,1.224,1.8604,2.8284,0.7087,1.2076,1.1194,0
193375,npp,1292,1050,1.05828320980072,6.27831840515137,-10.7096748352051,3670176,1291,771,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-05-13 01:43:47.720037,97.63195298141918,46.87494970640364,40.238436573470835,8.481465440959049e-29,5.0,-46.86,1.646109783506203,-47.48,1.1634,1.876,2.8416,0.7028,0.8217,0.7438,0
193553,npp,571,370,1.033163607120514,6.27693748474121,-10.7103147506714,3670176,570,206,196611,3866787,1206,lbr_monrovia_28_32,6.275,-10.70833333,28,32,lbr_monrovia,2013-05-14 01:24:57.361738,97.58019082795862,63.928922870448574,52.654524532844796,2.307253602155103e-25,2.0,-63.93,2.7445598364131496,-64.27,1.3137,1.8846,3.0826,0.6996,1.0082,0.7228,0
